createdAt,value
2023-05-12T00:00:00.599Z,7.36
2023-05-12T00:02:29.182Z,7.24
2023-05-12T00:04:57.871Z,7.20
2023-05-12T00:07:26.543Z,6.99
2023-05-12T00:09:55.132Z,6.86
2023-05-12T00:12:24.925Z,6.82
2023-05-12T00:14:53.518Z,6.75
2023-05-12T00:17:24.517Z,6.66
2023-05-12T00:19:53.203Z,6.57
2023-05-12T00:22:21.582Z,6.53
2023-05-12T00:24:50.121Z,6.47
2023-05-12T00:27:18.399Z,6.52
2023-05-12T00:29:48.357Z,6.44
2023-05-12T00:32:17.271Z,6.45
2023-05-12T00:34:46.068Z,6.48
2023-05-12T00:37:14.365Z,6.49
2023-05-12T00:39:42.832Z,6.42
2023-05-12T00:42:12.039Z,6.41
2023-05-12T00:44:40.597Z,6.34
2023-05-12T00:47:10.727Z,6.33
2023-05-12T00:49:42.606Z,6.29
2023-05-12T00:52:11.068Z,6.23
2023-05-12T00:54:42.849Z,6.27
2023-05-12T00:57:12.042Z,6.51
2023-05-12T00:59:40.418Z,6.36
2023-05-12T01:02:10.482Z,6.30
2023-05-12T01:04:40.364Z,6.24
2023-05-12T01:07:13.547Z,6.16
2023-05-12T01:09:42.108Z,6.14
2023-05-12T01:12:11.545Z,6.10
2023-05-12T01:14:43.548Z,6.12
2023-05-12T01:17:14.606Z,6.08
2023-05-12T01:19:47.988Z,6.09
2023-05-12T01:22:18.216Z,6.09
2023-05-12T01:24:51.336Z,6.08
2023-05-12T01:27:25.967Z,6.04
2023-05-12T01:29:57.963Z,6.12
2023-05-12T01:32:27.393Z,6.14
2023-05-12T01:34:56.122Z,6.10
2023-05-12T01:37:26.994Z,6.09
2023-05-12T01:39:56.585Z,6.14
2023-05-12T01:42:26.684Z,6.15
2023-05-12T01:44:55.347Z,6.23
2023-05-12T01:47:23.783Z,6.31
2023-05-12T01:49:59.209Z,6.34
2023-05-12T01:52:28.108Z,6.39
2023-05-12T01:54:56.583Z,6.46
2023-05-12T01:57:27.598Z,6.46
2023-05-12T02:00:00.812Z,6.66
2023-05-12T02:02:34.731Z,8.52
2023-05-12T02:05:03.771Z,9.31
2023-05-12T02:07:32.561Z,9.69
2023-05-12T02:10:01.099Z,10.07
2023-05-12T02:12:35.322Z,10.86
2023-05-12T02:15:04.555Z,10.93
2023-05-12T02:17:35.198Z,11.32
2023-05-12T02:20:07.926Z,11.49
2023-05-12T02:22:36.726Z,11.77
2023-05-12T02:25:06.010Z,12.37
2023-05-12T02:27:36.348Z,12.48
2023-05-12T02:30:05.203Z,13.28
2023-05-12T02:32:36.486Z,13.78
2023-05-12T02:35:08.261Z,13.53
2023-05-12T02:37:38.392Z,11.03
2023-05-12T02:40:09.018Z,10.13
2023-05-12T02:42:39.384Z,9.75
2023-05-12T02:45:10.257Z,9.44
2023-05-12T02:47:38.929Z,9.25
2023-05-12T02:50:09.332Z,8.96
2023-05-12T02:52:37.912Z,8.74
2023-05-12T02:55:06.659Z,8.73
2023-05-12T02:57:35.696Z,8.74
2023-05-12T03:00:06.822Z,8.88
2023-05-12T03:02:40.060Z,8.97
2023-05-12T03:05:10.365Z,8.99
2023-05-12T03:07:39.565Z,9.05
2023-05-12T03:10:11.193Z,8.98
2023-05-12T03:12:39.618Z,9.01
2023-05-12T03:15:10.643Z,8.95
2023-05-12T03:17:39.438Z,9.04
2023-05-12T03:20:09.126Z,9.01
2023-05-12T03:22:38.484Z,8.94
2023-05-12T03:25:08.108Z,8.91
2023-05-12T03:27:37.220Z,8.90
2023-05-12T03:30:06.190Z,8.83
2023-05-12T03:32:40.325Z,8.97
2023-05-12T03:35:11.589Z,9.00
2023-05-12T03:37:40.341Z,9.13
2023-05-12T03:40:12.046Z,9.03
2023-05-12T03:42:40.989Z,9.00
2023-05-12T03:45:11.206Z,9.04
2023-05-12T03:47:44.033Z,9.07
2023-05-12T03:50:12.961Z,9.15
2023-05-12T03:52:42.305Z,9.17
2023-05-12T03:55:11.112Z,9.21
2023-05-12T03:57:39.602Z,9.31
2023-05-12T04:00:09.337Z,9.41
2023-05-12T04:02:49.220Z,9.49
2023-05-12T04:05:17.844Z,9.69
2023-05-12T04:07:46.369Z,9.72
2023-05-12T04:10:14.777Z,9.72
2023-05-12T04:12:43.209Z,9.85
2023-05-12T04:15:14.735Z,9.94
2023-05-12T04:17:43.677Z,10.24
2023-05-12T04:20:15.377Z,10.27
2023-05-12T04:22:44.444Z,10.54
2023-05-12T04:25:13.031Z,10.72
2023-05-12T04:27:42.477Z,11.02
2023-05-12T04:30:11.301Z,10.63
2023-05-12T04:32:41.467Z,10.62
2023-05-12T04:35:10.570Z,10.75
2023-05-12T04:37:40.636Z,10.87
2023-05-12T04:40:10.621Z,11.00
2023-05-12T04:42:39.397Z,10.89
2023-05-12T04:45:10.620Z,10.56
2023-05-12T04:47:39.369Z,10.59
2023-05-12T04:50:10.784Z,10.71
2023-05-12T04:52:41.258Z,10.84
2023-05-12T04:55:10.719Z,10.92
2023-05-12T04:57:41.352Z,10.94
2023-05-12T05:00:12.955Z,10.73
2023-05-12T05:02:41.761Z,10.84
2023-05-12T05:05:11.916Z,11.02
2023-05-12T05:07:42.657Z,11.09
2023-05-12T05:10:11.855Z,11.14
2023-05-12T05:12:43.302Z,11.35
2023-05-12T05:15:13.648Z,11.37
2023-05-12T05:17:43.232Z,11.47
2023-05-12T05:20:15.349Z,11.63
2023-05-12T05:22:45.955Z,11.73
2023-05-12T05:25:15.582Z,11.85
2023-05-12T05:27:43.934Z,11.84
2023-05-12T05:30:12.712Z,11.98
2023-05-12T05:32:42.603Z,12.13
2023-05-12T05:35:11.796Z,12.25
2023-05-12T05:37:47.254Z,12.35
2023-05-12T05:40:16.003Z,12.49
2023-05-12T05:42:46.436Z,12.64
2023-05-12T05:45:15.194Z,12.84
2023-05-12T05:47:43.856Z,12.90
2023-05-12T05:50:13.162Z,12.93
2023-05-12T05:52:43.198Z,13.13
2023-05-12T05:55:13.043Z,13.21
2023-05-12T05:57:41.657Z,13.35
2023-05-12T06:00:12.503Z,13.58
2023-05-12T06:02:48.467Z,13.59
2023-05-12T06:05:20.871Z,13.59
2023-05-12T06:07:50.056Z,13.83
2023-05-12T06:10:20.050Z,14.00
2023-05-12T06:12:50.594Z,14.05
2023-05-12T06:15:19.528Z,14.15
2023-05-12T06:17:48.548Z,14.28
2023-05-12T06:20:17.085Z,14.36
2023-05-12T06:22:47.120Z,14.49
2023-05-12T06:25:15.606Z,14.52
2023-05-12T06:27:45.554Z,14.58
2023-05-12T06:30:16.108Z,14.64
2023-05-12T06:32:45.133Z,14.84
2023-05-12T06:35:13.794Z,14.95
2023-05-12T06:37:44.824Z,15.00
2023-05-12T06:40:16.815Z,15.12
2023-05-12T06:42:46.833Z,15.17
2023-05-12T06:45:21.448Z,15.31
2023-05-12T06:47:50.968Z,15.46
2023-05-12T06:50:22.421Z,15.71
2023-05-12T06:52:54.204Z,15.67
2023-05-12T06:55:23.308Z,15.74
2023-05-12T06:57:56.155Z,15.95
2023-05-12T07:00:26.141Z,16.05
2023-05-12T07:02:54.695Z,16.26
2023-05-12T07:05:24.875Z,16.33
2023-05-12T07:07:53.673Z,16.50
2023-05-12T07:10:23.511Z,16.84
2023-05-12T07:12:56.249Z,16.87
2023-05-12T07:15:24.719Z,17.03
2023-05-12T07:17:53.163Z,17.26
2023-05-12T07:20:21.706Z,17.29
2023-05-12T07:22:52.198Z,17.24
2023-05-12T07:25:21.337Z,17.58
2023-05-12T07:27:50.065Z,17.71
2023-05-12T07:30:20.111Z,17.68
2023-05-12T07:32:48.483Z,17.82
2023-05-12T07:35:17.430Z,17.95
2023-05-12T07:37:45.976Z,17.99
2023-05-12T07:40:14.621Z,18.07
2023-05-12T07:42:42.927Z,17.98
2023-05-12T07:45:11.990Z,18.17
2023-05-12T07:47:42.074Z,18.25
2023-05-12T07:50:11.238Z,18.19
2023-05-12T07:52:48.019Z,18.22
2023-05-12T07:55:16.945Z,18.05
2023-05-12T07:57:45.685Z,18.20
2023-05-12T08:00:15.842Z,18.35
2023-05-12T08:02:45.893Z,18.41
2023-05-12T08:05:14.737Z,18.54
2023-05-12T08:07:43.928Z,18.62
2023-05-12T08:10:13.441Z,18.68
2023-05-12T08:12:42.383Z,18.77
2023-05-12T08:15:11.490Z,18.81
2023-05-12T08:17:39.892Z,19.30
2023-05-12T08:20:10.882Z,19.27
2023-05-12T08:22:39.988Z,19.61
2023-05-12T08:25:12.828Z,19.76
2023-05-12T08:27:42.693Z,19.46
2023-05-12T08:30:12.071Z,19.63
2023-05-12T08:32:40.818Z,19.21
2023-05-12T08:35:10.801Z,19.75
2023-05-12T08:37:39.249Z,19.68
2023-05-12T08:40:14.541Z,19.58
2023-05-12T08:42:44.781Z,19.45
2023-05-12T08:45:13.524Z,19.84
2023-05-12T08:47:43.738Z,19.86
2023-05-12T08:50:14.224Z,20.01
2023-05-12T08:52:42.791Z,20.00
2023-05-12T08:55:11.635Z,19.81
2023-05-12T08:57:45.587Z,20.30
2023-05-12T09:00:14.380Z,20.46
2023-05-12T09:02:52.881Z,20.16
2023-05-12T09:05:24.971Z,20.14
2023-05-12T09:07:55.985Z,20.27
2023-05-12T09:10:35.283Z,20.61
2023-05-12T09:13:06.479Z,20.15
2023-05-12T09:15:37.783Z,19.71
2023-05-12T09:18:06.716Z,20.04
2023-05-12T09:20:36.532Z,20.31
2023-05-12T09:23:17.252Z,20.17
2023-05-12T09:25:47.357Z,19.72
2023-05-12T09:28:16.632Z,19.71
2023-05-12T09:30:45.393Z,19.82
2023-05-12T09:33:14.637Z,19.69
2023-05-12T09:35:46.520Z,19.61
2023-05-12T09:38:15.746Z,19.40
2023-05-12T09:40:44.426Z,19.19
2023-05-12T09:43:15.385Z,19.34
2023-05-12T09:45:47.778Z,19.58
2023-05-12T09:48:16.578Z,19.77
2023-05-12T09:50:48.650Z,20.47
2023-05-12T09:53:19.242Z,20.73
2023-05-12T09:55:51.024Z,21.11
2023-05-12T09:58:20.380Z,20.25
2023-05-12T10:03:24.065Z,20.17
2023-05-12T10:05:55.415Z,20.32
2023-05-12T10:08:26.729Z,20.17
2023-05-12T10:10:57.998Z,20.38
2023-05-12T10:13:27.461Z,20.47
2023-05-12T10:15:59.349Z,20.94
2023-05-12T10:18:28.117Z,21.21
2023-05-12T10:20:58.400Z,20.43
2023-05-12T10:23:26.914Z,20.40
2023-05-12T10:25:58.608Z,20.84
2023-05-12T10:28:27.067Z,20.58
2023-05-12T10:30:55.742Z,20.32
2023-05-12T10:33:24.274Z,20.04
2023-05-12T10:35:53.985Z,20.22
2023-05-12T10:38:24.006Z,20.42
2023-05-12T10:40:58.295Z,20.23
2023-05-12T10:43:28.331Z,20.52
2023-05-12T10:46:17.100Z,20.38
2023-05-12T10:48:55.049Z,20.27
2023-05-12T10:51:24.667Z,20.30
2023-05-12T10:53:57.131Z,20.42
2023-05-12T10:56:28.158Z,20.49
2023-05-12T10:59:12.989Z,20.45
2023-05-12T11:01:43.440Z,20.33
2023-05-12T11:04:17.033Z,20.01
2023-05-12T11:06:47.078Z,20.16
2023-05-12T11:09:18.262Z,20.41
2023-05-12T11:11:47.703Z,20.20
2023-05-12T11:14:16.584Z,20.09
2023-05-12T11:16:45.555Z,20.29
2023-05-12T11:19:14.147Z,20.36
2023-05-12T11:21:42.793Z,20.46
2023-05-12T11:24:14.924Z,20.73
2023-05-12T11:26:45.065Z,21.09
2023-05-12T11:29:13.436Z,20.84
2023-05-12T11:31:41.929Z,21.16
2023-05-12T11:34:13.461Z,21.39
2023-05-12T11:36:43.599Z,21.23
2023-05-12T11:39:17.775Z,21.50
2023-05-12T11:41:48.112Z,21.13
2023-05-12T11:44:18.163Z,21.09
2023-05-12T11:46:57.347Z,21.42
2023-05-12T11:49:26.225Z,21.69
2023-05-12T11:51:55.233Z,21.92
2023-05-12T11:54:25.099Z,22.01
2023-05-12T11:56:55.835Z,21.36
2023-05-12T11:59:28.752Z,21.15
2023-05-12T12:01:57.763Z,21.30
2023-05-12T12:04:36.155Z,21.05
2023-05-12T12:07:05.294Z,21.25
2023-05-12T12:09:34.963Z,21.23
2023-05-12T12:12:07.226Z,21.24
2023-05-12T12:14:38.057Z,21.34
2023-05-12T12:17:07.833Z,21.25
2023-05-12T12:19:36.243Z,21.29
2023-05-12T12:22:04.954Z,21.23
2023-05-12T12:24:33.342Z,21.43
2023-05-12T12:27:01.823Z,21.44
2023-05-12T12:29:31.703Z,21.77
2023-05-12T12:32:00.170Z,21.83
2023-05-12T12:34:28.889Z,21.67
2023-05-12T12:37:00.334Z,21.59
2023-05-12T12:39:29.019Z,21.48
2023-05-12T12:41:57.507Z,21.08
2023-05-12T12:44:28.575Z,21.29
2023-05-12T12:46:58.820Z,21.35
2023-05-12T12:49:27.266Z,21.33
2023-05-12T12:51:56.061Z,21.12
2023-05-12T12:54:27.612Z,20.79
2023-05-12T12:56:58.502Z,20.85
2023-05-12T12:59:30.333Z,21.12
2023-05-12T13:02:01.497Z,21.17
2023-05-12T13:04:30.158Z,21.33
2023-05-12T13:06:58.670Z,21.44
2023-05-12T13:09:27.980Z,20.81
2023-05-12T13:11:56.773Z,20.93
2023-05-12T13:14:25.503Z,21.12
2023-05-12T13:16:54.045Z,20.88
2023-05-12T13:19:25.577Z,20.79
2023-05-12T13:21:53.977Z,20.62
2023-05-12T13:24:22.617Z,20.47
2023-05-12T13:26:51.772Z,20.44
2023-05-12T13:29:20.087Z,20.44
2023-05-12T13:31:49.736Z,21.00
2023-05-12T13:34:18.063Z,20.94
2023-05-12T13:36:48.604Z,20.63
2023-05-12T13:39:18.944Z,20.68
2023-05-12T13:41:48.183Z,20.67
2023-05-12T13:44:16.454Z,20.94
2023-05-12T13:46:44.954Z,20.93
2023-05-12T13:49:13.914Z,20.85
2023-05-12T13:51:42.646Z,20.62
2023-05-12T13:54:15.357Z,20.50
2023-05-12T13:56:43.815Z,20.62
2023-05-12T13:59:12.183Z,20.76
2023-05-12T14:01:41.286Z,20.98
2023-05-12T14:04:09.857Z,20.93
2023-05-12T14:06:38.328Z,20.94
2023-05-12T14:09:06.776Z,21.11
2023-05-12T14:11:37.064Z,20.92
2023-05-12T14:14:06.440Z,20.76
2023-05-12T14:16:35.041Z,20.96
2023-05-12T14:19:06.404Z,20.81
2023-05-12T14:21:34.916Z,20.68
2023-05-12T14:24:03.491Z,20.70
2023-05-12T14:26:32.598Z,20.72
2023-05-12T14:29:02.628Z,20.79
2023-05-12T14:31:31.255Z,20.79
2023-05-12T14:33:59.711Z,20.62
2023-05-12T14:36:28.133Z,20.73
2023-05-12T14:38:59.830Z,20.74
2023-05-12T14:41:28.428Z,20.73
2023-05-12T14:43:56.962Z,20.79
2023-05-12T14:46:26.965Z,20.74
2023-05-12T14:48:55.365Z,20.72
2023-05-12T14:51:24.082Z,20.73
2023-05-12T14:53:52.563Z,20.90
2023-05-12T14:56:21.100Z,20.79
2023-05-12T14:58:49.384Z,20.72
2023-05-12T15:01:17.926Z,20.82
2023-05-12T15:03:47.954Z,20.57
2023-05-12T15:06:16.607Z,20.49
2023-05-12T15:08:45.006Z,20.34
2023-05-12T15:11:13.550Z,20.41
2023-05-12T15:13:41.968Z,20.35
2023-05-12T15:16:10.621Z,20.44
2023-05-12T15:18:39.040Z,20.50
2023-05-12T15:21:08.950Z,20.66
2023-05-12T15:23:37.305Z,20.73
2023-05-12T15:26:26.988Z,20.90
2023-05-12T15:28:57.721Z,20.94
2023-05-12T15:31:26.173Z,20.85
2023-05-12T15:33:57.614Z,20.75
2023-05-12T15:36:27.671Z,20.51
2023-05-12T15:38:56.408Z,20.39
2023-05-12T15:41:25.120Z,20.25
2023-05-12T15:43:53.636Z,20.18
2023-05-12T15:46:22.908Z,20.16
2023-05-12T15:48:51.444Z,20.04
2023-05-12T15:51:19.965Z,20.04
2023-05-12T15:53:51.703Z,20.08
2023-05-12T15:56:20.156Z,20.14
2023-05-12T15:58:48.609Z,20.06
2023-05-12T16:01:17.304Z,20.05
2023-05-12T16:03:45.882Z,20.04
2023-05-12T16:06:14.694Z,19.99
2023-05-12T16:08:43.049Z,19.93
2023-05-12T16:11:13.916Z,19.92
2023-05-12T16:13:44.798Z,19.86
2023-05-12T16:16:13.303Z,19.81
2023-05-12T16:18:43.039Z,19.84
2023-05-12T16:21:12.796Z,19.78
2023-05-12T16:23:41.230Z,19.69
2023-05-12T16:26:14.187Z,19.64
2023-05-12T16:28:42.836Z,19.54
2023-05-12T16:31:11.198Z,19.50
2023-05-12T16:33:39.761Z,19.47
2023-05-12T16:36:08.553Z,19.39
2023-05-12T16:38:37.269Z,19.54
2023-05-12T16:41:05.795Z,19.38
2023-05-12T16:43:38.005Z,19.22
2023-05-12T16:46:09.392Z,19.15
2023-05-12T16:48:38.331Z,19.16
2023-05-12T16:51:08.893Z,19.13
2023-05-12T16:53:37.715Z,19.15
2023-05-12T16:56:06.479Z,19.03
2023-05-12T16:58:36.460Z,19.13
2023-05-12T17:01:05.528Z,18.90
2023-05-12T17:03:34.698Z,18.92
2023-05-12T17:06:04.409Z,18.79
2023-05-12T17:08:36.421Z,18.81
2023-05-12T17:11:06.291Z,18.66
2023-05-12T17:13:38.796Z,18.59
2023-05-12T17:16:08.309Z,18.35
2023-05-12T17:19:13.602Z,18.25
2023-05-12T17:21:25.569Z,18.04
2023-05-12T17:23:54.075Z,17.88
2023-05-12T17:26:22.804Z,17.79
2023-05-12T17:28:52.604Z,17.67
2023-05-12T17:31:21.204Z,17.68
2023-05-12T17:33:49.948Z,17.63
2023-05-12T17:36:19.410Z,17.50
2023-05-12T17:38:47.897Z,17.48
2023-05-12T17:41:16.524Z,17.41
2023-05-12T17:43:45.000Z,17.38
2023-05-12T17:46:14.882Z,17.27
2023-05-12T17:48:43.259Z,17.39
2023-05-12T17:51:12.049Z,17.13
2023-05-12T17:53:40.468Z,17.18
2023-05-12T17:56:09.111Z,17.00
2023-05-12T17:58:37.633Z,17.05
2023-05-12T18:01:06.230Z,16.89
2023-05-12T18:03:36.869Z,16.83
2023-05-12T18:06:06.081Z,16.64
2023-05-12T18:08:34.574Z,16.54
2023-05-12T18:11:03.284Z,16.51
2023-05-12T18:13:31.742Z,16.55
2023-05-12T18:16:00.513Z,16.41
2023-05-12T18:18:29.100Z,16.34
2023-05-12T18:20:59.705Z,16.29
2023-05-12T18:23:28.121Z,16.21
2023-05-12T18:25:57.273Z,16.26
2023-05-12T18:28:26.084Z,16.07
2023-05-12T18:30:57.950Z,16.09
2023-05-12T18:33:28.978Z,16.06
2023-05-12T18:36:01.108Z,16.00
2023-05-12T18:38:29.731Z,15.90
2023-05-12T18:40:58.106Z,15.81
2023-05-12T18:43:26.787Z,15.66
2023-05-12T18:45:55.335Z,15.58
2023-05-12T18:48:23.832Z,15.43
2023-05-12T18:50:52.495Z,15.37
2023-05-12T18:53:22.443Z,15.31
2023-05-12T18:55:51.632Z,15.25
2023-05-12T18:58:20.373Z,15.10
2023-05-12T19:00:48.749Z,14.96
2023-05-12T19:03:19.690Z,14.75
2023-05-12T19:05:49.098Z,14.57
2023-05-12T19:08:20.140Z,14.53
2023-05-12T19:10:50.551Z,14.32
2023-05-12T19:13:19.026Z,14.25
2023-05-12T19:15:47.478Z,14.18
2023-05-12T19:18:15.804Z,14.05
2023-05-12T19:20:44.628Z,14.03
2023-05-12T19:23:13.205Z,13.85
2023-05-12T19:25:42.913Z,13.84
2023-05-12T19:28:13.367Z,13.79
2023-05-12T19:30:42.972Z,13.67
2023-05-12T19:33:11.441Z,13.52
2023-05-12T19:35:40.307Z,13.51
2023-05-12T19:38:08.787Z,13.37
2023-05-12T19:40:37.212Z,13.30
2023-05-12T19:43:08.929Z,13.52
2023-05-12T19:45:38.823Z,13.43
2023-05-12T19:48:08.099Z,13.58
2023-05-12T19:50:36.773Z,13.51
2023-05-12T19:53:05.231Z,13.44
2023-05-12T19:55:33.622Z,13.26
2023-05-12T19:58:02.071Z,13.18
2023-05-12T20:00:30.694Z,13.11
2023-05-12T20:03:00.667Z,13.11
2023-05-12T20:05:29.276Z,12.95
2023-05-12T20:07:58.033Z,12.70
2023-05-12T20:10:28.668Z,12.56
2023-05-12T20:12:57.097Z,12.55
2023-05-12T20:15:25.991Z,12.52
2023-05-12T20:17:54.387Z,12.44
2023-05-12T20:20:24.448Z,12.44
2023-05-12T20:22:53.113Z,12.30
2023-05-12T20:25:21.834Z,12.23
2023-05-12T20:27:50.400Z,12.12
2023-05-12T20:30:18.932Z,12.07
2023-05-12T20:32:49.703Z,12.05
2023-05-12T20:35:19.119Z,11.86
2023-05-12T20:37:51.198Z,11.74
2023-05-12T20:40:20.829Z,11.78
2023-05-12T20:42:49.676Z,11.99
2023-05-12T20:45:18.724Z,11.84
2023-05-12T20:47:47.371Z,11.83
2023-05-12T20:50:16.055Z,11.76
2023-05-12T20:52:46.320Z,11.82
2023-05-12T20:55:16.288Z,12.07
2023-05-12T20:57:44.609Z,11.79
2023-05-12T21:00:14.382Z,11.60
2023-05-12T21:02:42.904Z,11.53
2023-05-12T21:05:11.702Z,11.57
2023-05-12T21:07:40.032Z,11.39
2023-05-12T21:10:09.363Z,11.37
2023-05-12T21:12:39.566Z,11.51
2023-05-12T21:15:11.485Z,11.19
2023-05-12T21:17:40.592Z,11.09
2023-05-12T21:20:10.298Z,11.03
2023-05-12T21:22:41.072Z,11.15
2023-05-12T21:25:10.264Z,11.25
2023-05-12T21:27:41.713Z,11.28
2023-05-12T21:30:11.957Z,11.24
2023-05-12T21:32:40.552Z,11.07
2023-05-12T21:35:09.736Z,10.88
2023-05-12T21:37:38.676Z,10.81
2023-05-12T21:40:08.184Z,10.93
2023-05-12T21:42:37.155Z,11.15
2023-05-12T21:45:08.168Z,10.86
2023-05-12T21:47:36.927Z,10.64
2023-05-12T21:50:05.926Z,10.63
2023-05-12T21:52:34.320Z,10.66
2023-05-12T21:55:04.739Z,10.56
2023-05-12T21:57:33.437Z,10.61
2023-05-12T22:00:04.145Z,10.47
2023-05-12T22:02:40.081Z,10.38
2023-05-12T22:05:09.748Z,10.59
2023-05-12T22:07:38.156Z,10.74
2023-05-12T22:10:07.370Z,10.89
2023-05-12T22:12:35.650Z,10.79
2023-05-12T22:15:04.499Z,10.93
2023-05-12T22:17:33.885Z,11.03
2023-05-12T22:20:04.282Z,10.92
2023-05-12T22:22:33.096Z,10.63
2023-05-12T22:25:01.725Z,10.30
2023-05-12T22:27:32.003Z,10.23
2023-05-12T22:30:00.604Z,10.47
2023-05-12T22:32:29.350Z,10.61
2023-05-12T22:34:57.843Z,10.68
2023-05-12T22:37:28.700Z,10.59
2023-05-12T22:39:57.319Z,10.59
2023-05-12T22:42:25.941Z,10.64
2023-05-12T22:44:54.561Z,10.52
2023-05-12T22:47:23.072Z,10.55
2023-05-12T22:49:51.513Z,10.44
2023-05-12T22:52:19.890Z,10.38
2023-05-12T22:54:53.122Z,10.41
2023-05-12T22:57:21.825Z,10.18
2023-05-12T22:59:50.354Z,9.96
2023-05-12T23:02:19.184Z,10.01
2023-05-12T23:04:47.550Z,9.88
2023-05-12T23:07:16.569Z,9.91
2023-05-12T23:09:45.054Z,9.85
2023-05-12T23:12:14.888Z,9.94
2023-05-12T23:14:43.246Z,9.83
2023-05-12T23:17:12.049Z,9.77
2023-05-12T23:19:41.000Z,9.76
2023-05-12T23:22:09.534Z,9.84
2023-05-12T23:24:38.353Z,9.83
2023-05-12T23:27:07.217Z,9.74
2023-05-12T23:29:37.103Z,9.66
2023-05-12T23:32:06.724Z,9.65
2023-05-12T23:34:36.376Z,9.61
2023-05-12T23:37:04.943Z,9.58
2023-05-12T23:39:33.416Z,9.61
2023-05-12T23:42:01.851Z,9.58
2023-05-12T23:44:30.599Z,9.52
2023-05-12T23:47:01.153Z,9.56
2023-05-12T23:49:29.503Z,9.48
2023-05-12T23:52:00.604Z,9.33
2023-05-12T23:54:32.802Z,9.33
2023-05-12T23:57:03.107Z,9.30
2023-05-12T23:59:31.727Z,9.36
