createdAt,value
2023-11-23T00:00:04.908Z,15.30
2023-11-23T00:02:31.368Z,17.83
2023-11-23T00:04:57.833Z,15.05
2023-11-23T00:07:24.762Z,16.25
2023-11-23T00:09:51.222Z,17.67
2023-11-23T00:12:19.136Z,13.85
2023-11-23T00:14:45.709Z,14.45
2023-11-23T00:17:12.245Z,17.33
2023-11-23T00:19:38.851Z,16.40
2023-11-23T00:22:05.775Z,14.10
2023-11-23T00:24:32.222Z,12.85
2023-11-23T00:26:59.245Z,12.40
2023-11-23T00:29:25.708Z,14.57
2023-11-23T00:31:52.114Z,16.95
2023-11-23T00:34:18.667Z,18.33
2023-11-23T00:36:45.679Z,12.90
2023-11-23T00:39:12.571Z,16.25
2023-11-23T00:41:39.315Z,11.43
2023-11-23T00:44:06.726Z,10.80
2023-11-23T00:46:33.492Z,12.13
2023-11-23T00:49:00.871Z,11.90
2023-11-23T00:51:27.509Z,15.00
2023-11-23T00:53:54.114Z,12.65
2023-11-23T00:56:20.532Z,11.13
2023-11-23T00:58:46.901Z,12.38
2023-11-23T01:01:16.550Z,10.25
2023-11-23T01:03:43.182Z,10.98
2023-11-23T01:06:09.705Z,11.85
2023-11-23T01:08:36.076Z,10.10
2023-11-23T01:11:03.425Z,11.82
2023-11-23T01:13:32.733Z,10.93
2023-11-23T01:15:59.257Z,9.10
2023-11-23T01:18:25.794Z,9.45
2023-11-23T01:20:52.392Z,9.25
2023-11-23T01:23:18.773Z,11.68
2023-11-23T01:25:46.707Z,7.63
2023-11-23T01:28:13.354Z,9.98
2023-11-23T01:30:39.749Z,9.55
2023-11-23T01:33:06.300Z,11.88
2023-11-23T01:35:32.763Z,8.07
2023-11-23T01:37:59.128Z,14.23
2023-11-23T01:40:25.560Z,8.23
2023-11-23T01:42:51.968Z,10.43
2023-11-23T01:45:18.548Z,11.55
2023-11-23T01:47:45.459Z,8.90
2023-11-23T01:50:14.668Z,10.35
2023-11-23T01:52:42.206Z,6.00
2023-11-23T01:55:09.268Z,11.20
2023-11-23T01:57:37.515Z,8.75
2023-11-23T02:00:04.367Z,9.73
2023-11-23T02:02:30.864Z,7.53
2023-11-23T02:05:04.870Z,9.43
2023-11-23T02:07:31.322Z,9.30
2023-11-23T02:09:57.683Z,7.82
2023-11-23T02:12:24.146Z,5.60
2023-11-23T02:14:54.634Z,9.82
2023-11-23T02:17:21.598Z,6.35
2023-11-23T02:19:48.677Z,6.43
2023-11-23T02:22:15.769Z,7.40
2023-11-23T02:24:46.211Z,10.20
2023-11-23T02:27:13.182Z,9.05
2023-11-23T02:29:40.452Z,6.97
2023-11-23T02:32:07.287Z,6.35
2023-11-23T02:34:37.298Z,7.63
2023-11-23T02:37:04.007Z,8.65
2023-11-23T02:39:30.810Z,7.55
2023-11-23T02:41:57.790Z,7.60
2023-11-23T02:44:24.266Z,7.03
2023-11-23T02:46:50.759Z,9.90
2023-11-23T02:49:17.606Z,10.65
2023-11-23T02:51:44.049Z,5.57
2023-11-23T02:54:10.452Z,10.23
2023-11-23T02:56:37.381Z,8.25
2023-11-23T02:59:08.899Z,7.43
2023-11-23T03:04:01.850Z,7.63
2023-11-23T03:06:28.352Z,7.95
2023-11-23T03:08:54.789Z,7.22
2023-11-23T03:11:21.827Z,9.32
2023-11-23T03:13:48.957Z,7.95
2023-11-23T03:16:15.456Z,13.95
2023-11-23T03:18:41.884Z,9.02
2023-11-23T03:21:10.303Z,7.22
2023-11-23T03:23:36.919Z,10.50
2023-11-23T03:26:03.591Z,8.10
2023-11-23T03:28:30.353Z,6.63
2023-11-23T03:30:56.708Z,11.93
2023-11-23T03:33:23.243Z,6.70
2023-11-23T03:35:51.287Z,7.10
2023-11-23T03:38:18.095Z,10.93
2023-11-23T03:40:44.527Z,13.75
2023-11-23T03:43:11.143Z,6.55
2023-11-23T03:45:37.530Z,15.60
2023-11-23T03:48:04.817Z,6.63
2023-11-23T03:50:31.666Z,9.18
2023-11-23T03:52:58.054Z,6.63
2023-11-23T03:55:24.469Z,8.77
2023-11-23T03:57:51.095Z,9.27
2023-11-23T04:00:17.655Z,6.53
2023-11-23T04:02:44.876Z,9.07
2023-11-23T04:05:11.469Z,7.05
2023-11-23T04:07:37.853Z,10.07
2023-11-23T04:10:04.868Z,8.35
2023-11-23T04:12:31.311Z,6.65
2023-11-23T04:14:57.750Z,8.27
2023-11-23T04:17:24.154Z,13.65
2023-11-23T04:19:50.572Z,7.60
2023-11-23T04:22:17.626Z,8.60
2023-11-23T04:24:44.073Z,8.23
2023-11-23T04:27:10.671Z,10.68
2023-11-23T04:29:37.062Z,7.20
2023-11-23T04:32:05.317Z,8.57
2023-11-23T04:34:31.723Z,8.32
2023-11-23T04:36:58.141Z,12.98
2023-11-23T04:39:24.627Z,7.63
2023-11-23T04:41:51.122Z,7.90
2023-11-23T04:44:17.529Z,11.18
2023-11-23T04:46:44.061Z,10.30
2023-11-23T04:49:10.492Z,9.02
2023-11-23T04:51:36.884Z,7.28
2023-11-23T04:54:03.477Z,9.52
2023-11-23T04:56:30.024Z,8.02
2023-11-23T04:58:56.387Z,8.18
2023-11-23T05:01:22.803Z,8.02
2023-11-23T05:03:49.841Z,9.00
2023-11-23T05:06:16.512Z,11.30
2023-11-23T05:08:43.152Z,10.18
2023-11-23T05:11:09.603Z,11.57
2023-11-23T05:13:36.027Z,9.32
2023-11-23T05:16:02.482Z,8.95
2023-11-23T05:18:29.320Z,9.45
2023-11-23T05:20:55.874Z,9.23
2023-11-23T05:23:22.269Z,10.38
2023-11-23T05:25:48.697Z,9.10
2023-11-23T05:28:15.399Z,14.07
2023-11-23T05:30:42.273Z,12.30
2023-11-23T05:33:09.498Z,12.55
2023-11-23T05:35:35.881Z,12.82
2023-11-23T05:38:02.572Z,14.07
2023-11-23T05:40:29.021Z,10.77
2023-11-23T05:43:03.147Z,8.50
2023-11-23T05:45:33.292Z,12.38
2023-11-23T05:47:59.838Z,9.90
2023-11-23T05:50:26.292Z,14.20
2023-11-23T05:52:52.739Z,11.75
2023-11-23T05:55:19.192Z,9.60
2023-11-23T05:57:45.573Z,9.88
2023-11-23T06:00:12.340Z,12.80
2023-11-23T06:02:40.017Z,10.95
2023-11-23T06:05:06.666Z,9.98
2023-11-23T06:07:33.091Z,11.82
2023-11-23T06:10:02.235Z,9.20
2023-11-23T06:12:28.775Z,11.65
2023-11-23T06:14:55.264Z,11.52
2023-11-23T06:17:22.700Z,14.60
2023-11-23T06:19:49.196Z,11.43
2023-11-23T06:22:15.632Z,12.50
2023-11-23T06:24:42.080Z,10.68
2023-11-23T06:27:10.302Z,13.10
2023-11-23T06:29:36.845Z,11.45
2023-11-23T06:32:06.577Z,13.18
2023-11-23T06:34:33.559Z,12.35
2023-11-23T06:37:00.951Z,10.43
2023-11-23T06:39:27.878Z,14.07
2023-11-23T06:41:54.818Z,11.73
2023-11-23T06:44:21.730Z,12.48
2023-11-23T06:46:48.164Z,12.50
2023-11-23T06:49:14.584Z,12.80
2023-11-23T06:51:41.164Z,16.98
2023-11-23T06:54:07.648Z,12.15
2023-11-23T06:56:34.019Z,10.45
2023-11-23T06:59:00.743Z,17.85
2023-11-23T07:01:27.249Z,15.40
2023-11-23T07:03:53.762Z,12.02
2023-11-23T07:06:25.021Z,13.90
2023-11-23T07:08:51.746Z,13.00
2023-11-23T07:11:19.637Z,14.50
2023-11-23T07:13:49.688Z,17.27
2023-11-23T07:16:16.236Z,13.75
2023-11-23T07:18:43.059Z,12.63
2023-11-23T07:21:09.684Z,10.77
2023-11-23T07:23:39.081Z,12.02
2023-11-23T07:26:05.727Z,15.10
2023-11-23T07:28:32.921Z,15.32
2023-11-23T07:30:59.400Z,16.40
2023-11-23T07:33:30.470Z,14.82
2023-11-23T07:35:57.172Z,13.00
2023-11-23T07:38:23.821Z,13.32
2023-11-23T07:40:50.301Z,14.25
2023-11-23T07:43:16.903Z,16.73
2023-11-23T07:45:43.546Z,16.00
2023-11-23T07:48:10.490Z,15.38
2023-11-23T07:50:40.336Z,13.65
2023-11-23T07:53:07.630Z,14.45
2023-11-23T07:55:34.018Z,15.25
2023-11-23T07:58:00.902Z,18.40
2023-11-23T08:00:27.603Z,15.25
2023-11-23T08:02:55.818Z,14.45
2023-11-23T08:05:22.574Z,16.92
2023-11-23T08:07:51.279Z,13.13
2023-11-23T08:10:17.885Z,12.80
2023-11-23T08:12:44.901Z,12.32
2023-11-23T08:15:11.444Z,15.18
2023-11-23T08:17:38.243Z,13.88
2023-11-23T08:20:08.670Z,19.00
2023-11-23T08:22:40.055Z,13.60
2023-11-23T08:27:33.521Z,13.40
2023-11-23T08:30:01.106Z,17.30
2023-11-23T08:32:27.636Z,18.70
2023-11-23T08:34:54.548Z,12.18
2023-11-23T08:37:20.986Z,17.23
2023-11-23T08:39:47.729Z,13.88
2023-11-23T08:42:15.306Z,14.07
2023-11-23T08:44:41.843Z,13.35
2023-11-23T08:47:08.340Z,15.45
2023-11-23T08:49:34.813Z,15.52
2023-11-23T08:52:01.264Z,12.10
2023-11-23T08:54:27.764Z,13.85
2023-11-23T08:56:54.452Z,17.17
2023-11-23T08:59:21.144Z,13.05
2023-11-23T09:01:54.601Z,13.57
2023-11-23T09:04:33.099Z,14.68
2023-11-23T09:07:00.108Z,12.88
2023-11-23T09:09:26.558Z,14.38
2023-11-23T09:11:53.013Z,13.75
2023-11-23T09:14:19.550Z,14.93
2023-11-23T09:16:45.942Z,14.40
2023-11-23T09:19:13.188Z,13.43
2023-11-23T09:21:39.817Z,14.23
2023-11-23T09:24:06.695Z,14.55
2023-11-23T09:26:33.457Z,15.13
2023-11-23T09:29:00.056Z,17.33
2023-11-23T09:31:31.132Z,15.45
2023-11-23T09:33:57.733Z,16.38
2023-11-23T09:36:24.651Z,12.73
2023-11-23T09:38:51.123Z,17.42
2023-11-23T09:41:20.599Z,16.85
2023-11-23T09:43:51.082Z,15.10
2023-11-23T09:46:17.797Z,13.03
2023-11-23T09:48:45.080Z,14.40
2023-11-23T09:51:11.696Z,13.35
2023-11-23T09:53:38.713Z,14.25
2023-11-23T09:56:05.310Z,18.77
2023-11-23T09:58:31.757Z,12.65
2023-11-23T10:01:01.917Z,13.88
2023-11-23T10:03:32.310Z,12.60
2023-11-23T10:05:58.830Z,17.13
2023-11-23T10:08:26.713Z,18.88
2023-11-23T10:10:53.170Z,13.43
2023-11-23T10:13:20.561Z,16.13
2023-11-23T10:15:48.493Z,17.00
2023-11-23T10:18:15.011Z,16.65
2023-11-23T10:20:48.028Z,15.85
2023-11-23T10:23:14.747Z,14.98
2023-11-23T10:25:42.070Z,15.05
2023-11-23T10:28:08.812Z,14.40
2023-11-23T10:30:38.996Z,15.20
2023-11-23T10:33:06.553Z,12.95
2023-11-23T10:35:37.127Z,16.65
2023-11-23T10:38:03.729Z,16.50
2023-11-23T10:40:30.661Z,17.67
2023-11-23T10:42:58.514Z,14.32
2023-11-23T10:45:25.849Z,17.50
2023-11-23T10:47:54.239Z,17.02
2023-11-23T10:50:21.199Z,16.17
2023-11-23T10:52:48.204Z,15.27
2023-11-23T10:55:14.736Z,13.55
2023-11-23T10:57:53.919Z,16.17
2023-11-23T11:00:24.625Z,15.30
2023-11-23T11:02:52.463Z,22.63
2023-11-23T11:05:28.068Z,16.23
2023-11-23T11:07:57.420Z,19.63
2023-11-23T11:10:23.829Z,15.80
2023-11-23T11:12:51.197Z,18.45
2023-11-23T11:15:19.543Z,15.00
2023-11-23T11:17:48.095Z,17.23
2023-11-23T11:20:20.214Z,14.75
2023-11-23T11:22:56.346Z,18.55
2023-11-23T11:25:23.145Z,17.35
2023-11-23T11:27:51.169Z,14.23
2023-11-23T11:30:25.326Z,17.27
2023-11-23T11:32:53.463Z,19.25
2023-11-23T11:35:21.577Z,18.02
2023-11-23T11:37:48.314Z,20.92
2023-11-23T11:40:16.869Z,12.93
2023-11-23T11:42:43.459Z,12.98
2023-11-23T11:45:10.458Z,15.63
2023-11-23T11:47:39.019Z,15.82
2023-11-23T11:50:05.924Z,15.45
2023-11-23T11:52:37.885Z,18.70
2023-11-23T11:55:06.421Z,15.82
2023-11-23T11:57:39.626Z,16.20
2023-11-23T12:00:08.530Z,15.48
2023-11-23T12:02:35.274Z,16.42
2023-11-23T12:05:01.713Z,12.63
2023-11-23T12:07:28.380Z,14.30
2023-11-23T12:09:56.208Z,14.63
2023-11-23T12:12:22.885Z,12.27
2023-11-23T12:14:49.381Z,14.50
2023-11-23T12:17:15.828Z,13.50
2023-11-23T12:19:56.215Z,8.75
2023-11-23T12:22:24.314Z,10.35
2023-11-23T12:24:51.037Z,10.02
2023-11-23T12:27:17.870Z,7.97
2023-11-23T12:29:44.970Z,6.72
2023-11-23T12:32:11.462Z,8.23
2023-11-23T12:34:38.001Z,5.07
2023-11-23T12:37:05.043Z,8.68
2023-11-23T12:39:31.519Z,6.07
2023-11-23T12:42:00.788Z,10.25
2023-11-23T12:44:27.295Z,7.32
2023-11-23T12:46:53.864Z,6.18
2023-11-23T12:49:21.058Z,9.15
2023-11-23T12:51:47.655Z,6.65
2023-11-23T12:54:15.681Z,7.13
2023-11-23T12:56:42.350Z,7.47
2023-11-23T12:59:08.749Z,6.57
2023-11-23T13:01:39.745Z,8.13
2023-11-23T13:04:08.864Z,10.52
2023-11-23T13:06:36.187Z,8.70
2023-11-23T13:09:03.784Z,7.43
2023-11-23T13:11:30.343Z,8.77
2023-11-23T13:13:56.996Z,8.95
2023-11-23T13:16:24.864Z,6.38
2023-11-23T13:19:06.266Z,9.93
2023-11-23T13:21:39.420Z,6.15
2023-11-23T13:24:07.662Z,8.82
2023-11-23T13:26:34.382Z,6.43
2023-11-23T13:29:00.824Z,7.05
2023-11-23T13:31:28.621Z,6.18
2023-11-23T13:33:55.351Z,10.50
2023-11-23T13:36:21.873Z,6.85
2023-11-23T13:38:50.295Z,10.27
2023-11-23T13:41:16.806Z,7.57
2023-11-23T13:43:43.808Z,10.20
2023-11-23T13:46:10.515Z,10.45
2023-11-23T13:48:37.079Z,8.15
2023-11-23T13:55:21.539Z,17.80
2023-11-23T13:57:48.631Z,6.82
2023-11-23T14:00:21.235Z,10.27
2023-11-23T14:02:50.872Z,8.05
2023-11-23T14:05:17.890Z,9.68
2023-11-23T14:07:44.447Z,12.48
2023-11-23T14:10:12.248Z,8.95
2023-11-23T14:12:38.742Z,10.30
2023-11-23T14:15:05.423Z,12.18
2023-11-23T14:17:32.072Z,9.75
2023-11-23T14:20:02.017Z,9.07
2023-11-23T14:22:34.948Z,12.98
2023-11-23T14:25:01.891Z,10.07
2023-11-23T14:27:30.015Z,13.85
2023-11-23T14:29:56.624Z,12.25
2023-11-23T14:32:26.100Z,15.00
2023-11-23T14:34:52.941Z,10.68
2023-11-23T14:37:19.408Z,12.00
2023-11-23T14:39:45.908Z,10.73
2023-11-23T14:42:13.017Z,10.70
2023-11-23T14:44:40.027Z,15.43
2023-11-23T14:47:07.731Z,12.00
2023-11-23T14:49:35.148Z,15.23
2023-11-23T14:52:01.626Z,11.50
2023-11-23T14:54:35.175Z,10.85
2023-11-23T14:57:05.070Z,12.45
2023-11-23T14:59:31.672Z,14.02
2023-11-23T15:01:58.201Z,14.20
2023-11-23T15:04:24.854Z,19.23
2023-11-23T15:06:51.300Z,15.55
2023-11-23T15:09:19.641Z,12.15
2023-11-23T15:11:48.323Z,17.75
2023-11-23T15:14:15.541Z,19.42
2023-11-23T15:16:41.957Z,17.05
2023-11-23T15:19:10.895Z,14.02
2023-11-23T15:21:37.296Z,13.80
2023-11-23T15:24:03.984Z,17.60
2023-11-23T15:26:30.899Z,17.33
2023-11-23T15:28:59.299Z,14.85
2023-11-23T15:31:26.146Z,17.90
2023-11-23T15:33:52.832Z,14.45
2023-11-23T15:36:19.461Z,11.82
2023-11-23T15:38:46.093Z,10.65
2023-11-23T15:41:12.673Z,16.60
2023-11-23T15:43:39.381Z,10.68
2023-11-23T15:46:06.070Z,10.07
2023-11-23T15:48:32.621Z,9.20
2023-11-23T15:50:59.126Z,19.10
2023-11-23T15:53:26.101Z,9.93
2023-11-23T15:55:52.688Z,12.95
2023-11-23T15:58:19.138Z,10.40
2023-11-23T16:00:45.696Z,10.20
2023-11-23T16:03:13.732Z,11.43
2023-11-23T16:05:40.679Z,12.60
2023-11-23T16:08:07.987Z,9.30
2023-11-23T16:10:34.416Z,14.68
2023-11-23T16:13:00.877Z,11.30
2023-11-23T16:15:27.824Z,10.13
2023-11-23T16:17:55.549Z,9.77
2023-11-23T16:20:22.038Z,10.63
2023-11-23T16:22:50.518Z,11.35
2023-11-23T16:25:17.283Z,21.20
2023-11-23T16:27:43.840Z,10.98
2023-11-23T16:30:13.433Z,6.75
2023-11-23T16:32:40.936Z,11.50
2023-11-23T16:35:07.642Z,9.85
2023-11-23T16:37:35.202Z,9.85
2023-11-23T16:40:01.661Z,11.38
2023-11-23T16:42:28.088Z,8.70
2023-11-23T16:44:54.966Z,9.35
2023-11-23T16:47:22.341Z,8.70
2023-11-23T16:49:48.875Z,14.23
2023-11-23T16:52:15.382Z,11.35
2023-11-23T16:54:42.585Z,16.67
2023-11-23T16:57:09.134Z,8.02
2023-11-23T16:59:35.628Z,13.07
2023-11-23T17:02:02.224Z,11.07
2023-11-23T17:04:28.789Z,14.07
2023-11-23T17:06:55.304Z,12.30
2023-11-23T17:09:22.311Z,12.13
2023-11-23T17:11:53.646Z,13.32
2023-11-23T17:16:47.703Z,10.82
2023-11-23T17:19:14.287Z,21.70
2023-11-23T17:21:41.088Z,11.23
2023-11-23T17:24:07.752Z,12.10
2023-11-23T17:26:34.282Z,14.07
2023-11-23T17:29:00.755Z,8.98
2023-11-23T17:31:27.193Z,14.63
2023-11-23T17:33:53.839Z,10.10
2023-11-23T17:36:20.738Z,11.05
2023-11-23T17:38:47.218Z,11.77
2023-11-23T17:41:17.296Z,10.27
2023-11-23T17:43:47.371Z,11.88
2023-11-23T17:46:14.018Z,12.02
2023-11-23T17:48:41.435Z,13.85
2023-11-23T17:51:08.150Z,13.25
2023-11-23T17:53:34.589Z,11.98
2023-11-23T17:56:03.192Z,12.75
2023-11-23T17:58:29.708Z,12.52
2023-11-23T18:00:56.125Z,12.10
2023-11-23T18:03:22.988Z,14.77
2023-11-23T18:05:49.492Z,14.63
2023-11-23T18:08:15.895Z,10.93
2023-11-23T18:10:42.346Z,11.32
2023-11-23T18:13:10.040Z,14.27
2023-11-23T18:15:37.429Z,14.75
2023-11-23T18:18:09.706Z,11.05
2023-11-23T18:20:41.706Z,13.85
2023-11-23T18:23:08.112Z,14.43
2023-11-23T18:25:34.567Z,14.77
2023-11-23T18:28:01.018Z,15.25
2023-11-23T18:30:27.527Z,14.77
2023-11-23T18:32:54.026Z,15.18
2023-11-23T18:35:20.609Z,14.90
2023-11-23T18:37:47.013Z,12.70
2023-11-23T18:40:17.490Z,16.67
2023-11-23T18:42:45.679Z,16.58
2023-11-23T18:45:13.792Z,10.95
2023-11-23T18:47:40.407Z,13.70
2023-11-23T18:50:07.701Z,15.43
2023-11-23T18:52:34.189Z,13.82
2023-11-23T18:55:00.572Z,12.82
2023-11-23T18:57:27.133Z,15.95
2023-11-23T18:59:53.694Z,11.10
2023-11-23T19:02:21.415Z,12.98
2023-11-23T19:04:47.964Z,9.98
2023-11-23T19:07:14.460Z,13.13
2023-11-23T19:09:40.925Z,9.50
2023-11-23T19:12:07.859Z,8.15
2023-11-23T19:14:34.249Z,9.55
2023-11-23T19:17:04.659Z,11.70
2023-11-23T19:19:31.216Z,9.13
2023-11-23T19:21:57.736Z,12.43
2023-11-23T19:24:24.530Z,9.25
2023-11-23T19:26:51.558Z,11.95
2023-11-23T19:29:18.100Z,7.72
2023-11-23T19:31:51.921Z,7.60
2023-11-23T19:34:18.974Z,9.27
2023-11-23T19:36:45.895Z,6.60
2023-11-23T19:39:14.868Z,5.38
2023-11-23T19:41:42.108Z,9.68
2023-11-23T19:44:09.698Z,5.97
2023-11-23T19:46:39.207Z,7.90
2023-11-23T19:49:11.579Z,2.72
2023-11-23T19:51:38.680Z,4.20
2023-11-23T19:54:06.277Z,1.45
2023-11-23T19:56:32.782Z,5.70
2023-11-23T19:58:59.243Z,3.92
2023-11-23T20:01:26.568Z,3.28
2023-11-23T20:03:53.129Z,3.42
2023-11-23T20:06:19.579Z,4.95
2023-11-23T20:08:46.267Z,5.10
2023-11-23T20:11:13.513Z,2.38
2023-11-23T20:13:40.618Z,1.33
2023-11-23T20:16:09.714Z,5.30
2023-11-23T20:18:39.739Z,1.92
2023-11-23T20:21:06.245Z,2.33
2023-11-23T20:23:32.673Z,4.85
2023-11-23T20:25:59.120Z,5.30
2023-11-23T20:28:25.575Z,2.53
2023-11-23T20:30:52.035Z,1.38
2023-11-23T20:33:20.363Z,4.45
2023-11-23T20:35:47.087Z,6.97
2023-11-23T20:38:13.944Z,6.43
2023-11-23T20:40:40.449Z,9.00
2023-11-23T20:43:07.707Z,7.88
2023-11-23T20:45:35.348Z,20.73
2023-11-23T20:48:01.822Z,13.43
2023-11-23T20:50:28.836Z,11.98
2023-11-23T20:52:55.245Z,15.05
2023-11-23T20:55:21.929Z,5.28
2023-11-23T20:57:48.997Z,7.05
2023-11-23T21:00:16.907Z,12.32
2023-11-23T21:02:43.706Z,12.30
2023-11-23T21:05:11.591Z,16.55
2023-11-23T21:07:39.928Z,18.70
2023-11-23T21:10:08.564Z,17.20
2023-11-23T21:12:35.911Z,10.40
2023-11-23T21:15:03.790Z,9.32
2023-11-23T21:17:30.335Z,7.97
2023-11-23T21:19:56.866Z,13.10
2023-11-23T21:22:23.240Z,14.70
2023-11-23T21:24:49.767Z,19.50
2023-11-23T21:27:16.192Z,12.57
2023-11-23T21:29:43.093Z,10.05
2023-11-23T21:32:09.616Z,9.73
2023-11-23T21:34:36.007Z,10.57
2023-11-23T21:37:02.509Z,9.50
2023-11-23T21:39:29.667Z,9.98
2023-11-23T21:41:56.559Z,12.93
2023-11-23T21:44:23.013Z,18.65
2023-11-23T21:46:49.494Z,13.88
2023-11-23T21:49:15.945Z,17.88
2023-11-23T21:51:42.579Z,21.10
2023-11-23T21:54:10.033Z,9.88
2023-11-23T21:56:36.779Z,25.35
2023-11-23T21:59:03.346Z,25.95
2023-11-23T22:01:31.695Z,19.65
2023-11-23T22:03:58.113Z,16.73
2023-11-23T22:06:24.688Z,13.98
2023-11-23T22:08:51.152Z,18.58
2023-11-23T22:11:17.580Z,24.70
2023-11-23T22:13:44.915Z,19.98
2023-11-23T22:16:11.908Z,27.55
2023-11-23T22:18:38.534Z,19.42
2023-11-23T22:21:05.546Z,11.88
2023-11-23T22:23:32.876Z,16.23
2023-11-23T22:26:00.093Z,18.02
2023-11-23T22:28:26.672Z,21.02
2023-11-23T22:30:53.861Z,16.70
2023-11-23T22:33:21.935Z,22.92
2023-11-23T22:35:48.454Z,18.65
2023-11-23T22:38:15.859Z,27.77
2023-11-23T22:40:43.253Z,29.33
2023-11-23T22:43:10.070Z,26.95
2023-11-23T22:45:36.773Z,15.77
2023-11-23T22:48:03.636Z,20.10
2023-11-23T22:50:30.086Z,18.55
2023-11-23T22:52:56.816Z,19.40
2023-11-23T22:55:23.234Z,19.40
2023-11-23T22:57:49.684Z,19.00
2023-11-23T23:00:16.696Z,26.05
2023-11-23T23:02:43.201Z,15.85
2023-11-23T23:05:10.724Z,22.48
2023-11-23T23:07:39.428Z,16.42
2023-11-23T23:10:07.454Z,16.58
2023-11-23T23:12:35.134Z,17.40
2023-11-23T23:15:01.610Z,21.60
2023-11-23T23:17:28.730Z,14.20
2023-11-23T23:19:55.204Z,14.25
2023-11-23T23:22:26.819Z,17.67
2023-11-23T23:24:55.637Z,12.15
2023-11-23T23:27:22.145Z,19.02
2023-11-23T23:29:48.664Z,18.95
2023-11-23T23:32:15.091Z,18.25
2023-11-23T23:34:41.752Z,26.10
2023-11-23T23:37:08.432Z,15.23
2023-11-23T23:39:34.911Z,21.27
2023-11-23T23:42:01.448Z,22.50
2023-11-23T23:44:27.961Z,12.05
2023-11-23T23:46:56.868Z,25.38
2023-11-23T23:49:23.665Z,25.15
2023-11-23T23:51:51.613Z,20.15
2023-11-23T23:54:19.205Z,19.90
2023-11-23T23:56:45.705Z,18.05
2023-11-23T23:59:12.147Z,13.45
