createdAt,value
2019-03-18T00:00:33.724Z,98951.00
2019-03-18T00:03:03.337Z,98960.00
2019-03-18T00:05:32.902Z,98948.00
2019-03-18T00:08:02.250Z,98952.00
2019-03-18T00:10:31.863Z,98954.00
2019-03-18T00:13:01.372Z,98956.00
2019-03-18T00:15:30.774Z,98952.00
2019-03-18T00:18:00.075Z,98955.00
2019-03-18T00:20:29.596Z,98955.00
2019-03-18T00:22:58.983Z,98959.00
2019-03-18T00:25:28.487Z,98954.00
2019-03-18T00:27:58.603Z,98958.00
2019-03-18T00:30:28.116Z,98958.00
2019-03-18T00:32:57.722Z,98969.00
2019-03-18T00:35:27.025Z,98982.00
2019-03-18T00:37:56.425Z,98983.00
2019-03-18T00:40:25.935Z,98979.00
2019-03-18T00:42:55.239Z,98988.00
2019-03-18T00:45:24.847Z,98997.00
2019-03-18T00:47:54.345Z,98986.00
2019-03-18T00:50:40.756Z,98992.00
2019-03-18T00:53:09.954Z,98994.00
2019-03-18T00:55:39.255Z,98999.00
2019-03-18T00:58:08.971Z,99000.00
2019-03-18T01:00:38.280Z,99010.00
2019-03-18T01:03:07.881Z,99014.00
2019-03-18T01:05:37.079Z,99012.00
2019-03-18T01:08:06.949Z,99007.00
2019-03-18T01:10:36.490Z,99017.00
2019-03-18T01:13:07.236Z,99024.00
2019-03-18T01:15:37.239Z,99026.00
2019-03-18T01:18:06.767Z,99012.00
2019-03-18T01:20:36.061Z,99018.00
2019-03-18T01:23:05.559Z,99028.00
2019-03-18T01:25:35.077Z,99018.00
2019-03-18T01:28:06.523Z,99022.00
2019-03-18T01:30:35.928Z,99025.00
2019-03-18T01:33:05.743Z,99017.00
2019-03-18T01:35:35.136Z,99014.00
2019-03-18T01:38:04.447Z,99017.00
2019-03-18T01:40:33.954Z,99024.00
2019-03-18T01:43:03.450Z,99031.00
2019-03-18T01:45:40.598Z,99038.00
2019-03-18T01:48:04.417Z,99028.00
2019-03-18T01:50:34.276Z,99039.00
2019-03-18T01:53:03.536Z,99044.00
2019-03-18T01:55:32.734Z,99044.00
2019-03-18T01:58:02.212Z,99041.00
2019-03-18T02:00:31.847Z,99042.00
2019-03-18T02:03:01.343Z,99052.00
2019-03-18T02:05:30.757Z,99039.00
2019-03-18T02:08:00.356Z,99042.00
2019-03-18T02:10:29.727Z,99051.00
2019-03-18T02:12:58.970Z,99051.00
2019-03-18T02:15:28.374Z,99050.00
2019-03-18T02:17:57.573Z,99051.00
2019-03-18T02:20:26.877Z,99047.00
2019-03-18T02:22:56.176Z,99056.00
2019-03-18T02:25:25.477Z,99043.00
2019-03-18T02:27:54.675Z,99048.00
2019-03-18T02:30:24.071Z,99056.00
2019-03-18T02:32:53.482Z,99051.00
2019-03-18T02:35:22.989Z,99055.00
2019-03-18T02:37:52.610Z,99064.00
2019-03-18T02:40:22.088Z,99067.00
2019-03-18T02:42:51.538Z,99075.00
2019-03-18T02:45:24.504Z,99074.00
2019-03-18T02:47:52.063Z,99070.00
2019-03-18T02:50:21.489Z,99073.00
2019-03-18T02:52:50.963Z,99084.00
2019-03-18T02:55:20.466Z,99094.00
2019-03-18T02:57:49.674Z,99086.00
2019-03-18T03:00:19.471Z,99083.00
2019-03-18T03:02:48.999Z,99078.00
2019-03-18T03:05:18.324Z,99083.00
2019-03-18T03:07:47.688Z,99091.00
2019-03-18T03:10:17.415Z,99085.00
2019-03-18T03:12:47.009Z,99080.00
2019-03-18T03:15:16.223Z,99093.00
2019-03-18T03:17:45.616Z,99080.00
2019-03-18T03:20:15.234Z,99092.00
2019-03-18T03:22:44.849Z,99080.00
2019-03-18T03:25:14.054Z,99086.00
2019-03-18T03:27:43.541Z,99093.00
2019-03-18T03:30:14.133Z,99094.00
2019-03-18T03:32:44.020Z,99103.00
2019-03-18T03:35:13.400Z,99116.00
2019-03-18T03:37:42.607Z,99118.00
2019-03-18T03:40:13.123Z,99112.00
2019-03-18T03:42:42.615Z,99127.00
2019-03-18T03:45:13.012Z,99140.00
2019-03-18T03:47:42.278Z,99145.00
2019-03-18T03:50:17.181Z,99136.00
2019-03-18T03:52:47.995Z,99141.00
2019-03-18T03:55:17.227Z,99137.00
2019-03-18T03:57:46.743Z,99129.00
2019-03-18T04:00:16.357Z,99144.00
2019-03-18T04:02:46.054Z,99131.00
2019-03-18T04:05:15.369Z,99137.00
2019-03-18T04:07:44.864Z,99146.00
2019-03-18T04:10:15.213Z,99134.00
2019-03-18T04:12:44.693Z,99142.00
2019-03-18T04:15:15.849Z,99139.00
2019-03-18T04:17:45.344Z,99146.00
2019-03-18T04:20:17.993Z,99146.00
2019-03-18T04:22:47.543Z,99139.00
2019-03-18T04:25:17.139Z,99143.00
2019-03-18T04:27:46.949Z,99142.00
2019-03-18T04:30:16.567Z,99141.00
2019-03-18T04:32:45.766Z,99152.00
2019-03-18T04:35:15.185Z,99135.00
2019-03-18T04:37:44.881Z,99146.00
2019-03-18T04:40:14.180Z,99151.00
2019-03-18T04:42:43.673Z,99148.00
2019-03-18T04:45:13.298Z,99144.00
2019-03-18T04:47:46.793Z,99141.00
2019-03-18T04:50:16.157Z,99136.00
2019-03-18T04:52:45.394Z,99110.00
2019-03-18T04:55:14.701Z,99140.00
2019-03-18T04:57:44.097Z,99147.00
2019-03-18T05:00:14.610Z,99138.00
2019-03-18T05:02:44.231Z,99134.00
2019-03-18T05:05:13.984Z,99140.00
2019-03-18T05:07:50.420Z,99148.00
2019-03-18T05:10:19.912Z,99135.00
2019-03-18T05:12:49.332Z,99139.00
2019-03-18T05:15:19.548Z,99147.00
2019-03-18T05:17:50.272Z,99141.00
2019-03-18T05:20:26.871Z,99142.00
2019-03-18T05:22:57.596Z,99147.00
2019-03-18T05:25:32.737Z,99147.00
2019-03-18T05:28:02.229Z,99150.00
2019-03-18T05:30:32.978Z,99157.00
2019-03-18T05:33:02.878Z,99149.00
2019-03-18T05:35:32.391Z,99153.00
2019-03-18T05:38:02.009Z,99153.00
2019-03-18T05:40:31.206Z,99148.00
2019-03-18T05:43:01.517Z,99147.00
2019-03-18T05:45:30.919Z,99162.00
2019-03-18T05:48:00.444Z,99166.00
2019-03-18T05:50:29.844Z,99169.00
2019-03-18T05:52:59.248Z,99167.00
2019-03-18T05:55:28.756Z,99162.00
2019-03-18T05:57:57.957Z,99156.00
2019-03-18T06:00:27.256Z,99156.00
2019-03-18T06:02:56.750Z,99160.00
2019-03-18T06:05:30.168Z,99162.00
2019-03-18T06:07:59.760Z,99161.00
2019-03-18T06:10:28.969Z,99168.00
2019-03-18T06:12:58.677Z,99163.00
2019-03-18T06:15:27.877Z,99174.00
2019-03-18T06:17:57.373Z,99170.00
2019-03-18T06:20:26.685Z,99190.00
2019-03-18T06:22:56.184Z,99187.00
2019-03-18T06:25:25.393Z,99190.00
2019-03-18T06:27:54.591Z,99196.00
2019-03-18T06:30:23.978Z,99188.00
2019-03-18T06:32:53.387Z,99192.00
2019-03-18T06:35:22.603Z,99197.00
2019-03-18T06:37:51.989Z,99204.00
2019-03-18T06:40:21.499Z,99208.00
2019-03-18T06:42:52.599Z,99217.00
2019-03-18T06:45:21.649Z,99215.00
2019-03-18T06:47:50.846Z,99219.00
2019-03-18T06:50:20.146Z,99224.00
2019-03-18T06:52:49.327Z,99220.00
2019-03-18T06:55:18.844Z,99223.00
2019-03-18T06:57:48.342Z,99223.00
2019-03-18T07:00:18.163Z,99228.00
2019-03-18T07:02:47.574Z,99220.00
2019-03-18T07:05:16.968Z,99223.00
2019-03-18T07:07:46.282Z,99222.00
2019-03-18T07:10:15.486Z,99227.00
2019-03-18T07:12:44.979Z,99224.00
2019-03-18T07:15:14.592Z,99232.00
2019-03-18T07:17:43.772Z,99238.00
2019-03-18T07:20:14.517Z,99244.00
2019-03-18T07:22:43.729Z,99252.00
2019-03-18T07:25:13.228Z,99251.00
2019-03-18T07:27:42.638Z,99254.00
2019-03-18T07:30:14.075Z,99251.00
2019-03-18T07:32:43.394Z,99248.00
2019-03-18T07:35:12.890Z,99259.00
2019-03-18T07:37:42.113Z,99259.00
2019-03-18T07:40:14.563Z,99255.00
2019-03-18T07:42:44.064Z,99264.00
2019-03-18T07:45:16.373Z,99265.00
2019-03-18T07:47:45.971Z,99273.00
2019-03-18T07:50:16.541Z,99274.00
2019-03-18T07:52:46.205Z,99271.00
2019-03-18T07:55:15.403Z,99279.00
2019-03-18T07:57:44.710Z,99272.00
2019-03-18T08:00:15.942Z,99276.00
2019-03-18T08:02:45.549Z,99294.00
2019-03-18T08:05:14.760Z,99292.00
2019-03-18T08:07:44.256Z,99293.00
2019-03-18T08:10:14.718Z,99287.00
2019-03-18T08:12:44.197Z,99289.00
2019-03-18T08:15:14.114Z,99297.00
2019-03-18T08:17:43.518Z,99297.00
2019-03-18T08:20:13.361Z,99313.00
2019-03-18T08:22:42.822Z,99309.00
2019-03-18T08:25:12.343Z,99298.00
2019-03-18T08:27:41.833Z,99313.00
2019-03-18T08:30:16.006Z,99305.00
2019-03-18T08:32:45.153Z,99311.00
2019-03-18T08:35:14.468Z,99319.00
2019-03-18T08:37:43.963Z,99316.00
2019-03-18T08:40:13.383Z,99334.00
2019-03-18T08:42:42.766Z,99333.00
2019-03-18T08:45:15.718Z,99332.00
2019-03-18T08:47:45.165Z,99332.00
2019-03-18T08:50:14.661Z,99344.00
2019-03-18T08:52:43.884Z,99349.00
2019-03-18T08:55:13.373Z,99352.00
2019-03-18T08:57:42.579Z,99361.00
2019-03-18T09:00:16.186Z,99367.00
2019-03-18T09:02:45.681Z,99364.00
2019-03-18T09:05:15.402Z,99383.00
2019-03-18T09:07:45.000Z,99396.00
2019-03-18T09:10:16.248Z,99369.00
2019-03-18T09:12:45.561Z,99384.00
2019-03-18T09:15:14.871Z,99386.00
2019-03-18T09:17:44.271Z,99388.00
2019-03-18T09:20:17.702Z,99384.00
2019-03-18T09:22:47.159Z,99395.00
2019-03-18T09:25:16.572Z,99387.00
2019-03-18T09:27:46.019Z,99398.00
2019-03-18T09:30:38.963Z,99400.00
2019-03-18T09:33:08.036Z,99404.00
2019-03-18T09:35:37.179Z,99409.00
2019-03-18T09:38:06.282Z,99408.00
2019-03-18T09:40:35.634Z,99414.00
2019-03-18T09:43:04.741Z,99404.00
2019-03-18T09:45:33.932Z,99399.00
2019-03-18T09:48:02.978Z,99406.00
2019-03-18T09:50:32.136Z,99400.00
2019-03-18T09:53:01.497Z,99405.00
2019-03-18T09:55:30.872Z,99418.00
2019-03-18T09:57:59.974Z,99404.00
2019-03-18T10:00:29.103Z,99424.00
2019-03-18T10:02:58.440Z,99427.00
2019-03-18T10:05:27.765Z,99421.00
2019-03-18T10:07:57.092Z,99417.00
2019-03-18T10:10:26.415Z,99429.00
2019-03-18T10:12:55.489Z,99429.00
2019-03-18T10:15:24.849Z,99437.00
2019-03-18T10:17:54.265Z,99443.00
2019-03-18T10:20:23.409Z,99449.00
2019-03-18T10:22:52.507Z,99443.00
2019-03-18T10:25:21.616Z,99442.00
2019-03-18T10:27:50.963Z,99449.00
2019-03-18T10:30:20.362Z,99450.00
2019-03-18T10:32:49.719Z,99447.00
2019-03-18T10:35:19.043Z,99446.00
2019-03-18T10:37:48.413Z,99445.00
2019-03-18T10:40:17.734Z,99451.00
2019-03-18T10:42:47.111Z,99459.00
2019-03-18T10:45:16.250Z,99463.00
2019-03-18T10:47:45.609Z,99469.00
2019-03-18T10:50:15.785Z,99464.00
2019-03-18T10:52:45.095Z,99468.00
2019-03-18T10:55:14.191Z,99462.00
2019-03-18T10:57:43.538Z,99471.00
2019-03-18T11:00:17.782Z,99468.00
2019-03-18T11:02:46.864Z,99461.00
2019-03-18T11:05:16.012Z,99462.00
2019-03-18T11:07:45.461Z,99457.00
2019-03-18T11:10:15.704Z,99457.00
2019-03-18T11:12:44.804Z,99451.00
2019-03-18T11:15:19.043Z,99455.00
2019-03-18T11:17:48.441Z,99467.00
2019-03-18T11:20:18.235Z,99466.00
2019-03-18T11:22:47.609Z,99467.00
2019-03-18T11:25:17.886Z,99463.00
2019-03-18T11:27:46.988Z,99459.00
2019-03-18T11:30:20.116Z,99468.00
2019-03-18T11:32:49.213Z,99462.00
2019-03-18T11:35:18.581Z,99462.00
2019-03-18T11:37:47.696Z,99458.00
2019-03-18T11:40:23.399Z,99469.00
2019-03-18T11:42:52.513Z,99467.00
2019-03-18T11:45:21.613Z,99462.00
2019-03-18T11:47:50.963Z,99468.00
2019-03-18T11:50:20.537Z,99468.00
2019-03-18T11:52:49.625Z,99476.00
2019-03-18T11:55:24.934Z,99479.00
2019-03-18T11:57:54.299Z,99463.00
2019-03-18T12:00:25.331Z,99477.00
2019-03-18T12:02:54.502Z,99476.00
2019-03-18T12:05:24.719Z,99481.00
2019-03-18T12:07:53.853Z,99477.00
2019-03-18T12:10:25.540Z,99478.00
2019-03-18T12:12:54.155Z,99478.00
2019-03-18T12:15:27.475Z,99469.00
2019-03-18T12:17:56.592Z,99485.00
2019-03-18T12:20:26.055Z,99469.00
2019-03-18T12:22:55.553Z,99484.00
2019-03-18T12:25:24.814Z,99468.00
2019-03-18T12:27:53.930Z,99464.00
2019-03-18T12:30:25.166Z,99477.00
2019-03-18T12:32:54.257Z,99481.00
2019-03-18T12:35:23.611Z,99473.00
2019-03-18T12:37:52.708Z,99473.00
2019-03-18T12:40:22.071Z,99468.00
2019-03-18T12:42:51.161Z,99477.00
2019-03-18T12:45:24.069Z,99475.00
2019-03-18T12:47:53.188Z,99477.00
2019-03-18T12:50:42.906Z,99475.00
2019-03-18T12:52:57.092Z,99467.00
2019-03-18T12:55:26.201Z,99474.00
2019-03-18T12:57:55.315Z,99470.00
2019-03-18T13:00:48.461Z,99476.00
2019-03-18T13:03:17.948Z,99471.00
2019-03-18T13:05:47.270Z,99475.00
2019-03-18T13:08:16.656Z,99473.00
2019-03-18T13:10:46.472Z,99485.00
2019-03-18T13:13:16.790Z,99469.00
2019-03-18T13:15:46.110Z,99470.00
2019-03-18T13:18:15.601Z,99477.00
2019-03-18T13:20:45.115Z,99464.00
2019-03-18T13:23:14.531Z,99475.00
2019-03-18T13:25:43.829Z,99473.00
2019-03-18T13:28:13.339Z,99472.00
2019-03-18T13:30:42.824Z,99474.00
2019-03-18T13:33:12.142Z,99490.00
2019-03-18T13:35:43.180Z,99484.00
2019-03-18T13:38:12.886Z,99485.00
2019-03-18T13:40:42.147Z,99485.00
2019-03-18T13:43:11.702Z,99488.00
2019-03-18T13:45:54.327Z,99492.00
2019-03-18T13:48:12.254Z,99491.00
2019-03-18T13:50:41.641Z,99493.00
2019-03-18T13:53:10.855Z,99504.00
2019-03-18T13:55:40.251Z,99496.00
2019-03-18T13:58:09.538Z,99500.00
2019-03-18T14:00:39.160Z,99507.00
2019-03-18T14:03:08.780Z,99498.00
2019-03-18T14:05:38.375Z,99504.00
2019-03-18T14:08:07.887Z,99507.00
2019-03-18T14:10:37.201Z,99524.00
2019-03-18T14:13:06.684Z,99517.00
2019-03-18T14:15:36.004Z,99519.00
2019-03-18T14:18:05.908Z,99522.00
2019-03-18T14:20:35.219Z,99524.00
2019-03-18T14:23:04.419Z,99524.00
2019-03-18T14:25:33.912Z,99520.00
2019-03-18T14:28:03.635Z,99529.00
2019-03-18T14:30:33.128Z,99525.00
2019-03-18T14:33:02.958Z,99534.00
2019-03-18T14:35:32.465Z,99545.00
2019-03-18T14:38:02.039Z,99540.00
2019-03-18T14:40:31.272Z,99541.00
2019-03-18T14:43:00.660Z,99563.00
2019-03-18T14:45:29.974Z,99579.00
2019-03-18T14:47:59.600Z,99596.00
2019-03-18T14:50:28.991Z,99602.00
2019-03-18T14:52:58.192Z,99605.00
2019-03-18T14:55:27.998Z,99574.00
2019-03-18T14:57:57.387Z,99556.00
2019-03-18T15:00:30.590Z,99556.00
2019-03-18T15:02:59.900Z,99564.00
2019-03-18T15:05:29.394Z,99557.00
2019-03-18T15:07:58.608Z,99555.00
2019-03-18T15:10:31.490Z,99560.00
2019-03-18T15:13:00.987Z,99550.00
2019-03-18T15:15:30.198Z,99553.00
2019-03-18T15:17:59.587Z,99568.00
2019-03-18T15:20:29.422Z,99577.00
2019-03-18T15:22:59.221Z,99579.00
2019-03-18T15:25:30.765Z,99588.00
2019-03-18T15:28:00.277Z,99590.00
2019-03-18T15:30:29.778Z,99586.00
2019-03-18T15:32:59.704Z,99597.00
2019-03-18T15:35:29.227Z,99589.00
2019-03-18T15:37:58.423Z,99602.00
2019-03-18T15:40:28.522Z,99607.00
2019-03-18T15:42:58.066Z,99604.00
2019-03-18T15:45:27.539Z,99598.00
2019-03-18T15:47:56.850Z,99600.00
2019-03-18T15:50:26.867Z,99612.00
2019-03-18T15:52:56.222Z,99603.00
2019-03-18T15:55:25.573Z,99607.00
2019-03-18T15:57:54.959Z,99613.00
2019-03-18T16:00:27.870Z,99621.00
2019-03-18T16:02:57.266Z,99622.00
2019-03-18T16:05:26.764Z,99622.00
2019-03-18T16:07:56.268Z,99620.00
2019-03-18T16:10:25.684Z,99623.00
2019-03-18T16:12:55.076Z,99623.00
2019-03-18T16:15:24.491Z,99634.00
2019-03-18T16:17:55.437Z,99632.00
2019-03-18T16:20:27.786Z,99632.00
2019-03-18T16:22:57.005Z,99637.00
2019-03-18T16:25:26.509Z,99647.00
2019-03-18T16:27:56.121Z,99639.00
2019-03-18T16:30:25.710Z,99643.00
2019-03-18T16:32:55.224Z,99647.00
2019-03-18T16:35:26.161Z,99652.00
2019-03-18T16:37:56.300Z,99659.00
2019-03-18T16:40:26.195Z,99664.00
2019-03-18T16:42:55.616Z,99655.00
2019-03-18T16:45:25.019Z,99672.00
2019-03-18T16:47:55.343Z,99662.00
2019-03-18T16:50:34.056Z,99668.00
2019-03-18T16:53:03.265Z,99675.00
2019-03-18T16:55:32.566Z,99679.00
2019-03-18T16:58:02.061Z,99686.00
2019-03-18T17:00:31.570Z,99687.00
2019-03-18T17:03:00.776Z,99689.00
2019-03-18T17:05:29.979Z,99702.00
2019-03-18T17:07:59.585Z,99707.00
2019-03-18T17:10:28.783Z,99713.00
2019-03-18T17:12:58.085Z,99719.00
2019-03-18T17:15:27.489Z,99722.00
2019-03-18T17:17:56.689Z,99715.00
2019-03-18T17:20:26.191Z,99724.00
2019-03-18T17:22:56.009Z,99730.00
2019-03-18T17:25:28.382Z,99732.00
2019-03-18T17:27:57.778Z,99729.00
2019-03-18T17:30:27.148Z,99746.00
2019-03-18T17:32:56.493Z,99748.00
2019-03-18T17:35:25.693Z,99756.00
2019-03-18T17:37:55.187Z,99756.00
2019-03-18T17:40:24.395Z,99760.00
2019-03-18T17:42:53.595Z,99772.00
2019-03-18T17:45:23.091Z,99766.00
2019-03-18T17:47:52.505Z,99782.00
2019-03-18T17:50:29.386Z,99782.00
2019-03-18T17:53:03.196Z,99782.00
2019-03-18T17:55:29.940Z,99784.00
2019-03-18T17:57:59.499Z,99792.00
2019-03-18T18:00:32.601Z,99793.00
2019-03-18T18:03:01.818Z,99795.00
2019-03-18T18:05:31.121Z,99794.00
2019-03-18T18:08:00.630Z,99800.00
2019-03-18T18:10:29.940Z,99805.00
2019-03-18T18:13:00.205Z,99805.00
2019-03-18T18:15:29.826Z,99810.00
2019-03-18T18:17:59.377Z,99823.00
2019-03-18T18:20:28.793Z,99822.00
2019-03-18T18:22:58.511Z,99825.00
2019-03-18T18:25:29.190Z,99826.00
2019-03-18T18:27:59.175Z,99838.00
2019-03-18T18:30:28.424Z,99829.00
2019-03-18T18:32:57.754Z,99840.00
2019-03-18T18:35:27.156Z,99831.00
2019-03-18T18:37:56.321Z,99843.00
2019-03-18T18:40:27.996Z,99845.00
2019-03-18T18:42:57.829Z,99851.00
2019-03-18T18:45:27.546Z,99851.00
2019-03-18T18:47:56.846Z,99863.00
2019-03-18T18:50:26.538Z,99863.00
2019-03-18T18:52:56.050Z,99871.00
2019-03-18T18:55:25.254Z,99865.00
2019-03-18T18:57:54.742Z,99873.00
2019-03-18T19:00:24.355Z,99872.00
2019-03-18T19:02:53.979Z,99884.00
2019-03-18T19:05:23.483Z,99873.00
2019-03-18T19:07:57.393Z,99884.00
2019-03-18T19:10:25.670Z,99881.00
2019-03-18T19:12:55.284Z,99894.00
2019-03-18T19:15:34.616Z,99895.00
2019-03-18T19:18:03.919Z,99901.00
2019-03-18T19:20:33.573Z,99904.00
2019-03-18T19:23:03.008Z,99903.00
2019-03-18T19:25:32.585Z,99913.00
2019-03-18T19:28:02.025Z,99911.00
2019-03-18T19:30:31.439Z,99922.00
2019-03-18T19:33:00.853Z,99911.00
2019-03-18T19:35:30.157Z,99917.00
2019-03-18T19:37:59.854Z,99918.00
2019-03-18T19:40:29.355Z,99910.00
2019-03-18T19:42:58.672Z,99918.00
2019-03-18T19:45:27.983Z,99919.00
2019-03-18T19:47:57.162Z,99920.00
2019-03-18T19:50:31.805Z,99928.00
2019-03-18T19:53:25.770Z,99937.00
2019-03-18T19:55:57.322Z,99933.00
2019-03-18T19:58:26.539Z,99938.00
2019-03-18T20:00:56.102Z,99948.00
2019-03-18T20:03:25.531Z,99938.00
2019-03-18T20:05:54.744Z,99951.00
2019-03-18T20:08:24.265Z,99954.00
2019-03-18T20:10:55.443Z,99949.00
2019-03-18T20:13:25.032Z,99959.00
2019-03-18T20:15:55.674Z,99956.00
2019-03-18T20:18:25.234Z,99962.00
2019-03-18T20:20:57.943Z,99968.00
2019-03-18T20:23:27.228Z,99965.00
2019-03-18T20:25:56.740Z,99968.00
2019-03-18T20:28:26.583Z,99980.00
2019-03-18T20:30:56.148Z,99977.00
2019-03-18T20:33:25.715Z,99987.00
2019-03-18T20:35:55.174Z,99985.00
2019-03-18T20:38:24.668Z,99990.00
2019-03-18T20:40:55.203Z,99991.00
2019-03-18T20:43:24.613Z,99995.00
2019-03-18T20:45:53.792Z,100007.00
2019-03-18T20:48:23.927Z,99996.00
2019-03-18T20:50:53.554Z,100001.00
2019-03-18T20:53:23.467Z,99992.00
2019-03-18T20:55:53.567Z,99997.00
2019-03-18T20:58:23.078Z,100018.00
2019-03-18T21:00:53.113Z,100011.00
2019-03-18T21:03:24.624Z,100012.00
2019-03-18T21:05:54.062Z,100019.00
2019-03-18T21:08:24.397Z,100017.00
2019-03-18T21:10:54.169Z,100023.00
2019-03-18T21:13:23.499Z,100035.00
2019-03-18T21:15:53.297Z,100039.00
2019-03-18T21:18:22.716Z,100044.00
2019-03-18T21:20:52.626Z,100042.00
2019-03-18T21:23:22.125Z,100044.00
2019-03-18T21:25:51.544Z,100042.00
2019-03-18T21:28:20.973Z,100053.00
2019-03-18T21:30:50.451Z,100054.00
2019-03-18T21:33:19.953Z,100052.00
2019-03-18T21:35:49.703Z,100057.00
2019-03-18T21:38:19.997Z,100065.00
2019-03-18T21:40:49.402Z,100056.00
2019-03-18T21:43:18.898Z,100061.00
2019-03-18T21:45:49.232Z,100067.00
2019-03-18T21:48:18.536Z,100075.00
2019-03-18T21:50:47.939Z,100079.00
2019-03-18T21:53:17.340Z,100084.00
2019-03-18T21:55:46.543Z,100076.00
2019-03-18T21:58:15.842Z,100076.00
2019-03-18T22:00:45.041Z,100083.00
2019-03-18T22:03:14.556Z,100076.00
2019-03-18T22:05:44.258Z,100079.00
2019-03-18T22:08:13.559Z,100079.00
2019-03-18T22:10:42.729Z,100082.00
2019-03-18T22:13:12.164Z,100094.00
2019-03-18T22:15:41.655Z,100088.00
2019-03-18T22:18:10.971Z,100093.00
2019-03-18T22:20:40.475Z,100094.00
2019-03-18T22:23:09.794Z,100096.00
2019-03-18T22:25:39.613Z,100095.00
2019-03-18T22:28:09.089Z,100091.00
2019-03-18T22:30:38.505Z,100102.00
2019-03-18T22:33:07.804Z,100107.00
2019-03-18T22:35:37.303Z,100101.00
2019-03-18T22:38:06.911Z,100104.00
2019-03-18T22:40:36.219Z,100101.00
2019-03-18T22:43:06.024Z,100101.00
2019-03-18T22:45:35.232Z,100115.00
2019-03-18T22:48:04.951Z,100104.00
2019-03-18T22:50:34.348Z,100107.00
2019-03-18T22:53:03.845Z,100096.00
2019-03-18T22:55:33.345Z,100103.00
2019-03-18T22:58:02.559Z,100103.00
2019-03-18T23:00:36.380Z,100110.00
2019-03-18T23:03:06.567Z,100109.00
2019-03-18T23:05:36.201Z,100115.00
2019-03-18T23:08:08.266Z,100116.00
2019-03-18T23:10:59.060Z,100122.00
2019-03-18T23:13:30.102Z,100127.00
2019-03-18T23:15:59.291Z,100125.00
2019-03-18T23:18:28.814Z,100117.00
2019-03-18T23:20:58.018Z,100131.00
2019-03-18T23:23:27.218Z,100122.00
2019-03-18T23:25:56.518Z,100132.00
2019-03-18T23:28:26.339Z,100130.00
2019-03-18T23:30:55.535Z,100137.00
2019-03-18T23:33:25.003Z,100132.00
2019-03-18T23:35:54.427Z,100143.00
2019-03-18T23:38:23.641Z,100148.00
2019-03-18T23:40:53.138Z,100153.00
2019-03-18T23:43:22.446Z,100146.00
2019-03-18T23:45:51.851Z,100147.00
2019-03-18T23:48:21.053Z,100150.00
2019-03-18T23:50:50.252Z,100147.00
2019-03-18T23:53:19.642Z,100130.00
2019-03-18T23:55:48.862Z,100142.00
2019-03-18T23:58:18.052Z,100153.00
