createdAt,value
2023-05-21T09:39:33.528Z,3.10
2023-05-21T09:42:02.569Z,3.50
2023-05-21T09:44:34.350Z,3.70
2023-05-21T09:47:08.879Z,2.70
2023-05-21T09:49:47.798Z,3.70
2023-05-21T09:52:53.621Z,2.50
2023-05-21T09:56:55.293Z,4.30
2023-05-21T10:00:45.033Z,3.30
2023-05-21T10:03:58.794Z,3.30
2023-05-21T10:07:30.865Z,3.50
2023-05-21T10:09:59.693Z,3.50
2023-05-21T10:12:33.075Z,3.40
2023-05-21T10:15:03.415Z,3.20
2023-05-21T10:17:30.200Z,3.00
2023-05-21T10:20:02.175Z,2.90
2023-05-21T10:22:39.436Z,2.90
2023-05-21T10:25:08.032Z,2.70
2023-05-21T10:31:04.345Z,2.80
2023-05-21T10:34:07.308Z,3.00
2023-05-21T10:37:37.728Z,2.90
2023-05-21T10:40:30.140Z,3.80
2023-05-21T10:43:20.025Z,2.50
2023-05-21T10:49:21.892Z,3.30
2023-05-21T10:52:40.457Z,3.90
2023-05-21T10:56:03.620Z,2.60
2023-05-21T10:59:27.937Z,3.00
2023-05-21T11:03:12.922Z,3.10
2023-05-21T11:06:48.903Z,2.10
2023-05-21T11:17:45.940Z,4.00
2023-05-21T11:21:33.914Z,2.80
2023-05-21T11:25:06.589Z,2.60
2023-05-21T11:27:37.164Z,2.20
2023-05-21T11:30:15.422Z,2.10
2023-05-21T11:33:02.940Z,2.90
2023-05-21T11:35:53.839Z,2.30
2023-05-21T11:38:27.488Z,2.90
2023-05-21T11:41:34.658Z,3.00
2023-05-21T11:44:46.658Z,2.00
2023-05-21T11:48:20.128Z,3.70
2023-05-21T11:54:33.685Z,2.70
2023-05-21T12:03:51.986Z,2.10
2023-05-21T12:07:26.382Z,3.50
2023-05-21T12:10:46.103Z,3.70
2023-05-21T12:17:20.893Z,3.30
2023-05-21T12:21:03.821Z,3.10
2023-05-21T12:24:38.867Z,3.80
2023-05-21T12:31:06.931Z,2.60
2023-05-21T12:38:01.488Z,2.90
2023-05-21T12:41:53.919Z,2.70
2023-05-21T12:46:04.334Z,2.90
2023-05-21T12:49:30.389Z,3.60
2023-05-21T12:52:56.531Z,3.30
2023-05-21T12:56:39.993Z,2.00
2023-05-21T13:03:20.700Z,3.10
2023-05-21T13:06:39.522Z,2.80
2023-05-21T13:10:49.248Z,2.60
2023-05-21T13:14:29.577Z,3.70
2023-05-21T13:16:56.724Z,2.80
2023-05-21T13:19:27.556Z,2.80
2023-05-21T13:21:59.083Z,2.80
2023-05-21T13:24:31.387Z,3.10
2023-05-21T13:27:15.030Z,2.90
2023-05-21T13:29:45.789Z,2.80
2023-05-21T13:32:24.626Z,2.80
2023-05-21T13:34:55.574Z,3.00
2023-05-21T13:37:37.180Z,2.80
2023-05-21T13:40:10.346Z,2.80
2023-05-21T13:42:54.081Z,3.10
2023-05-21T13:45:29.134Z,2.70
2023-05-21T13:47:59.162Z,3.00
2023-05-21T13:50:49.741Z,2.60
2023-05-21T13:54:06.343Z,3.10
2023-05-21T14:08:00.551Z,3.30
2023-05-21T14:10:29.155Z,2.50
2023-05-21T14:13:18.377Z,2.60
2023-05-21T14:15:52.414Z,3.50
2023-05-21T14:18:23.276Z,2.20
2023-05-21T14:20:54.989Z,2.60
2023-05-21T14:23:27.022Z,3.00
2023-05-21T14:26:42.660Z,2.50
2023-05-21T14:30:27.143Z,3.00
2023-05-21T14:34:34.927Z,2.00
2023-05-21T14:38:33.855Z,2.30
2023-05-21T14:42:37.177Z,3.20
2023-05-21T14:45:55.729Z,3.10
2023-05-21T14:48:24.504Z,3.10
2023-05-21T14:51:02.430Z,2.20
2023-05-21T14:53:38.379Z,3.30
2023-05-21T14:56:21.118Z,2.70
2023-05-21T14:58:50.008Z,2.20
2023-05-21T15:01:29.896Z,2.30
2023-05-21T15:04:19.615Z,3.00
2023-05-21T15:06:54.106Z,2.30
2023-05-21T15:09:35.937Z,2.70
2023-05-21T15:12:22.840Z,2.30
2023-05-21T15:15:04.992Z,3.40
2023-05-21T15:17:40.851Z,3.70
2023-05-21T15:20:33.797Z,4.00
2023-05-21T15:23:55.506Z,3.30
2023-05-21T15:30:59.690Z,2.80
2023-05-21T15:37:15.536Z,2.00
2023-05-21T15:40:49.338Z,2.50
2023-05-21T15:47:35.700Z,2.20
2023-05-21T15:50:31.716Z,2.10
2023-05-21T15:53:52.704Z,3.70
2023-05-21T16:08:06.163Z,3.40
2023-05-21T16:14:05.710Z,4.10
2023-05-21T16:17:17.073Z,3.60
2023-05-21T16:19:59.944Z,3.10
2023-05-21T16:22:34.634Z,4.60
2023-05-21T16:25:05.799Z,3.70
2023-05-21T16:27:36.520Z,3.60
2023-05-21T16:30:16.200Z,5.70
2023-05-21T16:32:52.141Z,4.10
2023-05-21T16:35:56.686Z,4.70
2023-05-21T16:39:22.662Z,4.40
2023-05-21T16:42:57.271Z,4.00
2023-05-21T16:49:47.336Z,5.10
2023-05-21T16:53:19.673Z,5.70
2023-05-21T16:59:51.573Z,3.90
2023-05-21T17:10:13.611Z,3.10
2023-05-21T17:13:32.072Z,5.20
2023-05-21T17:16:02.666Z,2.10
2023-05-21T17:18:37.388Z,4.40
2023-05-21T17:21:05.809Z,4.30
2023-05-21T17:23:36.665Z,4.00
2023-05-21T17:26:09.106Z,4.50
2023-05-21T17:28:39.866Z,4.30
2023-05-21T17:31:42.134Z,4.50
2023-05-21T17:35:07.594Z,4.70
2023-05-21T17:41:45.533Z,3.80
2023-05-21T17:45:19.536Z,3.90
2023-05-21T17:48:39.618Z,4.10
2023-05-21T18:02:10.492Z,4.10
2023-05-21T18:05:34.754Z,3.10
2023-05-21T18:09:12.879Z,3.70
2023-05-21T18:11:43.981Z,4.70
2023-05-21T18:14:16.584Z,3.70
2023-05-21T18:16:54.123Z,3.80
2023-05-21T18:19:28.454Z,4.40
2023-05-21T18:22:04.497Z,5.50
2023-05-21T18:25:08.465Z,4.20
2023-05-21T18:28:49.547Z,5.00
2023-05-21T18:32:07.230Z,3.80
2023-05-21T18:44:53.523Z,3.50
2023-05-21T18:54:50.172Z,4.30
2023-05-21T19:04:24.704Z,3.20
2023-05-21T19:07:03.155Z,4.30
2023-05-21T19:09:43.898Z,4.50
2023-05-21T19:12:15.040Z,3.70
2023-05-21T19:15:07.182Z,3.50
2023-05-21T19:17:48.524Z,3.70
2023-05-21T19:20:28.302Z,2.90
2023-05-21T19:23:15.223Z,3.00
2023-05-21T19:25:50.468Z,2.90
2023-05-21T19:28:21.912Z,3.50
2023-05-21T19:31:00.720Z,2.50
2023-05-21T19:33:33.868Z,3.00
2023-05-21T19:36:14.166Z,3.40
2023-05-21T19:38:47.672Z,2.30
2023-05-21T19:41:37.232Z,2.90
2023-05-21T19:44:08.039Z,3.10
2023-05-21T19:46:43.547Z,4.20
2023-05-21T19:49:15.257Z,3.90
2023-05-21T19:51:49.727Z,3.20
2023-05-21T19:54:20.467Z,4.50
2023-05-21T19:57:00.171Z,3.10
2023-05-21T19:59:35.813Z,5.80
2023-05-21T20:02:15.393Z,3.40
2023-05-21T20:05:10.617Z,4.00
2023-05-21T20:07:47.789Z,4.20
2023-05-21T20:12:14.225Z,4.50
2023-05-21T20:13:11.252Z,4.90
2023-05-21T20:15:55.027Z,6.20
2023-05-21T20:18:37.009Z,4.80
2023-05-21T20:21:07.266Z,3.90
2023-05-21T20:23:41.925Z,5.00
2023-05-21T20:26:15.424Z,5.40
2023-05-21T20:28:44.160Z,4.70
2023-05-21T20:31:20.973Z,4.20
2023-05-21T20:33:53.283Z,4.60
2023-05-21T20:36:26.087Z,7.40
2023-05-21T20:38:55.863Z,7.20
2023-05-21T20:41:39.692Z,5.30
2023-05-21T20:44:10.642Z,6.00
2023-05-21T20:46:43.534Z,4.70
2023-05-21T20:49:14.661Z,5.30
2023-05-21T20:51:47.291Z,3.90
2023-05-21T20:54:21.612Z,4.90
2023-05-21T20:56:58.306Z,5.30
2023-05-21T20:59:41.084Z,5.90
2023-05-21T21:02:42.769Z,5.70
2023-05-21T21:05:18.490Z,5.50
2023-05-21T21:07:49.005Z,4.80
2023-05-21T21:14:51.316Z,5.80
2023-05-21T21:24:54.206Z,4.60
2023-05-21T21:27:23.392Z,6.40
2023-05-21T21:29:54.528Z,7.10
2023-05-21T21:32:27.911Z,6.20
2023-05-21T21:34:58.570Z,5.30
2023-05-21T21:37:32.768Z,5.30
2023-05-21T21:40:01.731Z,5.00
2023-05-21T21:42:44.249Z,4.90
2023-05-21T21:45:17.775Z,6.60
2023-05-21T21:48:24.854Z,3.90
2023-05-21T21:50:56.291Z,5.60
2023-05-21T21:53:47.173Z,5.10
2023-05-21T21:56:51.534Z,5.50
2023-05-21T21:59:23.110Z,4.80
2023-05-21T22:01:58.937Z,5.70
2023-05-21T22:04:31.843Z,4.40
2023-05-21T22:11:34.979Z,4.70
2023-05-21T22:21:31.291Z,5.20
2023-05-21T22:24:36.450Z,6.00
2023-05-21T22:40:44.329Z,4.30
2023-05-21T22:47:14.199Z,5.50
2023-05-21T22:50:58.979Z,5.00
2023-05-21T22:54:45.052Z,4.30
2023-05-21T22:58:46.031Z,5.40
2023-05-21T23:02:13.339Z,3.70
2023-05-21T23:20:12.897Z,4.60
2023-05-21T23:29:51.264Z,4.80
2023-05-21T23:33:15.920Z,4.30
2023-05-21T23:36:52.316Z,5.80
2023-05-21T23:40:40.840Z,3.50
2023-05-21T23:44:11.111Z,6.20
2023-05-21T23:47:55.811Z,5.20
2023-05-21T23:51:19.961Z,5.60
2023-05-21T23:54:33.336Z,5.40
