createdAt,value
2023-03-27T05:39:11.485Z,21.19
2023-03-27T05:41:38.112Z,21.88
2023-03-27T05:44:04.654Z,22.52
2023-03-27T05:46:31.130Z,22.99
2023-03-27T05:48:57.613Z,23.35
2023-03-27T05:51:24.030Z,23.65
2023-03-27T05:53:50.577Z,23.86
2023-03-27T05:56:17.125Z,24.05
2023-03-27T05:58:43.665Z,24.16
2023-03-27T06:01:10.187Z,24.28
2023-03-27T06:03:41.161Z,24.39
2023-03-27T06:06:07.720Z,24.44
2023-03-27T06:08:34.345Z,24.53
2023-03-27T06:11:00.911Z,24.56
2023-03-27T06:13:27.439Z,24.56
2023-03-27T06:15:54.195Z,24.56
2023-03-27T06:18:20.922Z,24.57
2023-03-27T06:20:47.409Z,24.56
2023-03-27T06:23:13.964Z,24.56
2023-03-27T06:25:40.488Z,24.56
2023-03-27T06:28:07.073Z,24.57
2023-03-27T06:30:33.739Z,24.58
2023-03-27T06:33:00.345Z,24.58
2023-03-27T06:35:26.943Z,24.59
2023-03-27T06:37:53.405Z,24.63
2023-03-27T06:40:19.961Z,24.65
2023-03-27T06:42:46.528Z,24.63
2023-03-27T06:45:13.185Z,24.63
2023-03-27T06:47:51.670Z,24.62
2023-03-27T06:50:21.033Z,24.62
2023-03-27T06:52:47.622Z,24.68
2023-03-27T06:55:14.866Z,24.66
2023-03-27T06:57:41.663Z,24.65
2023-03-27T07:00:08.138Z,24.64
2023-03-27T07:02:34.720Z,24.66
2023-03-27T07:05:04.890Z,24.64
2023-03-27T07:07:32.102Z,24.64
2023-03-27T07:09:58.648Z,24.66
2023-03-27T07:12:25.058Z,24.64
2023-03-27T07:14:51.548Z,24.64
2023-03-27T07:17:18.182Z,24.63
2023-03-27T07:19:45.107Z,24.63
2023-03-27T07:22:11.722Z,24.64
2023-03-27T07:24:38.509Z,24.62
2023-03-27T07:27:05.073Z,24.63
2023-03-27T07:29:31.688Z,24.63
2023-03-27T07:32:01.524Z,24.65
2023-03-27T07:34:29.438Z,24.63
2023-03-27T07:36:56.011Z,24.62
2023-03-27T07:39:22.616Z,24.63
2023-03-27T07:41:49.180Z,24.64
2023-03-27T07:44:15.731Z,24.63
2023-03-27T07:46:42.209Z,24.63
2023-03-27T07:49:08.792Z,24.62
2023-03-27T07:51:35.361Z,24.62
2023-03-27T07:54:01.852Z,24.62
2023-03-27T07:56:28.425Z,24.61
2023-03-27T07:58:54.956Z,24.61
2023-03-27T08:01:21.518Z,24.62
2023-03-27T08:03:48.196Z,24.62
2023-03-27T08:06:15.061Z,24.63
2023-03-27T08:08:41.574Z,24.63
2023-03-27T08:11:13.503Z,24.66
2023-03-27T08:13:46.510Z,24.68
2023-03-27T08:16:12.952Z,24.71
2023-03-27T08:18:39.445Z,24.74
2023-03-27T08:21:05.964Z,24.74
2023-03-27T08:23:32.433Z,24.74
2023-03-27T08:25:58.921Z,24.76
2023-03-27T08:28:25.547Z,24.74
2023-03-27T08:30:52.139Z,24.72
2023-03-27T08:33:18.654Z,24.73
2023-03-27T08:35:45.181Z,24.70
2023-03-27T08:38:23.796Z,24.69
2023-03-27T08:40:53.083Z,24.71
2023-03-27T08:43:19.582Z,24.69
2023-03-27T08:45:46.158Z,24.69
2023-03-27T08:48:12.693Z,24.69
2023-03-27T08:50:39.188Z,24.68
2023-03-27T08:53:05.677Z,24.69
2023-03-27T08:55:32.193Z,24.69
2023-03-27T08:57:58.725Z,24.73
2023-03-27T09:00:25.197Z,24.75
2023-03-27T09:02:51.763Z,24.78
2023-03-27T09:05:18.336Z,24.82
2023-03-27T09:07:44.790Z,24.83
2023-03-27T09:10:11.236Z,24.86
2023-03-27T09:12:40.616Z,24.87
2023-03-27T09:15:07.272Z,24.89
2023-03-27T09:17:33.756Z,24.91
2023-03-27T09:20:00.289Z,24.92
2023-03-27T09:22:26.792Z,24.96
2023-03-27T09:24:53.277Z,24.91
2023-03-27T09:27:19.730Z,24.89
2023-03-27T09:29:46.281Z,24.86
2023-03-27T09:32:12.830Z,24.86
2023-03-27T09:34:39.319Z,24.86
2023-03-27T09:37:05.883Z,24.84
2023-03-27T09:39:32.391Z,24.84
2023-03-27T09:41:58.951Z,24.86
2023-03-27T09:44:25.594Z,24.84
2023-03-27T09:46:52.240Z,24.82
2023-03-27T09:49:18.691Z,24.80
2023-03-27T09:51:45.141Z,24.80
2023-03-27T09:54:11.613Z,24.78
2023-03-27T09:56:38.219Z,24.77
2023-03-27T09:59:04.717Z,24.78
2023-03-27T10:01:31.256Z,24.77
2023-03-27T10:03:57.841Z,24.78
2023-03-27T10:06:24.322Z,24.78
2023-03-27T10:08:50.785Z,24.79
2023-03-27T10:11:17.240Z,24.79
2023-03-27T10:13:43.700Z,24.78
2023-03-27T10:16:10.222Z,24.78
2023-03-27T10:18:36.688Z,24.77
2023-03-27T10:21:03.154Z,24.76
2023-03-27T10:23:29.673Z,24.77
2023-03-27T10:25:56.270Z,24.76
2023-03-27T10:28:22.812Z,24.76
2023-03-27T10:30:49.248Z,24.75
2023-03-27T10:33:15.804Z,24.76
2023-03-27T10:35:42.363Z,24.76
2023-03-27T10:38:08.903Z,24.76
2023-03-27T10:40:35.384Z,24.77
2023-03-27T10:43:01.933Z,24.78
2023-03-27T10:45:28.413Z,24.78
2023-03-27T10:47:55.271Z,24.79
2023-03-27T10:50:21.847Z,24.80
2023-03-27T10:52:50.907Z,24.80
2023-03-27T10:55:18.509Z,24.79
2023-03-27T10:57:45.700Z,24.81
2023-03-27T11:00:12.277Z,24.81
2023-03-27T11:02:38.867Z,24.80
2023-03-27T11:05:05.531Z,24.79
2023-03-27T11:07:32.062Z,24.79
2023-03-27T11:09:58.548Z,24.80
2023-03-27T11:12:25.077Z,24.79
2023-03-27T11:14:51.727Z,24.79
2023-03-27T11:17:18.267Z,24.79
2023-03-27T11:19:46.907Z,24.79
2023-03-27T11:22:13.492Z,24.79
2023-03-27T11:24:40.057Z,24.78
2023-03-27T11:27:06.523Z,24.78
2023-03-27T11:29:33.137Z,24.77
2023-03-27T11:31:59.782Z,24.76
2023-03-27T11:34:29.224Z,24.76
2023-03-27T11:36:56.137Z,24.76
2023-03-27T11:39:22.797Z,24.75
2023-03-27T11:41:49.418Z,24.75
2023-03-27T11:44:15.945Z,24.74
2023-03-27T11:46:42.586Z,24.73
2023-03-27T11:49:09.169Z,24.72
2023-03-27T11:51:35.723Z,24.72
2023-03-27T11:54:02.257Z,24.73
2023-03-27T11:56:28.844Z,24.72
2023-03-27T11:58:55.338Z,24.71
2023-03-27T12:01:21.945Z,24.71
2023-03-27T12:03:48.583Z,24.70
2023-03-27T12:06:15.189Z,24.70
2023-03-27T12:08:43.034Z,24.68
2023-03-27T12:11:10.522Z,24.67
2023-03-27T12:13:41.617Z,24.68
2023-03-27T12:16:08.878Z,24.66
2023-03-27T12:18:36.330Z,24.68
2023-03-27T12:21:03.359Z,24.66
2023-03-27T12:23:30.218Z,24.66
2023-03-27T12:25:56.870Z,24.67
2023-03-27T12:28:23.698Z,24.67
2023-03-27T12:30:50.383Z,24.67
2023-03-27T12:33:16.953Z,24.67
2023-03-27T12:35:43.588Z,24.68
2023-03-27T12:38:13.730Z,24.69
2023-03-27T12:40:40.230Z,24.67
2023-03-27T12:43:06.663Z,24.70
2023-03-27T12:45:36.536Z,24.70
2023-03-27T12:48:08.045Z,24.70
2023-03-27T12:50:34.546Z,24.69
2023-03-27T12:53:01.099Z,24.69
2023-03-27T12:55:27.579Z,24.70
2023-03-27T12:57:54.227Z,24.70
2023-03-27T13:00:20.804Z,24.69
2023-03-27T13:02:47.436Z,24.69
2023-03-27T13:05:24.515Z,24.68
2023-03-27T13:07:54.700Z,24.69
2023-03-27T13:10:21.332Z,24.69
2023-03-27T13:12:48.030Z,24.69
2023-03-27T13:15:14.609Z,24.68
2023-03-27T13:17:42.343Z,24.66
2023-03-27T13:20:08.902Z,24.66
2023-03-27T13:28:15.630Z,24.64
2023-03-27T13:30:42.094Z,24.63
2023-03-27T13:33:08.636Z,24.64
2023-03-27T16:32:19.465Z,24.36
2023-03-27T16:34:45.999Z,24.35
2023-03-27T16:37:12.551Z,24.33
2023-03-27T16:39:39.145Z,24.35
2023-03-27T16:42:05.732Z,24.35
2023-03-27T16:44:32.133Z,24.35
2023-03-27T16:46:58.606Z,24.34
2023-03-27T16:49:25.224Z,24.34
2023-03-27T16:51:51.705Z,24.35
2023-03-27T16:54:18.092Z,24.34
2023-03-27T16:56:44.693Z,24.32
2023-03-27T16:59:11.267Z,24.32
2023-03-27T17:01:37.743Z,24.31
2023-03-27T17:04:04.286Z,24.32
2023-03-27T17:06:30.846Z,24.32
2023-03-27T17:08:57.297Z,24.32
2023-03-27T17:11:23.749Z,24.30
2023-03-27T17:13:50.287Z,24.31
2023-03-27T17:16:16.861Z,24.30
2023-03-27T17:18:43.764Z,24.31
2023-03-27T17:21:10.339Z,24.32
2023-03-27T17:23:36.847Z,24.31
2023-03-27T17:26:03.322Z,24.32
2023-03-27T17:28:29.838Z,24.32
2023-03-27T17:31:04.102Z,24.31
2023-03-27T17:33:32.050Z,24.31
2023-03-27T17:35:58.725Z,24.31
2023-03-27T17:38:25.284Z,24.30
2023-03-27T17:40:51.947Z,24.31
2023-03-27T17:43:18.502Z,24.31
2023-03-27T17:45:44.969Z,24.30
2023-03-27T17:48:11.498Z,24.30
2023-03-27T17:50:38.027Z,24.30
2023-03-27T17:53:04.490Z,24.30
2023-03-27T17:55:30.977Z,24.30
2023-03-27T17:58:08.425Z,24.29
2023-03-27T18:00:36.111Z,24.30
2023-03-27T18:03:02.659Z,24.30
2023-03-27T18:05:29.195Z,24.30
2023-03-27T18:07:55.636Z,24.28
2023-03-27T18:10:22.103Z,24.28
2023-03-27T18:12:48.615Z,24.27
2023-03-27T18:15:15.055Z,24.25
2023-03-27T18:17:41.566Z,24.26
2023-03-27T18:20:08.041Z,24.24
2023-03-27T18:22:34.547Z,23.79
2023-03-27T18:25:00.995Z,23.43
2023-03-27T18:27:27.511Z,23.22
2023-03-27T18:29:54.021Z,23.12
2023-03-27T18:32:20.523Z,23.01
2023-03-27T18:34:46.976Z,22.90
2023-03-27T18:37:13.478Z,22.85
2023-03-27T18:39:39.991Z,22.83
2023-03-27T18:42:06.492Z,23.02
2023-03-27T18:44:33.031Z,23.41
2023-03-27T18:46:59.560Z,23.62
2023-03-27T18:49:26.076Z,23.73
2023-03-27T18:51:52.654Z,23.80
2023-03-27T18:54:19.135Z,23.87
2023-03-27T18:56:45.749Z,23.87
2023-03-27T18:59:12.317Z,23.92
2023-03-27T19:01:38.921Z,23.95
2023-03-27T19:04:05.447Z,23.96
2023-03-27T19:06:31.947Z,24.00
2023-03-27T19:08:58.446Z,24.02
2023-03-27T19:11:25.002Z,24.05
2023-03-27T19:13:51.520Z,24.06
2023-03-27T19:16:17.949Z,24.08
2023-03-27T19:18:44.401Z,24.10
2023-03-27T19:21:10.924Z,24.12
2023-03-27T19:23:37.426Z,24.15
2023-03-27T19:26:03.969Z,24.19
2023-03-27T19:28:30.504Z,24.22
2023-03-27T19:30:57.404Z,24.24
2023-03-27T19:33:24.097Z,24.23
2023-03-27T19:35:50.760Z,24.20
2023-03-27T19:38:17.403Z,24.19
2023-03-27T19:40:43.902Z,24.17
2023-03-27T19:43:10.505Z,24.15
2023-03-27T19:45:37.123Z,24.16
2023-03-27T19:48:03.669Z,24.16
2023-03-27T19:50:30.257Z,24.14
2023-03-27T19:53:07.644Z,24.15
2023-03-27T19:55:35.981Z,24.15
2023-03-27T19:58:02.494Z,24.16
2023-03-27T20:00:31.306Z,24.17
2023-03-27T20:02:58.215Z,24.17
2023-03-27T20:05:24.762Z,24.18
2023-03-27T20:07:51.173Z,24.18
2023-03-27T20:10:17.673Z,24.18
2023-03-27T20:12:44.194Z,24.18
2023-03-27T20:15:12.484Z,24.19
2023-03-27T20:17:39.377Z,24.21
2023-03-27T20:20:05.889Z,24.20
2023-03-27T20:22:32.968Z,24.20
2023-03-27T20:25:01.513Z,24.20
2023-03-27T20:27:28.014Z,24.21
2023-03-27T20:29:54.573Z,24.22
2023-03-27T20:32:21.118Z,24.21
2023-03-27T20:34:47.562Z,24.21
2023-03-27T20:37:14.115Z,24.22
2023-03-27T20:39:44.641Z,24.22
2023-03-27T20:42:11.179Z,24.22
2023-03-27T20:44:37.715Z,24.21
2023-03-27T20:47:04.272Z,24.22
2023-03-27T20:49:40.721Z,24.22
2023-03-27T20:52:08.011Z,24.21
2023-03-27T20:54:34.508Z,24.22
2023-03-27T22:02:29.501Z,25.22
2023-03-27T22:04:56.051Z,25.32
