createdAt,value
2022-11-24T00:02:03.915Z,78.90
2022-11-24T00:05:46.311Z,78.90
2022-11-24T00:09:28.325Z,78.90
2022-11-24T00:13:10.229Z,79.00
2022-11-24T00:16:52.229Z,79.00
2022-11-24T00:20:34.135Z,79.10
2022-11-24T00:24:16.198Z,79.20
2022-11-24T00:27:58.167Z,79.40
2022-11-24T00:31:41.908Z,79.30
2022-11-24T00:35:23.808Z,79.30
2022-11-24T00:39:15.104Z,79.50
2022-11-24T00:42:57.026Z,79.80
2022-11-24T00:46:39.338Z,79.70
2022-11-24T00:50:21.373Z,79.70
2022-11-24T00:54:03.351Z,79.90
2022-11-24T00:57:45.358Z,80.00
2022-11-24T01:01:31.089Z,79.90
2022-11-24T01:05:13.160Z,79.90
2022-11-24T01:08:57.178Z,80.10
2022-11-24T01:12:39.071Z,80.00
2022-11-24T01:16:31.413Z,80.00
2022-11-24T01:20:13.722Z,80.20
2022-11-24T01:23:55.614Z,80.10
2022-11-24T01:27:38.342Z,80.10
2022-11-24T01:31:20.366Z,80.10
2022-11-24T01:35:06.118Z,80.20
2022-11-24T01:38:48.059Z,80.30
2022-11-24T01:42:43.751Z,80.30
2022-11-24T01:46:44.752Z,80.40
2022-11-24T01:50:26.877Z,80.30
2022-11-24T01:54:31.947Z,80.40
2022-11-24T01:58:21.140Z,80.70
2022-11-24T02:02:03.812Z,80.50
2022-11-24T02:05:58.723Z,80.50
2022-11-24T02:09:50.347Z,80.60
2022-11-24T02:13:35.593Z,80.50
2022-11-24T02:17:17.488Z,80.50
2022-11-24T02:21:00.676Z,80.50
2022-11-24T02:24:54.100Z,80.50
2022-11-24T02:28:36.458Z,80.60
2022-11-24T02:32:19.481Z,80.50
2022-11-24T02:36:01.412Z,80.60
2022-11-24T02:39:43.262Z,80.60
2022-11-24T02:43:28.959Z,80.60
2022-11-24T02:47:12.511Z,80.60
2022-11-24T02:50:54.776Z,80.70
2022-11-24T02:54:37.155Z,80.60
2022-11-24T02:58:19.259Z,80.70
2022-11-24T03:02:01.232Z,80.70
2022-11-24T03:05:43.130Z,80.70
2022-11-24T03:09:25.037Z,80.70
2022-11-24T03:13:07.002Z,80.70
2022-11-24T03:16:48.888Z,80.70
2022-11-24T03:20:30.858Z,80.70
2022-11-24T03:24:12.729Z,80.80
2022-11-24T03:27:57.347Z,80.80
2022-11-24T03:31:39.311Z,80.80
2022-11-24T03:35:22.149Z,80.80
2022-11-24T03:39:04.186Z,80.80
2022-11-24T03:42:46.122Z,80.80
2022-11-24T03:46:28.028Z,80.80
2022-11-24T03:50:10.042Z,80.90
2022-11-24T03:53:51.938Z,80.90
2022-11-24T03:57:33.914Z,80.90
2022-11-24T04:01:15.885Z,80.90
2022-11-24T04:04:59.232Z,80.90
2022-11-24T04:08:41.102Z,80.90
2022-11-24T04:12:42.025Z,81.00
2022-11-24T04:16:24.080Z,81.00
2022-11-24T04:20:06.774Z,81.00
2022-11-24T04:23:48.618Z,81.00
2022-11-24T04:27:32.323Z,81.20
2022-11-24T04:31:14.325Z,81.10
2022-11-24T04:34:56.307Z,81.20
2022-11-24T04:39:25.473Z,81.10
2022-11-24T04:42:40.491Z,81.20
2022-11-24T04:46:22.398Z,81.20
2022-11-24T04:50:04.963Z,81.20
2022-11-24T04:53:49.034Z,81.20
2022-11-24T04:57:30.911Z,81.20
2022-11-24T05:01:12.826Z,81.20
2022-11-24T05:04:54.761Z,81.20
2022-11-24T05:08:37.014Z,81.20
2022-11-24T05:12:18.876Z,81.20
2022-11-24T05:16:01.789Z,81.20
2022-11-24T05:19:43.779Z,81.20
2022-11-24T05:23:26.121Z,81.20
2022-11-24T05:27:07.979Z,81.20
2022-11-24T05:30:49.883Z,81.20
2022-11-24T05:34:33.668Z,81.20
2022-11-24T05:38:17.137Z,81.20
2022-11-24T05:41:59.124Z,81.30
2022-11-24T05:45:41.174Z,81.40
2022-11-24T05:49:23.077Z,81.40
2022-11-24T05:53:08.300Z,81.40
2022-11-24T05:56:50.273Z,81.40
2022-11-24T06:00:33.834Z,81.40
2022-11-24T06:04:15.755Z,81.50
2022-11-24T06:07:59.514Z,81.50
2022-11-24T06:11:41.446Z,81.50
2022-11-24T06:15:23.423Z,81.60
2022-11-24T06:19:05.350Z,81.60
2022-11-24T06:22:48.328Z,81.60
2022-11-24T06:26:30.185Z,81.70
2022-11-24T06:30:13.040Z,81.80
2022-11-24T06:33:54.912Z,81.90
2022-11-24T06:37:37.411Z,82.00
2022-11-24T06:41:19.894Z,81.90
2022-11-24T06:45:04.852Z,82.00
2022-11-24T06:48:53.753Z,82.00
2022-11-24T06:52:35.636Z,82.10
2022-11-24T06:56:20.553Z,82.20
2022-11-24T07:00:04.136Z,82.30
2022-11-24T07:03:48.141Z,82.40
2022-11-24T07:07:30.080Z,82.50
2022-11-24T07:11:17.917Z,82.50
2022-11-24T07:14:59.773Z,82.60
2022-11-24T07:18:42.956Z,82.90
2022-11-24T07:22:24.929Z,83.00
2022-11-24T07:26:08.873Z,83.10
2022-11-24T07:29:50.743Z,83.40
2022-11-24T07:33:32.610Z,83.60
2022-11-24T07:37:14.494Z,83.60
2022-11-24T07:41:01.367Z,83.90
2022-11-24T07:44:43.298Z,83.70
2022-11-24T07:48:25.187Z,83.60
2022-11-24T07:52:08.232Z,83.60
2022-11-24T07:56:01.904Z,83.40
2022-11-24T07:59:43.799Z,83.30
2022-11-24T08:03:26.004Z,83.50
2022-11-24T08:07:08.016Z,83.70
2022-11-24T08:10:50.046Z,83.80
2022-11-24T08:14:32.111Z,83.90
2022-11-24T08:18:14.195Z,84.30
2022-11-24T08:21:56.115Z,84.30
2022-11-24T08:25:37.980Z,84.20
2022-11-24T08:29:19.920Z,84.00
2022-11-24T08:33:02.237Z,84.10
2022-11-24T08:36:44.125Z,84.20
2022-11-24T08:40:26.063Z,84.20
2022-11-24T08:44:09.319Z,84.20
2022-11-24T08:47:55.600Z,84.20
2022-11-24T08:51:37.546Z,84.20
2022-11-24T08:55:20.099Z,84.30
2022-11-24T08:59:03.017Z,84.50
2022-11-24T09:02:44.935Z,84.30
2022-11-24T09:06:30.991Z,84.40
2022-11-24T09:10:13.866Z,84.40
2022-11-24T09:13:56.025Z,84.20
2022-11-24T09:17:37.944Z,84.00
2022-11-24T09:21:22.201Z,83.70
2022-11-24T09:25:06.809Z,83.60
2022-11-24T09:28:49.363Z,83.60
2022-11-24T09:32:31.217Z,83.50
2022-11-24T09:36:14.038Z,83.30
2022-11-24T09:39:55.884Z,83.20
2022-11-24T09:43:56.543Z,83.10
2022-11-24T09:48:10.137Z,83.10
2022-11-24T09:51:55.089Z,83.00
2022-11-24T09:55:45.370Z,83.00
2022-11-24T09:59:28.587Z,82.90
2022-11-24T10:03:44.534Z,82.90
2022-11-24T10:07:32.927Z,82.70
2022-11-24T10:11:38.798Z,82.70
2022-11-24T10:15:45.417Z,82.60
2022-11-24T10:20:05.784Z,82.40
2022-11-24T10:24:09.363Z,81.80
2022-11-24T10:28:15.704Z,82.10
2022-11-24T10:31:57.942Z,81.50
2022-11-24T10:36:02.234Z,81.30
2022-11-24T10:39:59.641Z,81.70
2022-11-24T10:43:43.244Z,81.80
2022-11-24T10:47:25.110Z,81.40
2022-11-24T10:51:41.519Z,81.40
2022-11-24T10:55:23.716Z,81.30
2022-11-24T10:59:30.208Z,81.40
2022-11-24T11:03:18.781Z,81.40
2022-11-24T11:07:26.986Z,81.60
2022-11-24T11:11:27.967Z,81.40
2022-11-24T11:15:28.754Z,81.40
2022-11-24T11:19:49.827Z,81.60
2022-11-24T11:23:35.441Z,81.70
2022-11-24T11:27:18.534Z,81.30
2022-11-24T11:31:20.919Z,81.30
2022-11-24T11:35:03.746Z,81.10
2022-11-24T11:38:48.186Z,81.20
2022-11-24T11:46:35.132Z,80.80
2022-11-24T11:50:24.698Z,80.80
2022-11-24T11:54:46.287Z,80.80
2022-11-24T11:58:42.609Z,80.30
2022-11-24T12:02:52.910Z,80.60
2022-11-24T12:06:47.581Z,80.40
2022-11-24T12:10:48.253Z,80.50
2022-11-24T12:14:42.979Z,80.50
2022-11-24T12:23:00.045Z,80.30
2022-11-24T12:26:53.975Z,79.70
2022-11-24T12:30:51.334Z,80.00
2022-11-24T12:34:51.573Z,79.80
2022-11-24T12:39:06.592Z,79.40
2022-11-24T12:43:08.597Z,79.60
2022-11-24T12:47:11.668Z,78.70
2022-11-24T12:50:56.094Z,79.30
2022-11-24T12:54:41.026Z,79.20
2022-11-24T12:58:39.779Z,79.30
2022-11-24T13:02:37.671Z,79.60
2022-11-24T13:06:35.580Z,80.10
2022-11-24T13:10:54.904Z,80.70
2022-11-24T13:14:31.672Z,81.60
2022-11-24T13:18:57.635Z,81.10
2022-11-24T13:22:39.661Z,81.90
2022-11-24T13:26:43.863Z,81.70
2022-11-24T13:30:35.008Z,81.60
2022-11-24T13:34:39.947Z,81.60
2022-11-24T13:38:42.113Z,82.00
2022-11-24T13:42:41.586Z,82.10
2022-11-24T13:47:06.236Z,81.70
2022-11-24T13:50:52.202Z,82.60
2022-11-24T13:54:34.419Z,82.50
2022-11-24T13:58:41.904Z,83.10
2022-11-24T14:02:24.423Z,84.60
2022-11-24T14:06:06.743Z,82.80
2022-11-24T14:09:52.116Z,83.20
2022-11-24T14:13:34.653Z,83.00
2022-11-24T14:17:25.564Z,83.30
2022-11-24T14:21:28.496Z,83.10
2022-11-24T14:25:30.887Z,83.40
2022-11-24T14:29:23.047Z,83.70
2022-11-24T14:33:10.769Z,83.50
2022-11-24T14:36:56.827Z,83.50
2022-11-24T14:40:40.742Z,83.50
2022-11-24T14:44:28.082Z,83.30
2022-11-24T14:48:17.702Z,83.10
2022-11-24T14:52:02.934Z,83.10
2022-11-24T14:55:44.848Z,83.00
2022-11-24T14:59:30.483Z,82.80
2022-11-24T15:03:19.984Z,82.70
2022-11-24T15:07:01.874Z,82.60
2022-11-24T15:10:44.217Z,82.70
2022-11-24T15:14:46.383Z,82.60
2022-11-24T15:18:40.669Z,82.40
2022-11-24T15:22:31.790Z,82.30
2022-11-24T15:26:13.603Z,82.10
2022-11-24T15:29:55.568Z,82.10
2022-11-24T15:33:37.904Z,82.00
2022-11-24T15:37:19.852Z,82.00
2022-11-24T15:41:02.355Z,82.10
2022-11-24T15:44:44.293Z,82.00
2022-11-24T15:48:26.717Z,81.90
2022-11-24T15:52:08.771Z,81.90
2022-11-24T15:55:51.655Z,81.80
2022-11-24T15:59:33.973Z,81.60
2022-11-24T16:03:45.775Z,81.60
2022-11-24T16:07:18.162Z,81.40
2022-11-24T16:11:04.459Z,81.60
2022-11-24T16:14:46.394Z,81.60
2022-11-24T16:18:28.271Z,81.60
2022-11-24T16:22:10.163Z,81.60
2022-11-24T16:25:52.204Z,81.50
2022-11-24T16:29:38.212Z,81.70
2022-11-24T16:33:20.590Z,81.70
2022-11-24T16:37:02.488Z,81.70
2022-11-24T16:40:44.500Z,81.70
2022-11-24T16:44:26.467Z,81.70
2022-11-24T16:48:08.365Z,81.80
2022-11-24T16:51:50.222Z,81.80
2022-11-24T16:55:32.083Z,81.90
2022-11-24T16:59:14.005Z,81.90
2022-11-24T17:02:55.932Z,82.00
2022-11-24T17:06:37.840Z,82.10
2022-11-24T17:10:19.906Z,82.10
2022-11-24T17:14:02.999Z,82.00
2022-11-24T17:18:08.507Z,81.90
2022-11-24T17:21:46.717Z,81.80
2022-11-24T17:25:28.628Z,81.80
2022-11-24T17:29:10.666Z,81.80
2022-11-24T17:32:56.790Z,81.80
2022-11-24T17:36:44.755Z,81.70
2022-11-24T17:40:28.856Z,81.70
2022-11-24T17:44:12.699Z,81.60
2022-11-24T17:47:54.865Z,81.40
2022-11-24T17:51:36.757Z,81.40
2022-11-24T17:55:18.739Z,81.30
2022-11-24T17:59:01.082Z,81.30
2022-11-24T18:02:43.053Z,81.00
2022-11-24T18:06:25.519Z,81.20
2022-11-24T18:10:08.651Z,81.20
2022-11-24T18:14:01.194Z,81.10
2022-11-24T18:17:43.722Z,81.10
2022-11-24T18:21:25.834Z,80.90
2022-11-24T18:25:08.042Z,80.80
2022-11-24T18:28:50.658Z,80.60
2022-11-24T18:32:32.820Z,80.80
2022-11-24T18:36:19.693Z,80.80
2022-11-24T18:40:01.603Z,80.80
2022-11-24T18:43:43.605Z,80.70
2022-11-24T18:47:25.492Z,80.60
2022-11-24T18:51:08.747Z,80.70
2022-11-24T18:54:50.670Z,80.60
2022-11-24T18:58:34.404Z,80.50
2022-11-24T19:02:16.346Z,80.50
2022-11-24T19:06:02.312Z,80.50
2022-11-24T19:09:44.310Z,80.60
2022-11-24T19:13:26.208Z,80.60
2022-11-24T19:17:08.263Z,80.60
2022-11-24T19:20:50.102Z,80.60
2022-11-24T19:24:32.093Z,80.50
2022-11-24T19:28:14.031Z,80.60
2022-11-24T19:31:56.042Z,80.70
2022-11-24T19:35:37.975Z,80.60
2022-11-24T19:39:19.968Z,80.70
2022-11-24T19:43:01.829Z,80.60
2022-11-24T19:46:43.771Z,80.50
2022-11-24T19:50:25.635Z,80.50
2022-11-24T19:54:12.824Z,80.20
2022-11-24T19:57:54.671Z,80.40
2022-11-24T20:01:40.532Z,80.40
2022-11-24T20:05:22.443Z,80.50
2022-11-24T20:09:06.946Z,80.50
2022-11-24T20:12:48.906Z,80.40
2022-11-24T20:16:32.487Z,80.50
2022-11-24T20:20:14.475Z,80.50
2022-11-24T20:24:00.551Z,80.50
2022-11-24T20:27:42.412Z,80.50
2022-11-24T20:31:33.260Z,80.40
2022-11-24T20:35:18.395Z,80.50
2022-11-24T20:39:02.849Z,80.60
2022-11-24T20:42:44.699Z,80.50
2022-11-24T20:46:29.893Z,80.30
2022-11-24T20:50:11.767Z,80.10
2022-11-24T20:53:57.373Z,79.90
2022-11-24T20:57:39.206Z,79.70
2022-11-24T21:01:30.495Z,79.60
2022-11-24T21:05:12.441Z,79.60
2022-11-24T21:09:00.463Z,79.20
2022-11-24T21:12:45.268Z,79.30
2022-11-24T21:16:30.537Z,79.10
2022-11-24T21:20:12.823Z,79.10
2022-11-24T21:23:54.756Z,78.60
2022-11-24T21:27:36.622Z,78.80
2022-11-24T21:31:21.302Z,78.80
2022-11-24T21:35:03.233Z,78.80
2022-11-24T21:38:53.847Z,78.90
2022-11-24T21:42:35.842Z,78.60
2022-11-24T21:46:17.866Z,78.60
2022-11-24T21:49:59.775Z,78.70
2022-11-24T21:53:42.657Z,78.60
2022-11-24T21:57:24.641Z,78.60
2022-11-24T22:01:10.726Z,78.70
2022-11-24T22:04:52.738Z,78.50
2022-11-24T22:08:34.694Z,78.40
2022-11-24T22:12:17.108Z,78.20
2022-11-24T22:16:03.907Z,78.40
2022-11-24T22:19:45.814Z,78.30
2022-11-24T22:23:27.677Z,78.30
2022-11-24T22:27:09.580Z,78.30
2022-11-24T22:30:51.509Z,78.30
2022-11-24T22:34:33.588Z,78.40
2022-11-24T22:38:15.784Z,78.40
2022-11-24T22:41:57.691Z,78.20
2022-11-24T22:45:39.608Z,78.20
2022-11-24T22:49:21.810Z,78.10
2022-11-24T22:53:03.687Z,77.80
2022-11-24T22:56:45.796Z,77.60
2022-11-24T23:00:27.696Z,77.40
2022-11-24T23:04:09.732Z,77.30
2022-11-24T23:07:51.973Z,77.40
2022-11-24T23:11:39.228Z,77.60
2022-11-24T23:15:21.304Z,77.50
2022-11-24T23:19:03.647Z,77.50
2022-11-24T23:22:45.599Z,77.50
2022-11-24T23:26:32.979Z,77.30
2022-11-24T23:30:15.134Z,77.40
2022-11-24T23:34:02.098Z,77.30
2022-11-24T23:38:06.547Z,77.30
2022-11-24T23:41:46.128Z,77.50
2022-11-24T23:45:28.132Z,77.90
2022-11-24T23:49:10.139Z,78.20
2022-11-24T23:52:51.993Z,78.30
2022-11-24T23:56:33.885Z,78.50
