createdAt,value
2023-03-14T00:01:13.004Z,7.93
2023-03-14T00:05:13.954Z,7.92
2023-03-14T00:09:11.930Z,7.91
2023-03-14T00:13:09.969Z,7.88
2023-03-14T00:17:07.912Z,7.86
2023-03-14T00:21:05.927Z,7.81
2023-03-14T00:25:10.914Z,7.77
2023-03-14T00:29:08.990Z,7.78
2023-03-14T00:33:06.871Z,7.75
2023-03-14T00:37:05.981Z,7.72
2023-03-14T00:41:03.864Z,7.70
2023-03-14T00:45:02.140Z,7.68
2023-03-14T00:49:00.860Z,7.67
2023-03-14T00:52:58.968Z,7.66
2023-03-14T00:56:56.844Z,7.67
2023-03-14T01:00:55.859Z,7.69
2023-03-14T01:04:53.871Z,7.72
2023-03-14T01:08:51.968Z,7.76
2023-03-14T01:12:50.963Z,7.79
2023-03-14T01:16:49.875Z,7.80
2023-03-14T01:20:47.808Z,7.79
2023-03-14T01:24:45.923Z,7.83
2023-03-14T01:28:43.905Z,7.86
2023-03-14T01:32:41.945Z,7.88
2023-03-14T01:36:39.861Z,7.90
2023-03-14T01:40:37.851Z,7.90
2023-03-14T01:44:35.842Z,7.91
2023-03-14T01:48:33.870Z,7.90
2023-03-14T01:52:40.754Z,7.92
2023-03-14T01:56:38.840Z,7.88
2023-03-14T02:00:37.897Z,7.87
2023-03-14T02:04:35.892Z,7.88
2023-03-14T02:08:37.770Z,7.89
2023-03-14T02:12:40.799Z,7.90
2023-03-14T02:16:52.739Z,7.91
2023-03-14T02:21:26.827Z,7.92
2023-03-14T02:25:46.754Z,7.95
2023-03-14T02:29:46.862Z,8.00
2023-03-14T02:33:45.762Z,8.02
2023-03-14T02:37:52.856Z,8.04
2023-03-14T02:41:52.780Z,8.05
2023-03-14T02:45:56.805Z,8.06
2023-03-14T02:49:56.724Z,8.07
2023-03-14T02:53:55.825Z,8.09
2023-03-14T02:57:53.701Z,8.10
2023-03-14T03:01:52.712Z,8.11
2023-03-14T03:05:51.674Z,8.12
2023-03-14T03:09:49.789Z,8.14
2023-03-14T03:13:47.706Z,8.19
2023-03-14T03:17:45.716Z,8.21
2023-03-14T03:21:44.756Z,8.28
2023-03-14T03:25:42.734Z,8.37
2023-03-14T03:29:40.672Z,8.44
2023-03-14T03:33:38.688Z,8.51
2023-03-14T03:37:36.927Z,8.55
2023-03-14T03:41:34.756Z,8.57
2023-03-14T03:45:32.736Z,8.56
2023-03-14T03:49:30.682Z,8.52
2023-03-14T03:53:33.722Z,8.47
2023-03-14T03:57:34.839Z,8.42
2023-03-14T04:01:32.638Z,8.37
2023-03-14T04:05:30.672Z,8.30
2023-03-14T04:09:32.635Z,8.25
2023-03-14T04:13:35.625Z,8.25
2023-03-14T04:17:33.630Z,8.24
2023-03-14T04:21:32.777Z,8.26
2023-03-14T04:25:30.687Z,8.26
2023-03-14T04:29:29.659Z,8.23
2023-03-14T04:33:27.574Z,8.18
2023-03-14T04:37:25.646Z,8.15
2023-03-14T04:41:23.549Z,8.09
2023-03-14T04:45:22.630Z,8.04
2023-03-14T04:49:24.559Z,8.00
2023-03-14T04:53:22.613Z,7.98
2023-03-14T04:57:21.554Z,7.96
2023-03-14T05:01:20.628Z,7.96
2023-03-14T05:05:36.558Z,7.98
2023-03-14T05:09:43.757Z,8.01
2023-03-14T05:13:57.555Z,8.07
2023-03-14T05:18:13.690Z,8.14
2023-03-14T05:22:34.479Z,8.22
2023-03-14T05:26:56.622Z,8.31
2023-03-14T05:31:09.636Z,8.40
2023-03-14T05:35:12.509Z,8.45
2023-03-14T05:39:36.563Z,8.52
2023-03-14T05:43:48.576Z,8.68
2023-03-14T05:47:57.512Z,8.84
2023-03-14T05:52:18.528Z,9.02
2023-03-14T05:56:32.528Z,9.18
2023-03-14T06:00:39.453Z,9.24
2023-03-14T06:04:45.445Z,9.30
2023-03-14T06:08:43.532Z,9.27
2023-03-14T06:12:41.542Z,9.28
2023-03-14T06:16:39.509Z,9.23
2023-03-14T06:20:37.563Z,9.21
2023-03-14T06:24:37.758Z,9.24
2023-03-14T06:28:35.455Z,9.40
2023-03-14T06:32:33.602Z,9.48
2023-03-14T06:36:35.565Z,9.55
2023-03-14T06:40:33.491Z,9.61
2023-03-14T06:44:35.467Z,9.70
2023-03-14T06:48:33.436Z,9.78
2023-03-14T06:52:31.409Z,9.91
2023-03-14T06:56:29.412Z,10.02
2023-03-14T07:00:07.868Z,10.14
2023-03-14T07:03:35.981Z,10.22
2023-03-14T07:07:02.065Z,10.33
2023-03-14T07:10:26.632Z,10.42
2023-03-14T07:13:50.824Z,10.47
2023-03-14T07:17:14.866Z,10.53
2023-03-14T07:20:38.986Z,10.62
2023-03-14T07:24:04.093Z,10.77
2023-03-14T07:27:29.313Z,10.93
2023-03-14T07:30:53.724Z,11.10
2023-03-14T07:34:21.524Z,11.25
2023-03-14T07:37:45.595Z,11.40
2023-03-14T07:41:11.327Z,11.45
2023-03-14T07:44:40.949Z,11.53
2023-03-14T07:48:05.076Z,11.68
2023-03-14T07:51:31.155Z,11.85
2023-03-14T07:54:55.029Z,11.97
2023-03-14T07:58:19.107Z,12.03
2023-03-14T08:01:43.154Z,12.07
2023-03-14T08:05:07.710Z,12.15
2023-03-14T08:08:31.627Z,12.27
2023-03-14T08:11:57.525Z,12.39
2023-03-14T08:15:22.265Z,12.49
2023-03-14T08:18:49.264Z,12.57
2023-03-14T08:22:13.064Z,12.66
2023-03-14T08:25:37.124Z,12.76
2023-03-14T08:29:01.059Z,12.91
2023-03-14T08:32:25.054Z,13.00
2023-03-14T08:35:49.292Z,13.06
2023-03-14T08:39:13.336Z,13.10
2023-03-14T08:42:39.056Z,13.15
2023-03-14T08:46:03.726Z,13.20
2023-03-14T08:49:27.890Z,13.24
2023-03-14T08:52:51.776Z,13.25
2023-03-14T08:56:15.836Z,13.29
2023-03-14T08:59:39.729Z,13.36
2023-03-14T09:03:03.645Z,13.48
2023-03-14T09:06:27.657Z,13.60
2023-03-14T09:09:51.489Z,13.65
2023-03-14T09:13:15.389Z,13.71
2023-03-14T09:16:39.314Z,13.82
2023-03-14T09:20:07.915Z,13.95
2023-03-14T09:23:32.855Z,14.13
2023-03-14T09:26:58.168Z,14.34
2023-03-14T09:30:22.082Z,14.54
2023-03-14T09:33:46.509Z,14.71
2023-03-14T09:37:10.359Z,14.83
2023-03-14T09:40:37.934Z,14.93
2023-03-14T09:44:11.175Z,14.99
2023-03-14T09:47:39.487Z,15.02
2023-03-14T09:51:16.186Z,15.05
2023-03-14T09:54:48.771Z,15.02
2023-03-14T09:58:15.658Z,15.04
2023-03-14T10:01:39.593Z,15.08
2023-03-14T10:05:06.969Z,15.11
2023-03-14T10:08:31.022Z,15.14
2023-03-14T10:12:08.906Z,15.21
2023-03-14T10:15:35.824Z,15.21
2023-03-14T10:19:09.633Z,15.23
2023-03-14T10:22:34.751Z,15.30
2023-03-14T10:26:19.040Z,15.40
2023-03-14T10:29:59.337Z,15.46
2023-03-14T10:33:25.045Z,15.50
2023-03-14T10:36:54.851Z,15.57
2023-03-14T10:40:21.237Z,15.64
2023-03-14T10:43:45.846Z,15.71
2023-03-14T10:47:19.664Z,15.80
2023-03-14T10:51:06.268Z,15.93
2023-03-14T10:54:32.638Z,16.09
2023-03-14T10:57:57.028Z,16.23
2023-03-14T11:01:42.701Z,16.30
2023-03-14T11:05:17.353Z,16.29
2023-03-14T11:08:52.225Z,16.19
2023-03-14T11:12:40.716Z,16.13
2023-03-14T11:16:22.493Z,16.15
2023-03-14T11:19:59.732Z,16.16
2023-03-14T11:23:40.202Z,16.35
2023-03-14T11:27:13.402Z,16.64
2023-03-14T11:30:52.884Z,16.90
2023-03-14T11:34:25.532Z,16.99
2023-03-14T11:37:55.390Z,17.02
2023-03-14T11:41:25.170Z,17.09
2023-03-14T11:44:51.816Z,17.31
2023-03-14T11:48:27.836Z,17.44
2023-03-14T11:52:01.592Z,17.50
2023-03-14T11:55:30.282Z,17.58
2023-03-14T11:59:00.839Z,17.62
2023-03-14T12:03:16.656Z,17.55
2023-03-14T12:06:49.575Z,17.27
2023-03-14T12:10:13.776Z,17.14
2023-03-14T12:13:40.635Z,17.21
2023-03-14T12:17:07.278Z,17.37
2023-03-14T12:20:31.190Z,17.48
2023-03-14T12:23:58.378Z,17.54
2023-03-14T12:27:46.464Z,17.65
2023-03-14T12:31:30.812Z,17.75
2023-03-14T12:34:55.323Z,17.73
2023-03-14T12:38:43.051Z,17.77
2023-03-14T12:42:16.873Z,17.96
2023-03-14T12:45:41.675Z,18.00
2023-03-14T12:49:11.754Z,17.85
2023-03-14T12:52:51.943Z,17.72
2023-03-14T12:56:24.953Z,17.57
2023-03-14T13:00:45.428Z,17.58
2023-03-14T13:06:04.639Z,17.62
2023-03-14T13:09:32.623Z,17.47
2023-03-14T13:13:19.536Z,17.32
2023-03-14T13:16:45.543Z,17.12
2023-03-14T13:20:18.766Z,16.92
2023-03-14T13:23:42.903Z,16.73
2023-03-14T13:27:07.036Z,16.63
2023-03-14T13:30:41.260Z,16.50
2023-03-14T13:34:12.113Z,16.34
2023-03-14T13:37:42.063Z,16.26
2023-03-14T13:41:08.333Z,16.28
2023-03-14T13:44:39.597Z,16.36
2023-03-14T13:48:03.677Z,16.42
2023-03-14T13:51:32.506Z,16.47
2023-03-14T13:54:57.295Z,16.42
2023-03-14T13:58:33.453Z,16.41
2023-03-14T14:02:00.505Z,16.42
2023-03-14T14:05:27.669Z,16.40
2023-03-14T14:08:51.849Z,16.32
2023-03-14T14:12:26.136Z,16.24
2023-03-14T14:15:53.947Z,16.15
2023-03-14T14:19:19.868Z,16.03
2023-03-14T14:22:44.017Z,15.87
2023-03-14T14:26:09.378Z,15.65
2023-03-14T14:29:35.316Z,15.41
2023-03-14T14:33:36.124Z,15.22
2023-03-14T14:37:37.210Z,15.03
2023-03-14T14:41:35.079Z,14.86
2023-03-14T14:45:39.202Z,14.69
2023-03-14T14:49:37.181Z,14.54
2023-03-14T14:53:52.189Z,14.42
2023-03-14T14:57:54.132Z,14.29
2023-03-14T15:01:55.235Z,14.18
2023-03-14T15:05:55.215Z,14.09
2023-03-14T15:09:53.225Z,14.01
2023-03-14T15:13:52.142Z,13.93
2023-03-14T15:17:50.111Z,13.86
2023-03-14T15:21:48.116Z,13.78
2023-03-14T15:25:55.393Z,13.71
2023-03-14T15:29:55.092Z,13.61
2023-03-14T15:33:53.175Z,13.52
2023-03-14T15:37:51.044Z,13.45
2023-03-14T15:41:49.098Z,13.41
2023-03-14T15:45:42.753Z,13.36
2023-03-14T15:49:41.092Z,13.33
2023-03-14T15:53:39.145Z,13.29
2023-03-14T15:57:37.047Z,13.25
2023-03-14T16:01:35.137Z,13.21
2023-03-14T16:05:33.037Z,13.18
2023-03-14T16:09:35.024Z,13.16
2023-03-14T16:13:34.107Z,13.13
2023-03-14T16:17:31.980Z,13.12
2023-03-14T16:21:32.018Z,13.09
2023-03-14T16:25:29.977Z,13.06
2023-03-14T16:29:27.990Z,13.04
2023-03-14T16:33:26.070Z,13.00
2023-03-14T16:37:24.175Z,12.95
2023-03-14T16:41:38.032Z,12.91
2023-03-14T16:45:38.184Z,12.87
2023-03-14T16:49:35.976Z,12.83
2023-03-14T16:53:36.008Z,12.81
2023-03-14T16:57:33.941Z,12.79
2023-03-14T17:01:33.150Z,12.78
2023-03-14T17:05:31.967Z,12.75
2023-03-14T17:09:29.960Z,12.72
2023-03-14T17:13:32.010Z,12.69
2023-03-14T17:17:30.009Z,12.65
2023-03-14T17:21:21.118Z,12.62
2023-03-14T17:25:19.075Z,12.59
2023-03-14T17:29:16.917Z,12.56
2023-03-14T17:33:15.028Z,12.52
2023-03-14T17:37:12.915Z,12.49
2023-03-14T17:41:10.942Z,12.46
2023-03-14T17:45:08.875Z,12.44
2023-03-14T17:49:06.949Z,12.40
2023-03-14T17:53:05.883Z,12.38
2023-03-14T17:57:03.933Z,12.33
2023-03-14T18:01:01.899Z,12.28
2023-03-14T18:04:40.029Z,12.25
2023-03-14T18:08:03.899Z,12.23
2023-03-14T18:11:29.317Z,12.20
2023-03-14T18:14:53.406Z,12.19
2023-03-14T18:18:17.924Z,12.17
2023-03-14T18:21:42.390Z,12.14
2023-03-14T18:25:07.387Z,12.11
2023-03-14T18:28:32.314Z,12.09
2023-03-14T18:32:16.969Z,12.06
2023-03-14T18:36:14.927Z,12.02
2023-03-14T18:40:14.972Z,11.98
2023-03-14T18:44:12.850Z,11.95
2023-03-14T18:48:10.825Z,11.91
2023-03-14T18:52:08.816Z,11.87
2023-03-14T18:56:08.947Z,11.81
2023-03-14T19:00:06.917Z,11.75
2023-03-14T19:04:04.887Z,11.70
2023-03-14T19:08:04.912Z,11.75
2023-03-14T19:12:02.894Z,11.77
2023-03-14T19:16:00.871Z,11.75
2023-03-14T19:20:00.998Z,11.71
2023-03-14T19:23:58.771Z,11.63
2023-03-14T19:27:57.980Z,11.57
2023-03-14T19:31:55.907Z,11.54
2023-03-14T19:35:55.009Z,11.50
2023-03-14T19:39:53.781Z,11.46
2023-03-14T19:43:51.848Z,11.42
2023-03-14T19:47:49.823Z,11.37
2023-03-14T19:51:47.799Z,11.32
2023-03-14T19:55:45.775Z,11.28
2023-03-14T19:59:43.780Z,11.24
2023-03-14T20:03:41.846Z,11.19
2023-03-14T20:07:40.841Z,11.16
2023-03-14T20:11:38.818Z,11.12
2023-03-14T20:15:36.747Z,11.07
2023-03-14T20:19:34.881Z,11.02
2023-03-14T20:23:32.785Z,10.97
2023-03-14T20:27:30.742Z,10.95
2023-03-14T20:31:30.794Z,10.92
2023-03-14T20:35:30.738Z,10.90
2023-03-14T20:39:28.812Z,10.88
2023-03-14T20:43:27.688Z,10.85
2023-03-14T20:47:26.884Z,10.83
2023-03-14T20:51:25.693Z,10.83
2023-03-14T20:55:24.998Z,10.82
2023-03-14T20:59:22.689Z,10.82
2023-03-14T21:03:20.716Z,10.81
2023-03-14T21:07:18.634Z,10.80
2023-03-14T21:11:16.663Z,10.78
2023-03-14T21:15:14.760Z,10.79
2023-03-14T21:19:12.764Z,10.78
2023-03-14T21:23:10.639Z,10.77
2023-03-14T21:27:08.735Z,10.75
2023-03-14T21:31:06.727Z,10.75
2023-03-14T21:35:04.677Z,10.74
2023-03-14T21:39:02.780Z,10.74
2023-03-14T21:43:02.649Z,10.72
2023-03-14T21:47:03.744Z,10.68
2023-03-14T21:51:02.738Z,10.66
2023-03-14T21:55:02.613Z,10.65
2023-03-14T21:59:02.711Z,10.64
2023-03-14T22:03:12.894Z,10.64
2023-03-14T22:07:11.584Z,10.63
2023-03-14T22:11:10.644Z,10.65
2023-03-14T22:15:08.725Z,10.67
2023-03-14T22:19:06.571Z,10.68
2023-03-14T22:23:04.600Z,10.69
2023-03-14T22:27:02.565Z,10.70
2023-03-14T22:31:04.629Z,10.71
2023-03-14T22:35:02.610Z,10.71
2023-03-14T22:39:00.556Z,10.67
2023-03-14T22:42:58.489Z,10.60
2023-03-14T22:46:56.579Z,10.49
2023-03-14T22:50:54.504Z,10.38
2023-03-14T22:54:52.732Z,10.26
2023-03-14T22:58:50.501Z,10.14
2023-03-14T23:02:48.581Z,10.02
2023-03-14T23:06:46.478Z,9.92
2023-03-14T23:10:44.541Z,9.82
2023-03-14T23:14:42.523Z,9.73
2023-03-14T23:18:40.540Z,9.65
2023-03-14T23:22:39.483Z,9.59
2023-03-14T23:26:42.507Z,9.54
2023-03-14T23:30:42.558Z,9.51
2023-03-14T23:34:40.549Z,9.45
2023-03-14T23:38:41.648Z,9.40
2023-03-14T23:42:39.627Z,9.35
2023-03-14T23:46:38.460Z,9.30
2023-03-14T23:50:36.524Z,9.25
2023-03-14T23:54:34.431Z,9.23
2023-03-14T23:58:32.558Z,9.21
