createdAt,value
2022-11-15T00:00:50.422Z,7.97
2022-11-15T00:03:18.358Z,6.80
2022-11-15T00:05:45.263Z,8.03
2022-11-15T00:08:12.276Z,7.70
2022-11-15T00:10:38.942Z,7.40
2022-11-15T00:13:10.146Z,7.27
2022-11-15T00:15:37.832Z,8.10
2022-11-15T00:18:05.705Z,7.10
2022-11-15T00:20:34.971Z,7.00
2022-11-15T00:23:01.416Z,6.50
2022-11-15T00:25:28.253Z,7.40
2022-11-15T00:27:58.918Z,7.50
2022-11-15T00:30:25.775Z,6.30
2022-11-15T00:32:52.295Z,6.60
2022-11-15T00:35:19.228Z,7.10
2022-11-15T00:37:45.847Z,6.57
2022-11-15T00:40:13.806Z,6.80
2022-11-15T00:42:40.675Z,7.07
2022-11-15T00:45:07.702Z,6.53
2022-11-15T00:47:34.116Z,6.80
2022-11-15T00:50:00.554Z,6.90
2022-11-15T00:52:26.979Z,8.00
2022-11-15T00:54:53.410Z,7.17
2022-11-15T00:57:19.832Z,7.40
2022-11-15T00:59:46.246Z,7.40
2022-11-15T01:02:12.668Z,7.20
2022-11-15T01:04:39.070Z,7.83
2022-11-15T01:07:05.496Z,6.10
2022-11-15T01:09:31.961Z,7.20
2022-11-15T01:11:58.340Z,7.10
2022-11-15T01:14:25.719Z,7.00
2022-11-15T01:16:52.285Z,7.37
2022-11-15T01:19:18.755Z,7.27
2022-11-15T01:21:45.140Z,7.30
2022-11-15T01:24:13.851Z,6.43
2022-11-15T01:26:40.282Z,7.10
2022-11-15T01:29:06.815Z,7.07
2022-11-15T01:31:33.249Z,7.27
2022-11-15T01:33:59.662Z,7.13
2022-11-15T01:36:26.159Z,7.13
2022-11-15T01:38:57.221Z,6.77
2022-11-15T01:41:26.765Z,7.30
2022-11-15T01:43:55.664Z,6.40
2022-11-15T01:46:30.120Z,7.60
2022-11-15T01:49:01.518Z,7.20
2022-11-15T01:51:30.942Z,6.93
2022-11-15T01:54:02.503Z,7.30
2022-11-15T01:56:33.181Z,6.80
2022-11-15T01:59:03.868Z,6.53
2022-11-15T02:01:34.077Z,6.57
2022-11-15T02:04:04.879Z,7.10
2022-11-15T02:06:31.802Z,6.27
2022-11-15T02:08:59.048Z,6.83
2022-11-15T02:11:25.673Z,7.57
2022-11-15T02:13:52.499Z,6.77
2022-11-15T02:16:37.765Z,7.80
2022-11-15T02:19:26.249Z,6.90
2022-11-15T02:22:14.461Z,7.87
2022-11-15T02:24:50.654Z,7.40
2022-11-15T02:27:45.128Z,7.13
2022-11-15T02:30:32.319Z,7.43
2022-11-15T02:33:09.771Z,7.23
2022-11-15T02:35:50.076Z,7.53
2022-11-15T02:38:22.127Z,7.10
2022-11-15T02:41:00.489Z,7.13
2022-11-15T02:43:59.214Z,7.40
2022-11-15T02:46:52.776Z,7.97
2022-11-15T02:49:19.943Z,7.33
2022-11-15T02:51:49.677Z,7.30
2022-11-15T02:54:24.204Z,7.93
2022-11-15T02:56:54.100Z,7.53
2022-11-15T02:59:39.273Z,6.73
2022-11-15T03:02:27.466Z,6.70
2022-11-15T03:04:59.190Z,7.40
2022-11-15T03:07:31.600Z,6.63
2022-11-15T03:10:09.938Z,7.10
2022-11-15T03:12:47.143Z,7.00
2022-11-15T03:15:22.973Z,7.30
2022-11-15T03:18:08.348Z,6.83
2022-11-15T03:20:37.333Z,7.13
2022-11-15T03:23:10.901Z,6.90
2022-11-15T03:25:46.930Z,7.00
2022-11-15T03:28:25.383Z,7.10
2022-11-15T03:30:54.375Z,6.73
2022-11-15T03:33:22.972Z,6.37
2022-11-15T03:35:50.850Z,6.50
2022-11-15T03:38:23.197Z,6.67
2022-11-15T03:40:58.589Z,7.30
2022-11-15T03:43:46.452Z,6.60
2022-11-15T03:46:21.030Z,6.43
2022-11-15T03:48:56.789Z,6.70
2022-11-15T03:51:23.658Z,7.20
2022-11-15T03:53:50.175Z,7.83
2022-11-15T03:56:16.648Z,6.17
2022-11-15T03:58:43.058Z,6.30
2022-11-15T04:01:09.608Z,6.60
2022-11-15T04:03:36.105Z,5.50
2022-11-15T04:06:02.535Z,6.50
2022-11-15T04:08:28.939Z,6.03
2022-11-15T04:10:55.614Z,5.80
2022-11-15T04:13:22.042Z,6.57
2022-11-15T04:15:48.487Z,5.80
2022-11-15T04:18:14.862Z,5.53
2022-11-15T04:21:01.126Z,6.00
2022-11-15T04:23:45.889Z,5.90
2022-11-15T04:26:17.103Z,6.50
2022-11-15T04:29:21.989Z,5.63
2022-11-15T04:31:48.388Z,5.90
2022-11-15T04:34:14.822Z,6.13
2022-11-15T04:36:59.758Z,5.70
2022-11-15T04:39:26.160Z,6.03
2022-11-15T04:41:52.604Z,5.40
2022-11-15T04:44:19.053Z,5.77
2022-11-15T04:46:45.450Z,5.60
2022-11-15T04:49:11.900Z,6.40
2022-11-15T04:51:38.380Z,5.67
2022-11-15T04:54:05.039Z,6.47
2022-11-15T04:56:31.427Z,6.00
2022-11-15T04:58:57.846Z,6.73
2022-11-15T05:01:24.360Z,6.20
2022-11-15T05:04:09.150Z,7.07
2022-11-15T05:06:35.629Z,6.50
2022-11-15T05:09:02.116Z,6.80
2022-11-15T05:11:28.513Z,6.60
2022-11-15T05:13:55.293Z,6.80
2022-11-15T05:16:21.811Z,5.90
2022-11-15T05:18:52.124Z,6.87
2022-11-15T05:21:18.875Z,7.63
2022-11-15T05:23:45.276Z,7.73
2022-11-15T05:26:12.618Z,8.17
2022-11-15T05:28:39.322Z,7.20
2022-11-15T05:31:12.828Z,8.40
2022-11-15T05:33:40.634Z,7.50
2022-11-15T05:36:32.588Z,6.60
2022-11-15T05:38:59.148Z,6.27
2022-11-15T05:41:40.062Z,6.47
2022-11-15T05:44:09.082Z,6.90
2022-11-15T05:46:38.534Z,6.67
2022-11-15T05:49:10.406Z,7.50
2022-11-15T05:51:36.883Z,6.87
2022-11-15T05:54:03.647Z,6.70
2022-11-15T05:56:30.894Z,6.83
2022-11-15T05:59:00.062Z,5.80
2022-11-15T06:01:27.877Z,6.60
2022-11-15T06:03:54.318Z,6.70
2022-11-15T06:06:20.758Z,6.50
2022-11-15T06:08:48.769Z,6.13
2022-11-15T06:11:15.358Z,6.90
2022-11-15T06:13:41.874Z,6.80
2022-11-15T06:16:08.379Z,5.57
2022-11-15T06:18:35.759Z,6.93
2022-11-15T06:21:02.503Z,6.40
2022-11-15T06:23:32.311Z,5.50
2022-11-15T06:26:00.087Z,4.80
2022-11-15T06:28:30.418Z,5.30
2022-11-15T06:30:57.389Z,5.60
2022-11-15T06:33:23.822Z,5.17
2022-11-15T06:35:50.235Z,5.10
2022-11-15T06:38:16.632Z,5.40
2022-11-15T06:40:43.083Z,4.90
2022-11-15T06:43:09.538Z,4.80
2022-11-15T06:45:35.938Z,4.40
2022-11-15T06:48:03.250Z,4.40
2022-11-15T06:50:29.674Z,4.90
2022-11-15T06:52:56.243Z,4.73
2022-11-15T06:55:22.711Z,4.53
2022-11-15T06:57:53.228Z,5.27
2022-11-15T07:00:21.216Z,6.07
2022-11-15T07:02:48.589Z,5.93
2022-11-15T07:05:16.995Z,5.57
2022-11-15T07:07:43.406Z,4.77
2022-11-15T07:10:10.090Z,4.83
2022-11-15T07:12:36.541Z,4.67
2022-11-15T07:15:03.273Z,4.97
2022-11-15T07:17:29.693Z,5.13
2022-11-15T07:19:56.321Z,4.43
2022-11-15T07:22:22.788Z,4.10
2022-11-15T07:24:49.213Z,4.33
2022-11-15T07:27:15.762Z,3.77
2022-11-15T07:29:42.401Z,3.50
2022-11-15T07:32:09.918Z,3.90
2022-11-15T07:34:36.332Z,3.37
2022-11-15T07:37:02.808Z,4.20
2022-11-15T07:39:29.203Z,3.80
2022-11-15T07:42:15.593Z,3.97
2022-11-15T07:44:42.069Z,3.60
2022-11-15T07:47:08.597Z,3.73
2022-11-15T07:49:35.032Z,3.87
2022-11-15T07:52:01.526Z,4.13
2022-11-15T07:54:27.980Z,4.40
2022-11-15T07:56:54.471Z,3.80
2022-11-15T07:59:20.948Z,3.90
2022-11-15T08:01:47.575Z,3.63
2022-11-15T08:04:14.254Z,4.00
2022-11-15T08:06:56.387Z,4.93
2022-11-15T08:09:22.882Z,4.20
2022-11-15T08:11:49.298Z,3.63
2022-11-15T08:14:15.749Z,4.13
2022-11-15T08:16:42.265Z,3.40
2022-11-15T08:19:08.682Z,3.80
2022-11-15T08:21:36.087Z,3.20
2022-11-15T08:24:02.545Z,3.20
2022-11-15T08:26:30.934Z,3.37
2022-11-15T08:28:57.349Z,3.03
2022-11-15T08:31:23.768Z,3.43
2022-11-15T08:33:50.244Z,3.83
2022-11-15T08:36:18.033Z,3.67
2022-11-15T08:38:44.493Z,3.40
2022-11-15T08:41:17.851Z,3.70
2022-11-15T08:43:44.290Z,3.47
2022-11-15T08:46:14.110Z,3.40
2022-11-15T08:48:40.598Z,3.50
2022-11-15T08:51:07.471Z,3.20
2022-11-15T08:53:34.957Z,3.90
2022-11-15T08:56:02.473Z,4.13
2022-11-15T08:58:29.192Z,4.60
2022-11-15T09:00:55.930Z,3.57
2022-11-15T09:03:22.335Z,4.10
2022-11-15T09:05:48.917Z,3.63
2022-11-15T09:08:45.557Z,4.17
2022-11-15T09:11:09.644Z,3.30
2022-11-15T09:13:38.021Z,4.10
2022-11-15T09:16:05.278Z,3.80
2022-11-15T09:18:32.239Z,3.73
2022-11-15T09:20:59.906Z,3.70
2022-11-15T09:23:27.206Z,3.77
2022-11-15T09:25:54.216Z,4.90
2022-11-15T09:28:20.665Z,3.53
2022-11-15T09:30:47.083Z,3.70
2022-11-15T09:33:14.066Z,3.60
2022-11-15T09:35:41.900Z,3.03
2022-11-15T09:38:08.488Z,3.37
2022-11-15T09:40:38.253Z,3.00
2022-11-15T09:43:29.258Z,3.20
2022-11-15T09:46:46.245Z,3.77
2022-11-15T09:49:16.378Z,2.90
2022-11-15T09:51:50.797Z,3.10
2022-11-15T09:57:30.894Z,2.60
2022-11-15T10:00:45.943Z,2.50
2022-11-15T10:03:13.207Z,2.77
2022-11-15T10:05:43.181Z,3.03
2022-11-15T10:08:45.402Z,2.00
2022-11-15T10:14:14.615Z,1.80
2022-11-15T10:16:52.802Z,2.10
2022-11-15T10:19:31.335Z,1.80
2022-11-15T10:22:24.994Z,1.80
2022-11-15T10:25:02.197Z,2.00
2022-11-15T10:27:30.335Z,1.90
2022-11-15T10:29:56.737Z,1.90
2022-11-15T10:32:23.214Z,2.20
2022-11-15T10:34:50.552Z,1.73
2022-11-15T10:37:32.570Z,2.30
2022-11-15T10:40:28.625Z,1.90
2022-11-15T10:43:08.518Z,1.60
2022-11-15T10:45:35.315Z,2.03
2022-11-15T10:48:13.903Z,1.70
2022-11-15T10:50:52.045Z,2.03
2022-11-15T10:53:21.447Z,1.70
2022-11-15T10:55:50.560Z,1.83
2022-11-15T10:58:25.844Z,1.83
2022-11-15T11:00:54.349Z,1.90
2022-11-15T11:03:34.873Z,1.90
2022-11-15T11:06:19.442Z,2.00
2022-11-15T11:08:58.225Z,2.00
2022-11-15T11:11:25.502Z,2.10
2022-11-15T11:13:51.950Z,1.67
2022-11-15T11:16:53.861Z,1.73
2022-11-15T11:19:33.128Z,1.70
2022-11-15T11:22:17.107Z,2.10
2022-11-15T11:24:55.727Z,1.40
2022-11-15T11:27:42.338Z,1.60
2022-11-15T11:30:46.447Z,1.80
2022-11-15T11:33:21.655Z,2.00
2022-11-15T11:36:08.160Z,1.67
2022-11-15T11:38:51.038Z,1.57
2022-11-15T11:41:37.692Z,1.67
2022-11-15T11:44:26.436Z,1.70
2022-11-15T11:47:12.650Z,1.50
2022-11-15T11:50:00.964Z,1.80
2022-11-15T11:52:35.161Z,1.50
2022-11-15T11:55:20.317Z,1.60
2022-11-15T11:58:13.075Z,1.53
2022-11-15T12:00:44.712Z,1.60
2022-11-15T12:03:18.740Z,1.63
2022-11-15T12:05:50.834Z,1.80
2022-11-15T12:08:48.907Z,1.33
2022-11-15T12:11:25.055Z,1.63
2022-11-15T12:14:00.807Z,1.33
2022-11-15T12:16:29.726Z,1.60
2022-11-15T12:19:01.163Z,1.40
2022-11-15T12:21:36.718Z,1.40
2022-11-15T12:24:10.248Z,1.60
2022-11-15T12:26:50.734Z,1.70
2022-11-15T12:29:24.643Z,2.10
2022-11-15T12:31:56.551Z,1.60
2022-11-15T12:34:23.139Z,1.43
2022-11-15T12:36:51.946Z,1.50
2022-11-15T12:39:19.339Z,1.47
2022-11-15T12:42:05.792Z,1.57
2022-11-15T12:44:32.142Z,2.17
2022-11-15T12:46:58.585Z,1.33
2022-11-15T12:49:24.947Z,1.70
2022-11-15T12:51:52.858Z,1.70
2022-11-15T12:54:22.440Z,1.40
2022-11-15T12:57:04.070Z,1.50
2022-11-15T12:59:49.431Z,2.10
2022-11-15T13:02:22.118Z,1.90
2022-11-15T13:04:49.973Z,1.30
2022-11-15T13:07:35.416Z,1.60
2022-11-15T13:10:27.593Z,1.57
2022-11-15T13:12:58.722Z,1.57
2022-11-15T13:15:42.442Z,1.53
2022-11-15T13:18:30.625Z,1.47
2022-11-15T13:21:02.139Z,1.60
2022-11-15T13:23:29.366Z,1.60
2022-11-15T13:26:21.662Z,1.40
2022-11-15T13:28:52.740Z,1.40
2022-11-15T13:31:30.452Z,1.30
2022-11-15T13:34:51.168Z,1.63
2022-11-15T13:37:21.326Z,2.40
2022-11-15T13:39:49.366Z,3.57
2022-11-15T13:42:17.907Z,1.80
2022-11-15T13:45:02.416Z,1.70
2022-11-15T13:47:30.491Z,1.90
2022-11-15T13:50:02.104Z,2.40
2022-11-15T13:52:34.917Z,3.03
2022-11-15T13:55:12.044Z,1.60
2022-11-15T13:58:07.557Z,2.33
2022-11-15T14:00:44.461Z,1.90
2022-11-15T14:03:47.551Z,1.80
2022-11-15T14:06:16.974Z,2.40
2022-11-15T14:09:00.202Z,1.63
2022-11-15T14:11:27.286Z,4.27
2022-11-15T14:14:24.285Z,4.50
2022-11-15T14:16:53.602Z,1.50
2022-11-15T14:19:26.189Z,1.90
2022-11-15T14:22:16.610Z,1.87
2022-11-15T14:24:46.079Z,2.30
2022-11-15T14:27:30.873Z,1.87
2022-11-15T14:29:57.302Z,2.40
2022-11-15T14:32:27.013Z,2.60
2022-11-15T14:34:59.618Z,2.13
2022-11-15T14:37:27.379Z,2.90
2022-11-15T14:39:54.570Z,1.93
2022-11-15T14:42:22.579Z,2.90
2022-11-15T14:44:49.366Z,2.63
2022-11-15T14:47:16.260Z,3.80
2022-11-15T14:49:43.191Z,3.07
2022-11-15T14:52:32.590Z,2.40
2022-11-15T14:55:00.637Z,2.73
2022-11-15T14:57:27.301Z,5.43
2022-11-15T14:59:54.004Z,3.70
2022-11-15T15:02:23.416Z,2.30
2022-11-15T15:04:50.631Z,3.60
2022-11-15T15:07:17.456Z,2.97
2022-11-15T15:09:44.820Z,2.60
2022-11-15T15:12:18.070Z,2.60
2022-11-15T15:14:45.191Z,2.70
2022-11-15T15:17:11.779Z,3.00
2022-11-15T15:19:38.441Z,2.80
2022-11-15T15:22:05.333Z,3.30
2022-11-15T15:24:31.756Z,2.80
2022-11-15T15:26:58.367Z,2.87
2022-11-15T15:29:24.868Z,3.10
2022-11-15T15:31:51.320Z,2.60
2022-11-15T15:34:17.714Z,2.50
2022-11-15T15:36:44.228Z,3.23
2022-11-15T15:39:12.288Z,2.70
2022-11-15T15:41:38.775Z,2.30
2022-11-15T15:44:05.347Z,2.43
2022-11-15T15:46:31.766Z,2.53
2022-11-15T15:48:58.245Z,2.43
2022-11-15T15:51:24.694Z,2.53
2022-11-15T15:53:52.454Z,2.43
2022-11-15T15:56:18.930Z,2.37
2022-11-15T15:58:45.361Z,2.67
2022-11-15T16:01:11.893Z,2.27
2022-11-15T16:03:38.361Z,2.20
2022-11-15T16:06:06.088Z,2.50
2022-11-15T16:08:47.611Z,2.70
2022-11-15T16:11:18.958Z,3.20
2022-11-15T16:13:45.413Z,3.10
2022-11-15T16:16:14.603Z,2.27
2022-11-15T16:18:41.107Z,2.40
2022-11-15T16:21:09.344Z,2.73
2022-11-15T16:23:35.841Z,3.30
2022-11-15T16:26:03.968Z,4.37
2022-11-15T16:28:33.087Z,3.27
2022-11-15T16:31:11.485Z,2.80
2022-11-15T16:33:38.140Z,3.30
2022-11-15T16:36:06.992Z,3.00
2022-11-15T16:38:34.135Z,2.60
2022-11-15T16:41:00.968Z,2.60
2022-11-15T16:43:27.405Z,2.70
2022-11-15T16:45:55.025Z,2.67
2022-11-15T16:48:28.601Z,2.50
2022-11-15T16:50:57.352Z,2.50
2022-11-15T16:53:24.846Z,2.93
2022-11-15T16:55:51.287Z,3.10
2022-11-15T16:58:17.688Z,2.87
2022-11-15T17:00:44.336Z,3.40
2022-11-15T17:03:10.862Z,2.70
2022-11-15T17:05:37.522Z,3.20
2022-11-15T17:08:04.048Z,2.10
2022-11-15T17:10:30.471Z,3.27
2022-11-15T17:12:56.866Z,3.27
2022-11-15T17:15:24.502Z,2.90
2022-11-15T17:17:53.292Z,3.00
2022-11-15T17:20:21.991Z,2.90
2022-11-15T17:22:48.817Z,2.93
2022-11-15T17:25:15.394Z,3.17
2022-11-15T17:27:41.973Z,2.53
2022-11-15T17:30:11.997Z,4.70
2022-11-15T17:32:38.882Z,3.83
2022-11-15T17:35:14.916Z,2.83
2022-11-15T17:37:42.316Z,2.90
2022-11-15T17:40:09.551Z,3.23
2022-11-15T17:42:36.155Z,2.23
2022-11-15T17:45:06.714Z,3.17
2022-11-15T17:47:36.449Z,2.63
2022-11-15T17:50:02.995Z,2.80
2022-11-15T17:52:29.439Z,2.50
2022-11-15T17:54:55.831Z,2.60
2022-11-15T17:57:22.339Z,3.57
2022-11-15T17:59:49.011Z,2.83
2022-11-15T18:02:15.482Z,3.27
2022-11-15T18:04:41.945Z,3.60
2022-11-15T18:07:11.669Z,4.33
2022-11-15T18:09:42.191Z,2.80
2022-11-15T18:12:08.846Z,3.50
2022-11-15T18:14:35.250Z,2.30
2022-11-15T18:17:01.648Z,2.83
2022-11-15T18:19:28.152Z,2.77
2022-11-15T18:21:57.544Z,2.70
2022-11-15T18:24:26.367Z,4.17
2022-11-15T18:26:53.120Z,3.40
2022-11-15T18:29:20.087Z,4.13
2022-11-15T18:31:50.027Z,4.00
2022-11-15T18:34:17.485Z,3.33
2022-11-15T18:36:44.156Z,3.80
2022-11-15T18:39:16.246Z,5.20
2022-11-15T18:41:44.302Z,5.10
2022-11-15T18:44:10.798Z,4.83
2022-11-15T18:46:38.777Z,6.10
2022-11-15T18:49:07.486Z,4.73
2022-11-15T18:51:36.553Z,4.70
2022-11-15T18:54:03.889Z,3.40
2022-11-15T18:56:31.786Z,3.70
2022-11-15T18:59:00.643Z,3.87
2022-11-15T19:01:35.153Z,4.10
2022-11-15T19:04:13.475Z,4.80
2022-11-15T19:06:42.046Z,3.50
2022-11-15T19:09:09.982Z,4.87
2022-11-15T19:11:39.463Z,5.07
2022-11-15T19:14:09.713Z,7.40
2022-11-15T19:16:41.425Z,6.90
2022-11-15T19:19:12.974Z,4.87
2022-11-15T19:21:39.500Z,10.30
2022-11-15T19:24:06.248Z,6.10
2022-11-15T19:26:33.269Z,7.50
2022-11-15T19:29:01.449Z,5.73
2022-11-15T19:31:29.742Z,4.10
2022-11-15T19:33:58.923Z,4.17
2022-11-15T19:36:28.595Z,3.97
2022-11-15T19:38:56.225Z,4.13
2022-11-15T19:41:24.534Z,5.30
2022-11-15T19:43:51.940Z,4.47
2022-11-15T19:46:21.446Z,4.80
2022-11-15T19:48:48.345Z,4.20
2022-11-15T19:51:25.949Z,7.70
2022-11-15T19:53:54.149Z,13.90
2022-11-15T19:56:21.354Z,6.20
2022-11-15T19:58:52.460Z,4.20
2022-11-15T20:01:24.341Z,3.87
2022-11-15T20:03:54.438Z,4.00
2022-11-15T20:06:24.091Z,3.80
2022-11-15T20:08:50.727Z,4.67
2022-11-15T20:11:17.929Z,3.90
2022-11-15T20:13:44.882Z,4.13
2022-11-15T20:16:17.914Z,3.40
2022-11-15T20:18:44.559Z,3.80
2022-11-15T20:21:11.458Z,3.80
2022-11-15T20:23:38.986Z,3.57
2022-11-15T20:26:07.082Z,4.03
2022-11-15T20:28:33.873Z,4.20
2022-11-15T20:31:01.220Z,4.00
2022-11-15T20:33:27.924Z,4.17
2022-11-15T20:35:54.599Z,4.20
2022-11-15T20:38:22.126Z,4.73
2022-11-15T20:40:49.872Z,6.30
2022-11-15T20:43:18.864Z,4.23
2022-11-15T20:45:48.111Z,4.07
2022-11-15T20:48:16.260Z,3.90
2022-11-15T20:50:44.488Z,4.40
2022-11-15T20:53:13.745Z,7.37
2022-11-15T20:55:42.222Z,6.60
2022-11-15T20:58:09.700Z,6.23
2022-11-15T21:00:37.043Z,4.03
2022-11-15T21:03:06.724Z,4.00
2022-11-15T21:05:38.854Z,4.10
2022-11-15T21:08:05.587Z,4.97
2022-11-15T21:10:50.849Z,4.43
2022-11-15T21:13:17.381Z,5.13
2022-11-15T21:15:43.763Z,4.23
2022-11-15T21:18:10.280Z,3.40
2022-11-15T21:20:36.824Z,4.40
2022-11-15T21:23:03.408Z,4.10
2022-11-15T21:25:29.809Z,4.50
2022-11-15T21:27:56.239Z,6.00
2022-11-15T21:30:22.699Z,6.60
2022-11-15T21:32:49.156Z,5.97
2022-11-15T21:35:15.604Z,5.10
2022-11-15T21:37:42.075Z,4.53
2022-11-15T21:40:08.963Z,4.00
2022-11-15T21:42:35.551Z,5.00
2022-11-15T21:45:02.192Z,4.43
2022-11-15T21:47:28.590Z,5.70
2022-11-15T21:49:55.042Z,5.43
2022-11-15T21:52:21.481Z,5.53
2022-11-15T21:54:47.956Z,6.33
2022-11-15T21:57:14.370Z,5.20
2022-11-15T22:00:00.729Z,6.00
2022-11-15T22:02:27.189Z,4.27
2022-11-15T22:04:53.571Z,4.47
2022-11-15T22:07:20.240Z,3.93
2022-11-15T22:09:46.835Z,5.83
2022-11-15T22:12:13.280Z,4.43
2022-11-15T22:14:39.741Z,4.53
2022-11-15T22:17:06.176Z,4.80
2022-11-15T22:19:32.698Z,3.97
2022-11-15T22:21:59.281Z,4.77
2022-11-15T22:24:25.875Z,16.00
2022-11-15T22:26:52.350Z,9.57
2022-11-15T22:29:18.811Z,7.40
2022-11-15T22:31:45.306Z,6.10
2022-11-15T22:34:11.793Z,4.50
2022-11-15T22:36:58.437Z,4.90
2022-11-15T22:39:25.022Z,5.13
2022-11-15T22:41:51.521Z,4.60
2022-11-15T22:44:17.975Z,4.67
2022-11-15T22:46:44.491Z,3.80
2022-11-15T22:49:10.957Z,5.00
2022-11-15T22:51:40.417Z,3.80
2022-11-15T22:54:07.631Z,5.10
2022-11-15T22:56:34.133Z,4.00
2022-11-15T22:59:00.646Z,4.57
2022-11-15T23:01:27.194Z,12.63
2022-11-15T23:03:53.714Z,24.33
2022-11-15T23:06:20.286Z,8.13
2022-11-15T23:08:46.994Z,4.37
2022-11-15T23:11:32.047Z,4.07
2022-11-15T23:13:58.495Z,3.60
2022-11-15T23:16:37.007Z,3.40
2022-11-15T23:19:07.260Z,4.10
2022-11-15T23:21:57.947Z,4.60
2022-11-15T23:24:25.157Z,4.40
2022-11-15T23:26:56.782Z,4.00
2022-11-15T23:29:25.034Z,15.10
2022-11-15T23:32:11.649Z,8.47
2022-11-15T23:34:41.739Z,4.27
2022-11-15T23:37:10.192Z,3.93
2022-11-15T23:39:36.815Z,3.90
2022-11-15T23:42:08.791Z,4.60
2022-11-15T23:44:35.939Z,3.67
2022-11-15T23:47:02.426Z,4.10
2022-11-15T23:49:29.004Z,4.03
2022-11-15T23:51:55.486Z,3.60
2022-11-15T23:54:21.967Z,4.50
2022-11-15T23:56:48.482Z,3.70
2022-11-15T23:59:15.045Z,3.37
