createdAt,value
2019-03-27T00:00:46.147Z,56.80
2019-03-27T00:03:16.016Z,58.40
2019-03-27T00:05:45.908Z,63.43
2019-03-27T00:08:15.703Z,56.13
2019-03-27T00:10:45.499Z,51.87
2019-03-27T00:13:15.315Z,50.73
2019-03-27T00:15:45.111Z,54.30
2019-03-27T00:18:15.011Z,56.90
2019-03-27T00:20:44.847Z,65.17
2019-03-27T00:23:14.644Z,62.13
2019-03-27T00:25:44.595Z,68.60
2019-03-27T00:28:14.467Z,59.40
2019-03-27T00:30:44.327Z,66.37
2019-03-27T00:33:14.115Z,97.00
2019-03-27T00:35:44.003Z,90.30
2019-03-27T00:38:13.774Z,76.53
2019-03-27T00:40:43.663Z,59.63
2019-03-27T00:43:13.498Z,70.97
2019-03-27T00:45:43.312Z,63.63
2019-03-27T00:48:13.123Z,70.83
2019-03-27T00:50:42.987Z,68.43
2019-03-27T00:53:12.753Z,74.60
2019-03-27T00:55:42.515Z,64.57
2019-03-27T00:58:12.403Z,72.53
2019-03-27T01:01:07.775Z,70.60
2019-03-27T01:03:37.622Z,60.50
2019-03-27T01:06:07.716Z,60.93
2019-03-27T01:08:37.763Z,70.27
2019-03-27T01:11:07.554Z,58.77
2019-03-27T01:13:37.434Z,64.20
2019-03-27T01:16:07.250Z,62.60
2019-03-27T01:18:37.097Z,72.67
2019-03-27T01:21:06.878Z,65.57
2019-03-27T01:23:36.648Z,71.43
2019-03-27T01:26:06.480Z,104.73
2019-03-27T01:28:36.270Z,105.23
2019-03-27T01:31:06.142Z,97.73
2019-03-27T01:33:35.946Z,158.23
2019-03-27T01:36:05.783Z,132.83
2019-03-27T01:38:35.582Z,118.93
2019-03-27T01:41:05.440Z,117.27
2019-03-27T01:43:35.305Z,100.10
2019-03-27T01:46:05.118Z,93.57
2019-03-27T01:48:34.899Z,90.23
2019-03-27T01:51:04.765Z,86.40
2019-03-27T01:53:34.569Z,81.57
2019-03-27T01:56:04.386Z,84.57
2019-03-27T01:58:34.218Z,93.10
2019-03-27T02:01:04.485Z,89.67
2019-03-27T02:03:34.213Z,82.50
2019-03-27T02:06:04.085Z,72.47
2019-03-27T02:08:33.948Z,75.27
2019-03-27T02:11:03.733Z,73.80
2019-03-27T02:13:33.653Z,63.67
2019-03-27T02:16:07.261Z,57.63
2019-03-27T02:18:34.944Z,63.73
2019-03-27T02:21:04.746Z,54.03
2019-03-27T02:23:34.589Z,54.87
2019-03-27T02:26:04.413Z,68.20
2019-03-27T02:28:34.225Z,72.23
2019-03-27T02:31:04.014Z,63.67
2019-03-27T02:33:33.940Z,57.33
2019-03-27T02:36:03.735Z,52.60
2019-03-27T02:38:33.557Z,57.40
2019-03-27T02:41:03.500Z,55.17
2019-03-27T02:43:33.406Z,52.63
2019-03-27T02:46:03.279Z,52.53
2019-03-27T02:48:33.142Z,50.97
2019-03-27T02:51:02.970Z,41.27
2019-03-27T02:53:32.757Z,51.53
2019-03-27T02:56:02.570Z,50.00
2019-03-27T02:58:32.417Z,46.67
2019-03-27T03:01:02.340Z,47.90
2019-03-27T03:03:32.134Z,52.27
2019-03-27T03:06:01.959Z,47.27
2019-03-27T03:08:31.829Z,46.03
2019-03-27T03:11:01.692Z,45.23
2019-03-27T03:13:31.549Z,45.03
2019-03-27T03:16:01.340Z,52.20
2019-03-27T03:18:31.224Z,42.47
2019-03-27T03:21:01.048Z,39.70
2019-03-27T03:23:31.069Z,41.20
2019-03-27T03:26:00.904Z,37.50
2019-03-27T03:28:30.796Z,38.97
2019-03-27T03:31:02.006Z,36.83
2019-03-27T03:33:31.841Z,47.87
2019-03-27T03:36:01.628Z,37.73
2019-03-27T03:38:31.457Z,42.87
2019-03-27T03:41:01.408Z,42.63
2019-03-27T03:43:31.242Z,38.50
2019-03-27T03:46:01.161Z,40.37
2019-03-27T03:48:31.009Z,42.60
2019-03-27T03:51:02.401Z,41.43
2019-03-27T03:53:33.508Z,35.20
2019-03-27T03:56:03.836Z,50.10
2019-03-27T03:58:37.086Z,55.37
2019-03-27T04:01:07.941Z,56.80
2019-03-27T04:03:39.835Z,52.60
2019-03-27T04:06:09.686Z,49.87
2019-03-27T04:08:39.512Z,47.77
2019-03-27T04:11:09.343Z,53.83
2019-03-27T04:13:39.287Z,74.37
2019-03-27T04:16:09.200Z,71.57
2019-03-27T04:18:39.041Z,70.93
2019-03-27T04:21:08.937Z,53.80
2019-03-27T04:23:38.853Z,57.43
2019-03-27T04:26:10.521Z,47.93
2019-03-27T04:28:40.125Z,59.07
2019-03-27T04:31:10.040Z,48.13
2019-03-27T04:33:39.944Z,58.53
2019-03-27T04:36:10.676Z,44.57
2019-03-27T04:38:40.622Z,43.40
2019-03-27T04:41:10.516Z,35.03
2019-03-27T04:43:40.343Z,40.07
2019-03-27T04:46:10.175Z,36.80
2019-03-27T04:48:40.216Z,33.00
2019-03-27T04:51:10.129Z,38.10
2019-03-27T04:53:39.971Z,28.57
2019-03-27T04:56:09.859Z,29.60
2019-03-27T04:58:39.684Z,33.97
2019-03-27T05:01:09.495Z,36.30
2019-03-27T05:03:39.347Z,30.07
2019-03-27T05:06:09.214Z,37.10
2019-03-27T05:08:39.134Z,37.87
2019-03-27T05:11:08.970Z,30.73
2019-03-27T05:13:38.923Z,29.50
2019-03-27T05:16:08.804Z,37.33
2019-03-27T05:18:38.598Z,38.70
2019-03-27T05:21:08.415Z,46.27
2019-03-27T05:23:38.314Z,81.67
2019-03-27T05:26:08.193Z,65.40
2019-03-27T05:28:37.986Z,59.10
2019-03-27T05:31:07.904Z,53.60
2019-03-27T05:33:37.818Z,48.13
2019-03-27T05:36:07.601Z,42.70
2019-03-27T05:38:37.314Z,43.80
2019-03-27T05:41:07.142Z,35.77
2019-03-27T05:43:36.966Z,31.80
2019-03-27T05:46:06.810Z,23.60
2019-03-27T05:48:36.618Z,23.80
2019-03-27T05:51:06.450Z,27.33
2019-03-27T05:53:36.233Z,27.07
2019-03-27T05:56:06.042Z,25.33
2019-03-27T05:58:35.817Z,26.57
2019-03-27T06:01:05.654Z,31.33
2019-03-27T06:03:35.497Z,29.90
2019-03-27T06:06:05.289Z,26.70
2019-03-27T06:08:35.121Z,21.40
2019-03-27T06:11:04.973Z,26.53
2019-03-27T06:13:34.789Z,24.87
2019-03-27T06:16:04.581Z,22.23
2019-03-27T06:18:34.413Z,25.47
2019-03-27T06:21:04.332Z,25.80
2019-03-27T06:23:34.148Z,22.60
2019-03-27T06:26:04.067Z,24.67
2019-03-27T06:28:33.915Z,29.13
2019-03-27T06:31:03.699Z,28.03
2019-03-27T06:33:33.513Z,23.17
2019-03-27T06:36:03.325Z,29.10
2019-03-27T06:38:33.161Z,22.17
2019-03-27T06:41:03.337Z,25.93
2019-03-27T06:43:33.253Z,28.03
2019-03-27T06:46:03.041Z,27.30
2019-03-27T06:48:32.952Z,24.80
2019-03-27T06:51:02.889Z,30.00
2019-03-27T06:53:32.777Z,29.90
2019-03-27T06:56:02.692Z,28.30
2019-03-27T06:58:32.521Z,29.07
2019-03-27T07:01:02.342Z,21.23
2019-03-27T07:03:32.161Z,22.83
2019-03-27T07:06:01.985Z,23.80
2019-03-27T07:08:31.881Z,25.33
2019-03-27T07:11:01.749Z,22.37
2019-03-27T07:13:31.636Z,21.53
2019-03-27T07:16:01.452Z,29.63
2019-03-27T07:18:39.866Z,21.33
2019-03-27T07:21:02.893Z,23.53
2019-03-27T07:23:32.665Z,22.33
2019-03-27T07:26:02.752Z,22.13
2019-03-27T07:28:32.676Z,23.63
2019-03-27T07:31:02.576Z,21.50
2019-03-27T07:33:32.392Z,19.97
2019-03-27T07:36:02.313Z,20.10
2019-03-27T07:38:32.964Z,17.03
2019-03-27T07:41:02.872Z,19.50
2019-03-27T07:43:32.646Z,20.37
2019-03-27T07:46:02.424Z,12.90
2019-03-27T07:48:32.232Z,21.97
2019-03-27T07:51:02.044Z,17.93
2019-03-27T07:53:31.853Z,18.57
2019-03-27T07:56:01.655Z,20.10
2019-03-27T07:58:31.459Z,17.00
2019-03-27T08:01:01.268Z,19.00
2019-03-27T08:03:31.164Z,17.93
2019-03-27T08:06:01.016Z,17.17
2019-03-27T08:08:30.844Z,17.87
2019-03-27T08:11:00.723Z,18.63
2019-03-27T08:13:30.532Z,14.50
2019-03-27T08:16:00.435Z,15.23
2019-03-27T08:18:30.248Z,17.40
2019-03-27T08:21:00.116Z,17.60
2019-03-27T08:23:29.939Z,18.40
2019-03-27T08:26:00.109Z,15.77
2019-03-27T08:28:29.989Z,18.50
2019-03-27T08:30:59.891Z,16.67
2019-03-27T08:33:29.687Z,14.10
2019-03-27T08:35:59.540Z,12.93
2019-03-27T08:38:30.383Z,11.83
2019-03-27T08:41:00.209Z,18.30
2019-03-27T08:43:29.995Z,16.43
2019-03-27T08:46:00.334Z,14.90
2019-03-27T08:48:30.143Z,12.43
2019-03-27T08:50:59.975Z,15.73
2019-03-27T08:53:29.813Z,16.40
2019-03-27T08:55:59.687Z,15.60
2019-03-27T08:58:29.468Z,14.83
2019-03-27T09:00:59.265Z,10.13
2019-03-27T09:03:29.097Z,10.23
2019-03-27T09:05:59.747Z,12.67
2019-03-27T09:08:29.587Z,11.83
2019-03-27T09:10:59.442Z,16.80
2019-03-27T09:13:29.272Z,9.30
2019-03-27T09:15:59.043Z,15.13
2019-03-27T09:18:28.866Z,10.87
2019-03-27T09:20:58.650Z,10.77
2019-03-27T09:23:28.535Z,12.67
2019-03-27T09:25:58.338Z,13.90
2019-03-27T09:28:28.106Z,7.63
2019-03-27T09:30:58.032Z,9.77
2019-03-27T09:33:27.890Z,8.80
2019-03-27T09:35:57.799Z,10.57
2019-03-27T09:38:27.730Z,11.23
2019-03-27T09:40:57.551Z,4.07
2019-03-27T09:43:27.378Z,4.27
2019-03-27T09:45:57.161Z,6.13
2019-03-27T09:48:27.046Z,5.33
2019-03-27T09:50:56.982Z,4.47
2019-03-27T09:53:26.758Z,7.30
2019-03-27T09:55:56.578Z,18.27
2019-03-27T09:58:26.282Z,4.43
2019-03-27T10:01:03.794Z,4.47
2019-03-27T10:03:33.726Z,21.27
2019-03-27T10:06:03.574Z,5.17
2019-03-27T10:08:33.352Z,6.13
2019-03-27T10:11:03.350Z,29.07
2019-03-27T10:13:33.190Z,5.40
2019-03-27T10:16:03.158Z,6.70
2019-03-27T10:18:32.938Z,4.80
2019-03-27T10:21:02.775Z,4.40
2019-03-27T10:23:32.586Z,10.50
2019-03-27T10:26:02.410Z,7.43
2019-03-27T10:28:32.217Z,4.67
2019-03-27T10:31:02.045Z,5.83
2019-03-27T10:33:31.845Z,6.00
2019-03-27T10:36:01.749Z,5.73
2019-03-27T10:38:31.573Z,5.67
2019-03-27T10:41:01.422Z,4.63
2019-03-27T10:43:31.249Z,6.10
2019-03-27T10:46:01.147Z,5.73
2019-03-27T10:48:31.073Z,4.43
2019-03-27T10:51:00.889Z,4.80
2019-03-27T10:53:30.779Z,5.93
2019-03-27T10:56:00.648Z,5.63
2019-03-27T10:58:30.461Z,4.73
2019-03-27T11:01:00.364Z,6.13
2019-03-27T11:03:30.169Z,4.80
2019-03-27T11:05:59.992Z,7.33
2019-03-27T11:08:29.781Z,3.77
2019-03-27T11:10:59.604Z,6.03
2019-03-27T11:13:29.569Z,8.33
2019-03-27T11:15:59.284Z,3.87
2019-03-27T11:18:29.085Z,5.37
2019-03-27T11:20:58.932Z,6.30
2019-03-27T11:23:28.772Z,6.93
2019-03-27T11:25:58.620Z,2.97
2019-03-27T11:28:28.485Z,5.13
2019-03-27T11:30:58.265Z,6.40
2019-03-27T11:33:29.030Z,4.13
2019-03-27T11:35:58.904Z,12.37
2019-03-27T11:38:28.682Z,5.07
2019-03-27T11:40:58.510Z,6.63
2019-03-27T11:43:28.417Z,4.40
2019-03-27T11:45:58.269Z,3.63
2019-03-27T11:48:28.056Z,5.10
2019-03-27T11:50:57.856Z,5.47
2019-03-27T11:53:27.784Z,3.13
2019-03-27T11:55:57.664Z,4.37
2019-03-27T11:58:27.528Z,6.47
2019-03-27T12:00:57.345Z,4.57
2019-03-27T12:03:27.181Z,6.40
2019-03-27T12:05:57.032Z,4.47
2019-03-27T12:08:26.944Z,6.47
2019-03-27T12:10:56.747Z,3.43
2019-03-27T12:13:26.564Z,4.93
2019-03-27T12:15:56.386Z,3.20
2019-03-27T12:18:26.223Z,4.13
2019-03-27T12:20:59.515Z,4.13
2019-03-27T12:23:27.932Z,4.63
2019-03-27T12:25:57.789Z,6.83
2019-03-27T12:28:27.560Z,3.33
2019-03-27T12:30:57.427Z,3.43
2019-03-27T12:33:27.219Z,5.33
2019-03-27T12:35:57.152Z,4.93
2019-03-27T12:38:26.927Z,4.60
2019-03-27T12:40:56.776Z,6.67
2019-03-27T12:43:26.659Z,3.87
2019-03-27T12:45:56.517Z,7.67
2019-03-27T12:48:26.323Z,8.70
2019-03-27T12:50:56.511Z,4.20
2019-03-27T12:53:26.359Z,8.40
2019-03-27T12:55:56.207Z,4.10
2019-03-27T12:58:26.065Z,10.17
2019-03-27T13:00:55.952Z,3.67
2019-03-27T13:03:25.746Z,2.43
2019-03-27T13:05:55.571Z,4.03
2019-03-27T13:08:25.395Z,5.13
2019-03-27T13:10:55.175Z,7.37
2019-03-27T13:13:24.987Z,20.97
2019-03-27T13:15:54.867Z,35.07
2019-03-27T13:18:24.699Z,5.07
2019-03-27T13:20:54.500Z,12.80
2019-03-27T13:23:24.325Z,9.37
2019-03-27T13:25:54.143Z,8.40
2019-03-27T13:28:23.969Z,6.73
2019-03-27T13:30:53.750Z,9.73
2019-03-27T13:33:23.590Z,8.37
2019-03-27T13:35:53.418Z,13.83
2019-03-27T13:38:23.234Z,8.53
2019-03-27T13:40:53.075Z,6.30
2019-03-27T13:43:22.914Z,22.77
2019-03-27T13:45:52.735Z,6.67
2019-03-27T13:48:22.587Z,16.43
2019-03-27T13:50:52.397Z,19.73
2019-03-27T13:53:22.215Z,20.13
2019-03-27T13:55:52.101Z,11.47
2019-03-27T13:58:21.982Z,6.10
2019-03-27T14:00:51.812Z,43.23
2019-03-27T14:03:21.712Z,57.10
2019-03-27T14:05:51.527Z,5.80
2019-03-27T14:08:21.510Z,9.53
2019-03-27T14:10:51.320Z,10.43
2019-03-27T14:13:21.122Z,20.43
2019-03-27T14:15:50.966Z,7.73
2019-03-27T14:18:20.738Z,15.13
2019-03-27T14:20:50.631Z,7.90
2019-03-27T14:23:20.449Z,9.83
2019-03-27T14:25:50.277Z,8.77
2019-03-27T14:28:20.146Z,6.80
2019-03-27T14:30:51.780Z,11.17
2019-03-27T14:33:21.754Z,11.70
2019-03-27T14:35:51.535Z,7.77
2019-03-27T14:38:40.199Z,9.93
2019-03-27T14:41:10.202Z,19.20
2019-03-27T14:43:40.126Z,9.13
2019-03-27T14:46:09.957Z,20.77
2019-03-27T14:48:39.793Z,31.20
2019-03-27T14:51:09.645Z,10.90
2019-03-27T14:53:39.377Z,14.03
2019-03-27T14:56:09.245Z,11.67
2019-03-27T14:58:39.045Z,10.20
2019-03-27T15:01:08.838Z,12.30
2019-03-27T15:03:38.666Z,14.03
2019-03-27T15:06:08.506Z,11.20
2019-03-27T15:08:38.452Z,11.40
2019-03-27T15:11:08.281Z,8.97
2019-03-27T15:13:38.062Z,13.27
2019-03-27T15:16:07.924Z,11.50
2019-03-27T15:18:37.691Z,7.53
2019-03-27T15:21:07.604Z,16.07
2019-03-27T15:23:37.387Z,13.27
2019-03-27T15:26:07.211Z,10.00
2019-03-27T15:28:37.033Z,15.40
2019-03-27T15:31:19.530Z,14.20
2019-03-27T15:33:38.276Z,8.23
2019-03-27T15:36:08.224Z,9.07
2019-03-27T15:38:38.028Z,9.83
2019-03-27T15:41:07.824Z,10.63
2019-03-27T15:43:38.048Z,13.80
2019-03-27T15:46:07.940Z,12.03
2019-03-27T15:48:37.768Z,12.83
2019-03-27T15:51:07.656Z,12.80
2019-03-27T15:53:37.516Z,15.73
2019-03-27T15:56:07.348Z,12.60
2019-03-27T15:58:37.235Z,11.40
2019-03-27T16:01:08.244Z,11.47
2019-03-27T16:03:39.092Z,11.03
2019-03-27T16:06:08.876Z,13.90
2019-03-27T16:08:38.680Z,14.33
2019-03-27T16:11:08.708Z,12.10
2019-03-27T16:13:38.539Z,11.73
2019-03-27T16:16:08.452Z,14.80
2019-03-27T16:18:38.319Z,15.20
2019-03-27T16:21:08.131Z,14.57
2019-03-27T16:23:37.968Z,13.90
2019-03-27T16:26:07.760Z,15.03
2019-03-27T16:28:37.630Z,13.40
2019-03-27T16:31:07.542Z,29.00
2019-03-27T16:33:38.183Z,20.87
2019-03-27T16:36:08.151Z,23.33
2019-03-27T16:38:37.941Z,19.77
2019-03-27T16:41:07.786Z,19.20
2019-03-27T16:43:37.568Z,20.30
2019-03-27T16:46:07.455Z,16.27
2019-03-27T16:48:37.301Z,12.93
2019-03-27T16:51:07.090Z,18.10
2019-03-27T16:53:37.055Z,15.40
2019-03-27T16:56:06.903Z,26.50
2019-03-27T16:58:36.707Z,20.67
2019-03-27T17:01:06.631Z,18.83
2019-03-27T17:03:36.463Z,28.20
2019-03-27T17:06:06.311Z,43.10
2019-03-27T17:08:36.535Z,19.73
2019-03-27T17:11:06.404Z,26.70
2019-03-27T17:13:36.532Z,41.30
2019-03-27T17:16:07.195Z,18.73
2019-03-27T17:18:37.110Z,19.90
2019-03-27T17:21:07.038Z,24.63
2019-03-27T17:23:36.918Z,18.57
2019-03-27T17:26:06.832Z,14.83
2019-03-27T17:28:36.634Z,16.07
2019-03-27T17:31:06.462Z,18.47
2019-03-27T17:33:36.298Z,18.57
2019-03-27T17:36:06.344Z,19.47
2019-03-27T17:38:36.109Z,16.73
2019-03-27T17:41:05.931Z,18.50
2019-03-27T17:43:36.895Z,17.10
2019-03-27T17:46:06.761Z,12.63
2019-03-27T17:48:39.358Z,13.93
2019-03-27T17:51:15.128Z,15.93
2019-03-27T17:53:44.954Z,14.50
2019-03-27T17:56:14.778Z,14.13
2019-03-27T17:58:44.570Z,12.20
2019-03-27T18:01:14.474Z,16.17
2019-03-27T18:03:44.321Z,17.17
2019-03-27T18:06:14.113Z,17.30
2019-03-27T18:08:43.967Z,18.90
2019-03-27T18:11:13.850Z,16.80
2019-03-27T18:13:43.569Z,15.63
2019-03-27T18:16:13.390Z,12.87
2019-03-27T18:18:43.166Z,19.40
2019-03-27T18:21:12.939Z,15.00
2019-03-27T18:23:46.443Z,20.50
2019-03-27T18:26:14.271Z,15.67
2019-03-27T18:28:44.073Z,20.93
2019-03-27T18:31:13.919Z,26.67
2019-03-27T18:33:43.890Z,21.13
2019-03-27T18:36:13.879Z,22.53
2019-03-27T18:38:45.837Z,19.93
2019-03-27T18:41:15.183Z,21.37
2019-03-27T18:43:44.941Z,17.07
2019-03-27T18:46:14.721Z,19.53
2019-03-27T18:48:44.657Z,17.20
2019-03-27T18:51:14.453Z,18.80
2019-03-27T18:53:44.239Z,15.80
2019-03-27T18:56:14.059Z,15.97
2019-03-27T18:58:43.884Z,11.93
2019-03-27T19:01:13.700Z,22.30
2019-03-27T19:03:43.619Z,22.90
2019-03-27T19:06:13.396Z,13.07
2019-03-27T19:08:43.259Z,16.67
2019-03-27T19:11:13.161Z,12.80
2019-03-27T19:13:43.064Z,12.70
2019-03-27T19:16:13.124Z,11.70
2019-03-27T19:18:43.019Z,14.33
2019-03-27T19:21:12.906Z,13.23
2019-03-27T19:23:42.719Z,9.00
2019-03-27T19:26:12.499Z,11.80
2019-03-27T19:28:42.315Z,12.83
2019-03-27T19:31:12.102Z,10.90
2019-03-27T19:33:41.831Z,14.30
2019-03-27T19:36:11.615Z,11.00
2019-03-27T19:38:41.462Z,12.77
2019-03-27T19:41:11.247Z,12.40
2019-03-27T19:43:41.076Z,19.20
2019-03-27T19:46:10.943Z,13.87
2019-03-27T19:48:40.839Z,12.37
2019-03-27T19:51:11.425Z,12.03
2019-03-27T19:53:41.351Z,16.97
2019-03-27T19:56:11.295Z,13.53
2019-03-27T19:58:41.094Z,11.23
2019-03-27T20:01:10.890Z,15.50
2019-03-27T20:03:40.693Z,9.40
2019-03-27T20:06:10.483Z,11.93
2019-03-27T20:08:40.374Z,15.60
2019-03-27T20:11:10.221Z,13.23
2019-03-27T20:13:40.025Z,15.10
2019-03-27T20:16:09.838Z,18.30
2019-03-27T20:18:39.653Z,14.50
2019-03-27T20:21:09.522Z,15.63
2019-03-27T20:23:40.969Z,12.13
2019-03-27T20:26:10.781Z,13.57
2019-03-27T20:28:40.596Z,15.87
2019-03-27T20:31:10.447Z,11.83
2019-03-27T20:33:40.494Z,12.50
2019-03-27T20:36:13.024Z,12.00
2019-03-27T20:38:41.702Z,11.13
2019-03-27T20:41:11.476Z,14.00
2019-03-27T20:43:41.278Z,14.57
2019-03-27T20:46:24.105Z,12.53
2019-03-27T20:48:42.804Z,13.73
2019-03-27T20:51:12.589Z,12.50
2019-03-27T20:53:42.384Z,12.03
2019-03-27T20:56:12.171Z,14.83
2019-03-27T20:58:41.989Z,14.60
2019-03-27T21:01:12.201Z,15.00
2019-03-27T21:03:42.043Z,16.27
2019-03-27T21:06:11.923Z,21.73
2019-03-27T21:08:41.693Z,16.77
2019-03-27T21:11:11.563Z,18.37
2019-03-27T21:13:41.584Z,15.83
2019-03-27T21:16:11.476Z,16.13
2019-03-27T21:18:41.290Z,13.83
2019-03-27T21:21:11.179Z,13.47
2019-03-27T21:23:41.084Z,14.83
2019-03-27T21:26:11.183Z,17.20
2019-03-27T21:28:40.989Z,14.33
2019-03-27T21:31:10.784Z,11.77
2019-03-27T21:33:40.652Z,14.20
2019-03-27T21:36:10.463Z,12.67
2019-03-27T21:38:40.333Z,11.30
2019-03-27T21:41:10.151Z,16.60
2019-03-27T21:43:39.959Z,12.90
2019-03-27T21:46:09.791Z,12.00
2019-03-27T21:48:39.611Z,14.43
2019-03-27T21:51:09.432Z,11.40
2019-03-27T21:53:39.203Z,15.43
2019-03-27T21:56:09.315Z,12.43
2019-03-27T21:58:39.106Z,19.70
2019-03-27T22:01:08.967Z,12.23
2019-03-27T22:03:38.748Z,14.03
2019-03-27T22:06:08.621Z,12.50
2019-03-27T22:08:38.375Z,11.30
2019-03-27T22:11:08.187Z,15.10
2019-03-27T22:13:38.031Z,14.33
2019-03-27T22:16:07.840Z,16.47
2019-03-27T22:18:37.727Z,16.30
2019-03-27T22:21:07.535Z,16.53
2019-03-27T22:23:37.427Z,16.50
2019-03-27T22:26:07.288Z,19.03
2019-03-27T22:28:37.190Z,13.10
2019-03-27T22:31:06.889Z,14.57
2019-03-27T22:33:36.675Z,15.47
2019-03-27T22:36:06.516Z,19.27
2019-03-27T22:38:36.302Z,18.17
2019-03-27T22:41:06.398Z,17.13
2019-03-27T22:43:36.205Z,14.67
2019-03-27T22:46:06.040Z,19.07
2019-03-27T22:48:35.835Z,22.07
2019-03-27T22:51:05.680Z,22.23
2019-03-27T22:53:35.495Z,19.87
2019-03-27T22:56:05.397Z,25.27
2019-03-27T22:58:35.258Z,23.97
2019-03-27T23:01:05.302Z,20.93
2019-03-27T23:03:35.575Z,22.67
2019-03-27T23:06:05.403Z,18.03
2019-03-27T23:08:35.202Z,20.37
2019-03-27T23:11:05.391Z,18.00
2019-03-27T23:13:35.347Z,16.83
2019-03-27T23:16:05.235Z,19.63
2019-03-27T23:18:35.115Z,19.03
2019-03-27T23:21:05.235Z,22.10
2019-03-27T23:23:35.051Z,22.43
2019-03-27T23:26:04.835Z,20.80
2019-03-27T23:28:34.654Z,23.57
2019-03-27T23:31:04.449Z,20.13
2019-03-27T23:33:34.278Z,23.50
2019-03-27T23:36:04.226Z,20.43
2019-03-27T23:38:34.022Z,24.73
2019-03-27T23:41:03.981Z,22.47
2019-03-27T23:43:33.759Z,20.43
2019-03-27T23:46:03.588Z,23.30
2019-03-27T23:48:33.363Z,21.53
2019-03-27T23:51:03.209Z,23.57
2019-03-27T23:53:33.094Z,22.77
2019-03-27T23:56:15.571Z,23.43
2019-03-27T23:58:34.399Z,21.87
