createdAt,value
2022-12-08T00:07:00.379Z,9.20
2022-12-08T00:17:06.020Z,10.73
2022-12-08T00:27:13.223Z,7.17
2022-12-08T00:37:17.452Z,7.13
2022-12-08T00:47:24.549Z,5.83
2022-12-08T00:57:27.445Z,6.43
2022-12-08T01:07:32.129Z,7.60
2022-12-08T01:17:39.560Z,4.20
2022-12-08T01:27:44.670Z,7.17
2022-12-08T01:37:52.517Z,7.63
2022-12-08T01:48:08.817Z,4.57
2022-12-08T01:58:17.823Z,5.03
2022-12-08T02:08:20.496Z,4.10
2022-12-08T02:19:22.063Z,6.17
2022-12-08T02:30:06.277Z,7.77
2022-12-08T02:40:15.825Z,6.67
2022-12-08T02:50:20.985Z,5.73
2022-12-08T03:00:25.465Z,4.83
2022-12-08T03:10:35.627Z,7.63
2022-12-08T03:20:43.515Z,6.13
2022-12-08T03:30:49.762Z,5.07
2022-12-08T03:41:21.232Z,6.07
2022-12-08T03:51:23.839Z,5.80
2022-12-08T04:01:26.265Z,6.93
2022-12-08T04:11:30.600Z,9.23
2022-12-08T04:21:33.805Z,9.20
2022-12-08T04:31:36.008Z,8.97
2022-12-08T04:41:41.180Z,11.33
2022-12-08T04:51:43.251Z,8.13
2022-12-08T05:01:50.972Z,8.90
2022-12-08T05:11:53.211Z,11.30
2022-12-08T05:21:56.709Z,12.53
2022-12-08T05:32:02.132Z,12.63
2022-12-08T05:42:08.721Z,9.23
2022-12-08T05:52:13.171Z,11.43
2022-12-08T06:02:15.421Z,16.33
2022-12-08T06:12:18.707Z,11.00
2022-12-08T06:22:23.272Z,13.37
2022-12-08T06:32:31.092Z,14.53
2022-12-08T06:42:46.991Z,12.67
2022-12-08T06:53:01.040Z,14.17
2022-12-08T07:03:05.081Z,13.40
2022-12-08T07:13:07.254Z,12.10
2022-12-08T07:23:09.989Z,12.27
2022-12-08T07:33:16.766Z,11.53
2022-12-08T07:43:19.293Z,11.53
2022-12-08T07:53:21.313Z,10.67
2022-12-08T08:03:25.575Z,11.20
2022-12-08T08:13:27.991Z,13.10
2022-12-08T08:23:32.417Z,19.83
2022-12-08T08:33:40.573Z,14.60
2022-12-08T08:43:46.472Z,17.57
2022-12-08T08:53:48.576Z,10.73
2022-12-08T09:03:51.059Z,10.00
2022-12-08T09:14:01.463Z,14.93
2022-12-08T09:24:03.625Z,12.30
2022-12-08T09:34:07.953Z,11.03
2022-12-08T09:44:42.382Z,13.33
2022-12-08T09:54:47.643Z,16.00
2022-12-08T10:04:55.599Z,16.87
2022-12-08T10:15:09.126Z,16.13
2022-12-08T10:25:43.771Z,15.63
2022-12-08T10:35:58.516Z,11.43
2022-12-08T10:46:16.641Z,19.13
2022-12-08T10:56:26.747Z,19.20
2022-12-08T11:06:35.606Z,20.33
2022-12-08T11:16:42.060Z,18.60
2022-12-08T11:27:16.821Z,23.87
2022-12-08T11:37:29.938Z,22.77
2022-12-08T11:47:58.922Z,19.83
2022-12-08T11:58:26.731Z,28.13
2022-12-08T12:08:53.029Z,26.20
2022-12-08T12:18:58.981Z,25.53
2022-12-08T12:29:17.986Z,25.10
2022-12-08T12:39:24.005Z,28.17
2022-12-08T12:49:40.112Z,27.90
2022-12-08T12:59:47.006Z,24.57
2022-12-08T13:10:12.007Z,29.00
2022-12-08T13:20:23.464Z,26.53
2022-12-08T13:30:45.180Z,30.27
2022-12-08T13:40:48.359Z,27.53
2022-12-08T14:02:14.374Z,31.20
2022-12-08T14:12:34.555Z,30.07
2022-12-08T14:22:40.903Z,30.73
2022-12-08T14:32:45.525Z,27.50
2022-12-08T14:42:56.223Z,29.47
2022-12-08T14:53:02.850Z,28.87
2022-12-08T15:03:09.017Z,30.03
2022-12-08T15:13:15.140Z,31.10
2022-12-08T15:23:26.337Z,22.87
2022-12-08T15:33:28.456Z,28.00
2022-12-08T15:43:38.076Z,27.43
2022-12-08T15:53:40.145Z,26.53
2022-12-08T16:15:01.438Z,29.20
2022-12-08T16:24:38.218Z,30.20
2022-12-08T16:34:40.493Z,26.00
2022-12-08T16:44:42.656Z,24.67
2022-12-08T16:54:44.823Z,23.87
2022-12-08T17:04:46.999Z,22.57
2022-12-08T17:14:49.061Z,25.13
2022-12-08T17:24:55.680Z,24.93
2022-12-08T17:35:03.409Z,29.13
2022-12-08T17:45:07.580Z,23.37
2022-12-08T17:55:11.374Z,26.27
2022-12-08T18:05:17.902Z,22.90
2022-12-08T18:15:20.233Z,20.60
2022-12-08T18:25:22.404Z,22.27
2022-12-08T18:35:27.831Z,23.30
2022-12-08T18:45:29.851Z,21.57
2022-12-08T18:55:31.927Z,23.50
2022-12-08T19:05:33.944Z,20.93
2022-12-08T19:15:37.280Z,26.17
2022-12-08T19:25:42.119Z,25.57
2022-12-08T19:35:52.157Z,30.17
2022-12-08T19:45:57.824Z,27.37
2022-12-08T19:56:04.479Z,26.33
2022-12-08T20:06:16.917Z,25.77
2022-12-08T20:16:23.132Z,29.27
2022-12-08T20:26:27.446Z,26.53
2022-12-08T20:36:32.779Z,28.20
2022-12-08T20:46:37.506Z,22.60
2022-12-08T20:56:48.117Z,28.53
2022-12-08T21:06:54.480Z,26.57
2022-12-08T21:17:01.433Z,26.37
2022-12-08T21:27:03.886Z,29.13
2022-12-08T21:37:06.167Z,23.90
2022-12-08T21:47:10.913Z,28.50
2022-12-08T21:57:13.793Z,26.03
2022-12-08T22:07:16.634Z,26.33
2022-12-08T22:17:18.897Z,27.60
2022-12-08T22:27:23.333Z,24.57
2022-12-08T22:37:25.481Z,25.40
2022-12-08T22:47:32.416Z,24.90
2022-12-08T22:57:34.634Z,29.00
2022-12-08T23:07:39.624Z,25.97
2022-12-08T23:17:46.387Z,27.03
2022-12-08T23:27:54.339Z,27.10
2022-12-08T23:37:56.773Z,27.93
2022-12-08T23:47:59.124Z,30.43
2022-12-08T23:58:04.234Z,24.97
