createdAt,value
2022-12-14T00:02:11.917Z,14.72
2022-12-14T00:07:11.836Z,14.3
2022-12-14T00:12:11.858Z,14.15
2022-12-14T00:17:11.859Z,14.15
2022-12-14T00:22:11.828Z,13.81
2022-12-14T00:27:11.833Z,13.55
2022-12-14T00:32:11.833Z,13.14
2022-12-14T00:37:11.868Z,13.08
2022-12-14T00:42:11.864Z,12.89
2022-12-14T00:47:11.867Z,10.97
2022-12-14T00:52:11.873Z,11.72
2022-12-14T00:57:11.889Z,11.64
2022-12-14T01:02:11.967Z,11.73
2022-12-14T01:07:11.916Z,10.99
2022-12-14T01:12:11.873Z,11.4
2022-12-14T01:17:11.909Z,10.41
2022-12-14T01:22:11.916Z,10.82
2022-12-14T01:27:11.906Z,10.21
2022-12-14T01:32:11.879Z,10
2022-12-14T01:37:11.890Z,10.29
2022-12-14T01:42:11.906Z,9.53
2022-12-14T01:47:12.771Z,9.62
2022-12-14T01:52:11.892Z,10.95
2022-12-14T01:57:11.878Z,11.33
2022-12-14T02:02:12.010Z,11.34
2022-12-14T02:07:11.889Z,11.11
2022-12-14T02:12:11.890Z,11.57
2022-12-14T02:17:11.890Z,12.95
2022-12-14T02:22:11.897Z,14.93
2022-12-14T02:27:11.893Z,15.04
2022-12-14T02:32:11.912Z,13.55
2022-12-14T02:37:11.925Z,12.19
2022-12-14T02:42:11.925Z,12.3
2022-12-14T02:47:11.900Z,7.76
2022-12-14T02:52:11.864Z,8.08
2022-12-14T02:57:11.904Z,9.12
2022-12-14T03:02:11.956Z,10.17
2022-12-14T03:07:11.904Z,9.66
2022-12-14T03:12:11.939Z,9.31
2022-12-14T03:17:15.241Z,8.12
2022-12-14T03:22:11.918Z,9.91
2022-12-14T03:27:11.916Z,10.01
2022-12-14T03:32:11.921Z,10.2
2022-12-14T03:37:11.917Z,9.22
2022-12-14T03:42:11.930Z,11.26
2022-12-14T03:47:11.920Z,12.66
2022-12-14T03:52:11.920Z,11.49
2022-12-14T03:57:11.939Z,11.63
2022-12-14T04:02:12.016Z,10.34
2022-12-14T04:07:11.926Z,9.27
2022-12-14T04:12:11.924Z,10.6
2022-12-14T04:17:11.930Z,12.86
2022-12-14T04:22:11.922Z,10.91
2022-12-14T04:27:11.928Z,11.23
2022-12-14T04:32:12.048Z,10.98
2022-12-14T04:37:11.925Z,10.93
2022-12-14T04:42:11.928Z,11.29
2022-12-14T04:47:11.958Z,11.74
2022-12-14T04:52:11.936Z,11.59
2022-12-14T04:57:15.920Z,12.6
2022-12-14T05:02:11.997Z,12.75
2022-12-14T05:07:11.909Z,13.23
2022-12-14T05:12:11.950Z,14.18
2022-12-14T05:17:11.939Z,15.21
2022-12-14T05:22:11.944Z,17.01
2022-12-14T05:27:11.949Z,21.94
2022-12-14T05:32:11.956Z,18
2022-12-14T05:37:17.855Z,21.23
2022-12-14T05:42:11.958Z,24.95
2022-12-14T05:47:11.927Z,24.7
2022-12-14T05:52:11.921Z,23.27
2022-12-14T05:57:11.947Z,22.56
2022-12-14T06:02:12.096Z,21.96
2022-12-14T06:07:11.939Z,20.99
2022-12-14T06:12:11.929Z,20.55
2022-12-14T06:17:11.951Z,21.58
2022-12-14T06:22:11.956Z,20.09
2022-12-14T06:27:11.960Z,20.27
2022-12-14T06:32:11.946Z,21.45
2022-12-14T06:37:11.931Z,22.09
2022-12-14T06:42:11.968Z,21.42
2022-12-14T06:47:11.983Z,21.32
2022-12-14T06:52:11.934Z,19.2
2022-12-14T06:57:11.935Z,18.53
2022-12-14T07:02:11.997Z,15.65
2022-12-14T07:07:11.940Z,16.04
2022-12-14T07:12:11.973Z,15.72
2022-12-14T07:17:11.968Z,15.15
2022-12-14T07:22:11.943Z,14.42
2022-12-14T07:27:11.970Z,13.59
2022-12-14T07:32:11.950Z,14.2
2022-12-14T07:37:11.947Z,13.34
2022-12-14T07:42:11.982Z,15.95
2022-12-14T07:47:16.335Z,15.06
2022-12-14T07:52:11.949Z,13.67
2022-12-14T07:57:11.982Z,15.66
2022-12-14T08:02:12.153Z,16.02
2022-12-14T08:07:11.981Z,14.27
2022-12-14T08:12:12.017Z,14.04
2022-12-14T08:17:12.016Z,13.98
2022-12-14T08:22:11.979Z,14.01
2022-12-14T08:27:12.014Z,14.23
2022-12-14T08:32:11.996Z,14.7
2022-12-14T08:37:12.030Z,12.72
2022-12-14T08:42:11.999Z,12.18
2022-12-14T08:47:12.057Z,13.37
2022-12-14T08:52:12.023Z,14.03
2022-12-14T08:57:11.995Z,17.58
2022-12-14T09:02:12.119Z,16.32
2022-12-14T09:07:11.975Z,15.1
2022-12-14T09:12:12.005Z,16.98
2022-12-14T09:17:12.011Z,14.3
2022-12-14T09:22:12.107Z,13.38
2022-12-14T09:27:11.970Z,11.4
2022-12-14T09:32:12.012Z,10.38
2022-12-14T09:37:12.018Z,10.26
2022-12-14T09:42:12.011Z,10.06
2022-12-14T09:47:11.981Z,10.14
2022-12-14T09:52:12.010Z,11.4
2022-12-14T09:57:11.988Z,10.65
2022-12-14T10:02:30.133Z,11.69
2022-12-14T10:07:12.023Z,11.69
2022-12-14T10:12:12.037Z,12.11
2022-12-14T10:17:12.055Z,11.84
2022-12-14T10:22:12.077Z,11.72
2022-12-14T10:27:12.023Z,11.5
2022-12-14T10:32:12.014Z,11.05
2022-12-14T10:37:12.031Z,12.02
2022-12-14T10:42:12.002Z,11.53
2022-12-14T10:47:12.005Z,13.28
2022-12-14T10:52:12.035Z,17.06
2022-12-14T10:57:12.036Z,13.98
2022-12-14T11:02:12.273Z,11.18
2022-12-14T11:07:12.003Z,9.19
2022-12-14T11:12:12.078Z,12.49
2022-12-14T11:17:12.163Z,12.65
2022-12-14T11:22:14.687Z,12.09
2022-12-14T11:27:12.014Z,9.3
2022-12-14T11:32:12.015Z,11.18
2022-12-14T11:37:12.016Z,15.47
2022-12-14T11:42:12.021Z,12.57
2022-12-14T11:47:12.017Z,11.53
2022-12-14T11:52:12.060Z,11.96
2022-12-14T11:57:12.021Z,11.59
2022-12-14T12:02:12.044Z,12.83
2022-12-14T12:07:12.021Z,13.15
2022-12-14T12:12:12.066Z,11.72
2022-12-14T12:17:12.058Z,11.84
2022-12-14T12:22:12.062Z,11.69
2022-12-14T12:27:12.065Z,11.07
2022-12-14T12:32:12.042Z,12.46
2022-12-14T12:37:26.944Z,12.7
2022-12-14T12:42:12.035Z,12.4
2022-12-14T12:47:26.697Z,11.7
2022-12-14T12:52:12.071Z,14.56
2022-12-14T12:57:12.057Z,14.63
2022-12-14T13:02:12.172Z,10.7
2022-12-14T13:07:12.072Z,11.23
2022-12-14T13:12:12.118Z,10.85
2022-12-14T13:17:12.112Z,15.86
2022-12-14T13:22:14.652Z,13.77
2022-12-14T13:27:17.060Z,11.99
2022-12-14T13:32:12.107Z,11.58
2022-12-14T13:37:12.075Z,10.33
2022-12-14T13:42:12.114Z,11.79
2022-12-14T13:47:12.117Z,14.9
2022-12-14T13:52:12.108Z,12.92
2022-12-14T13:57:12.127Z,12.3
2022-12-14T14:02:15.587Z,12.87
2022-12-14T14:07:12.083Z,16.03
2022-12-14T14:12:12.099Z,16.42
2022-12-14T14:17:12.137Z,15.07
2022-12-14T14:22:22.619Z,15.17
2022-12-14T14:27:12.124Z,15.53
2022-12-14T14:32:12.099Z,17.7
2022-12-14T14:37:12.122Z,16.77
2022-12-14T14:42:12.136Z,14.37
2022-12-14T14:47:12.134Z,13.88
2022-12-14T14:52:12.133Z,12.49
2022-12-14T14:57:12.106Z,11.95
2022-12-14T15:02:12.148Z,10.85
2022-12-14T15:07:12.106Z,10.75
2022-12-14T15:12:12.097Z,9.89
2022-12-14T15:17:12.119Z,12.42
2022-12-14T15:22:12.113Z,13.27
2022-12-14T15:27:12.113Z,12.56
2022-12-14T15:32:12.198Z,12.04
2022-12-14T15:37:12.142Z,12.44
2022-12-14T15:42:12.154Z,14.69
2022-12-14T15:47:12.146Z,15.43
2022-12-14T15:52:12.124Z,15.03
2022-12-14T15:57:12.130Z,15.37
2022-12-14T16:02:12.221Z,13.49
2022-12-14T16:07:12.152Z,15.3
2022-12-14T16:12:12.150Z,13.18
2022-12-14T16:17:12.195Z,13.14
2022-12-14T16:22:12.155Z,15.21
2022-12-14T16:27:12.138Z,12.77
2022-12-14T16:32:12.195Z,15.82
2022-12-14T16:37:31.948Z,15.52
2022-12-14T16:42:12.123Z,15.02
2022-12-14T16:47:12.184Z,15.97
2022-12-14T16:52:12.140Z,14.36
2022-12-14T16:57:12.175Z,15.06
2022-12-14T17:02:17.646Z,14.03
2022-12-14T17:07:12.150Z,12
2022-12-14T17:12:12.140Z,11.65
2022-12-14T17:17:12.222Z,9.75
2022-12-14T17:22:12.140Z,11
2022-12-14T17:27:12.181Z,12.18
2022-12-14T17:32:12.181Z,12.08
2022-12-14T17:37:12.162Z,13.09
2022-12-14T17:42:12.174Z,12.26
2022-12-14T17:47:12.149Z,12.05
2022-12-14T17:52:12.255Z,16.34
2022-12-14T17:57:12.244Z,17.46
2022-12-14T18:02:12.331Z,16.52
2022-12-14T18:07:12.186Z,14.27
2022-12-14T18:12:22.939Z,13.43
2022-12-14T18:17:12.169Z,14.08
2022-12-14T18:22:12.207Z,13.64
2022-12-14T18:27:12.190Z,12.99
2022-12-14T18:32:12.176Z,14.05
2022-12-14T18:37:12.203Z,16.43
2022-12-14T18:42:12.207Z,15.64
2022-12-14T18:47:39.880Z,19.07
2022-12-14T18:57:12.210Z,18.14
2022-12-14T19:02:12.247Z,21.39
2022-12-14T19:07:12.212Z,19.08
2022-12-14T19:12:12.182Z,18.36
2022-12-14T19:17:12.229Z,18.2
2022-12-14T19:22:12.290Z,21.92
2022-12-14T19:27:12.211Z,19.7
2022-12-14T19:32:12.257Z,15.98
2022-12-14T19:37:12.223Z,17.96
2022-12-14T19:42:12.228Z,14.96
2022-12-14T19:47:12.225Z,16.61
2022-12-14T19:52:12.218Z,14.54
2022-12-14T19:57:12.186Z,13.89
2022-12-14T20:02:12.332Z,12.94
2022-12-14T20:07:12.204Z,12.17
2022-12-14T20:12:12.221Z,12.32
2022-12-14T20:17:12.225Z,12.57
2022-12-14T20:22:12.204Z,13.36
2022-12-14T20:27:12.256Z,14.19
2022-12-14T20:32:12.240Z,14.32
2022-12-14T20:37:12.209Z,14.58
2022-12-14T20:42:12.211Z,12.12
2022-12-14T20:47:12.227Z,13.5
2022-12-14T20:52:12.216Z,12.75
2022-12-14T20:57:12.228Z,15.13
2022-12-14T21:02:12.349Z,14.87
2022-12-14T21:07:12.223Z,13.83
2022-12-14T21:12:12.257Z,14.04
2022-12-14T21:17:12.260Z,12.67
2022-12-14T21:22:12.211Z,12.96
2022-12-14T21:27:12.282Z,12.23
2022-12-14T21:32:12.279Z,12.4
2022-12-14T21:37:12.216Z,13
2022-12-14T21:42:12.259Z,11.33
2022-12-14T21:47:12.256Z,10.56
2022-12-14T21:52:12.251Z,10.16
2022-12-14T21:57:12.258Z,11.54
2022-12-14T22:02:12.337Z,12.24
2022-12-14T22:07:12.229Z,10.93
2022-12-14T22:12:12.243Z,10.77
2022-12-14T22:17:12.260Z,11.7
2022-12-14T22:22:12.237Z,12.59
2022-12-14T22:27:12.250Z,11.92
2022-12-14T22:32:12.413Z,12.05
2022-12-14T22:37:12.237Z,12.95
2022-12-14T22:42:12.278Z,12.9
2022-12-14T22:47:12.266Z,12.91
2022-12-14T22:52:12.276Z,12.27
2022-12-14T22:57:12.274Z,16.41
2022-12-14T23:02:12.479Z,17.86
2022-12-14T23:07:12.278Z,15.54
2022-12-14T23:12:13.319Z,18.98
2022-12-14T23:17:12.324Z,18.55
2022-12-14T23:22:12.261Z,16.41
2022-12-14T23:27:12.298Z,14.15
2022-12-14T23:32:12.255Z,13.83
2022-12-14T23:37:16.463Z,13.7
2022-12-14T23:42:12.287Z,14.52
2022-12-14T23:47:12.270Z,12.44
2022-12-14T23:52:12.289Z,13.62
2022-12-14T23:57:12.272Z,14.24
