createdAt,value
2022-12-03T14:08:39.578Z,22.92
2022-12-03T14:11:07.392Z,25.05
2022-12-03T14:13:35.073Z,22.88
2022-12-03T14:16:02.726Z,22.73
2022-12-03T14:18:30.375Z,22.33
2022-12-03T14:20:58.103Z,22.13
2022-12-03T14:23:26.002Z,21.58
2022-12-03T14:25:53.805Z,21.25
2022-12-03T14:28:21.405Z,22.02
2022-12-03T14:30:49.071Z,21.65
2022-12-03T14:33:17.227Z,21.17
2022-12-03T14:35:44.885Z,21.80
2022-12-03T14:38:14.671Z,21.52
2022-12-03T14:40:42.698Z,22.17
2022-12-03T14:43:10.793Z,21.27
2022-12-03T14:45:39.004Z,20.48
2022-12-03T14:48:07.122Z,20.27
2022-12-03T14:50:34.955Z,20.48
2022-12-03T14:53:02.585Z,20.65
2022-12-03T14:55:30.215Z,21.20
2022-12-03T14:57:57.813Z,20.58
2022-12-03T15:00:25.533Z,20.42
2022-12-03T15:02:53.199Z,20.08
2022-12-03T15:05:26.608Z,20.52
2022-12-03T15:07:56.438Z,19.88
2022-12-03T15:10:24.094Z,19.88
2022-12-03T15:12:51.722Z,20.08
2022-12-03T15:15:19.446Z,19.30
2022-12-03T15:17:47.467Z,19.63
2022-12-03T15:20:15.314Z,20.77
2022-12-03T15:22:44.049Z,19.85
2022-12-03T15:25:12.383Z,20.80
2022-12-03T15:27:41.671Z,20.52
2022-12-03T15:30:09.808Z,20.23
2022-12-03T15:32:37.426Z,20.42
2022-12-03T15:35:06.980Z,19.73
2022-12-03T15:37:34.817Z,19.02
2022-12-03T15:40:02.482Z,19.30
2022-12-03T15:42:30.149Z,19.95
2022-12-03T15:44:57.796Z,19.08
2022-12-03T15:47:25.608Z,19.17
2022-12-03T15:49:53.449Z,19.13
2022-12-03T15:52:21.137Z,20.13
2022-12-03T15:54:49.950Z,19.98
2022-12-03T15:57:17.841Z,19.77
2022-12-03T15:59:45.427Z,20.02
2022-12-03T16:02:13.140Z,20.25
2022-12-03T16:04:40.814Z,20.05
2022-12-03T16:07:09.582Z,19.67
2022-12-03T16:09:37.451Z,20.10
2022-12-03T16:12:05.291Z,19.83
2022-12-03T16:14:32.958Z,20.58
2022-12-03T16:17:00.661Z,20.13
2022-12-03T16:19:28.462Z,18.75
2022-12-03T16:21:56.065Z,20.95
2022-12-03T16:24:23.647Z,21.35
2022-12-03T16:26:52.250Z,20.77
2022-12-03T16:29:19.818Z,20.85
2022-12-03T16:31:47.806Z,21.10
2022-12-03T16:34:15.508Z,21.02
2022-12-03T16:36:43.504Z,21.50
2022-12-03T16:39:11.291Z,20.70
2022-12-03T16:41:39.988Z,20.60
2022-12-03T16:44:07.702Z,21.10
2022-12-03T16:46:35.564Z,20.35
2022-12-03T16:49:04.160Z,20.50
2022-12-03T16:51:31.790Z,20.30
2022-12-03T16:53:59.381Z,20.77
2022-12-03T16:56:27.001Z,19.77
2022-12-03T16:58:54.634Z,19.58
2022-12-03T17:01:23.603Z,19.20
2022-12-03T17:03:51.357Z,19.52
2022-12-03T17:06:18.989Z,19.77
2022-12-03T17:08:49.563Z,20.08
2022-12-03T17:11:17.973Z,20.98
2022-12-03T17:13:46.147Z,20.35
2022-12-03T17:16:13.795Z,20.92
2022-12-03T17:18:41.696Z,19.63
2022-12-03T17:21:09.309Z,19.95
2022-12-03T17:23:36.876Z,20.85
2022-12-03T17:26:04.608Z,20.83
2022-12-03T17:28:32.204Z,21.15
2022-12-03T17:30:59.834Z,20.90
2022-12-03T17:33:27.494Z,20.50
2022-12-03T17:35:55.086Z,21.63
2022-12-03T17:38:22.682Z,19.63
2022-12-03T17:40:50.322Z,20.70
2022-12-03T17:43:17.930Z,21.10
2022-12-03T17:45:45.540Z,19.27
2022-12-03T17:48:13.207Z,20.60
2022-12-03T17:50:40.841Z,20.27
2022-12-03T17:53:10.592Z,20.17
2022-12-03T17:55:44.277Z,20.55
2022-12-03T17:58:13.491Z,18.15
2022-12-03T18:00:41.359Z,18.23
2022-12-03T18:03:09.452Z,18.95
2022-12-03T18:05:37.085Z,19.40
2022-12-03T18:08:05.047Z,18.70
2022-12-03T18:10:32.696Z,18.70
2022-12-03T18:13:02.243Z,18.63
2022-12-03T18:15:31.241Z,19.23
2022-12-03T18:17:58.900Z,18.30
2022-12-03T18:20:26.654Z,19.15
2022-12-03T18:22:54.295Z,18.60
2022-12-03T18:25:21.897Z,18.52
2022-12-03T18:27:49.464Z,19.85
2022-12-03T18:30:17.136Z,19.15
2022-12-03T18:32:44.780Z,19.08
2022-12-03T18:35:12.408Z,18.08
2022-12-03T18:37:40.161Z,17.90
2022-12-03T18:40:14.289Z,17.65
2022-12-03T18:42:41.902Z,19.20
2022-12-03T18:45:13.380Z,17.35
2022-12-03T18:47:41.165Z,18.23
2022-12-03T18:50:09.895Z,17.77
2022-12-03T18:52:37.840Z,18.27
2022-12-03T18:55:06.937Z,17.85
2022-12-03T18:57:34.627Z,17.75
2022-12-03T19:00:02.507Z,17.23
2022-12-03T19:03:01.145Z,17.50
2022-12-03T19:05:17.742Z,17.75
2022-12-03T19:07:45.408Z,19.60
2022-12-03T19:10:13.130Z,21.70
2022-12-03T19:12:40.713Z,20.05
2022-12-03T19:15:09.240Z,21.40
2022-12-03T19:17:39.515Z,19.05
2022-12-03T19:20:09.375Z,16.75
2022-12-03T19:22:37.491Z,17.90
2022-12-03T19:25:05.473Z,17.92
2022-12-03T19:27:33.073Z,17.80
2022-12-03T19:30:00.662Z,19.17
2022-12-03T19:32:28.323Z,19.40
2022-12-03T19:34:55.971Z,19.13
2022-12-03T19:37:23.552Z,19.35
2022-12-03T19:39:54.211Z,19.80
2022-12-03T19:44:49.616Z,18.90
2022-12-03T19:47:17.290Z,20.02
2022-12-03T19:49:44.858Z,19.83
2022-12-03T19:52:12.468Z,19.55
2022-12-03T19:54:40.047Z,19.52
2022-12-03T19:57:07.727Z,20.23
2022-12-03T19:59:35.366Z,19.77
2022-12-03T20:02:03.169Z,20.17
2022-12-03T20:04:30.904Z,19.67
2022-12-03T20:06:58.587Z,19.88
2022-12-03T20:09:26.182Z,20.23
2022-12-03T20:11:54.074Z,18.90
2022-12-03T20:14:22.069Z,21.13
2022-12-03T20:16:49.938Z,20.33
2022-12-03T20:19:18.325Z,20.05
2022-12-03T20:21:46.048Z,20.23
2022-12-03T20:24:16.875Z,21.10
2022-12-03T20:26:44.937Z,20.58
2022-12-03T20:29:12.602Z,20.58
2022-12-03T20:31:40.280Z,19.45
2022-12-03T20:34:07.995Z,18.88
2022-12-03T20:36:35.930Z,19.83
2022-12-03T20:39:06.349Z,20.30
2022-12-03T20:41:38.212Z,18.02
2022-12-03T20:44:07.687Z,19.65
2022-12-03T20:46:36.347Z,19.63
2022-12-03T20:49:04.316Z,20.15
2022-12-03T20:51:32.447Z,19.08
2022-12-03T20:54:00.847Z,18.95
2022-12-03T20:56:35.002Z,19.05
2022-12-03T20:59:07.719Z,19.42
2022-12-03T21:01:36.494Z,19.63
2022-12-03T21:04:06.966Z,18.33
2022-12-03T21:06:36.028Z,19.52
2022-12-03T21:09:06.424Z,19.33
2022-12-03T21:11:36.064Z,19.10
2022-12-03T21:14:04.383Z,18.13
2022-12-03T21:17:06.133Z,18.50
2022-12-03T21:19:23.037Z,18.90
2022-12-03T21:21:50.689Z,18.55
2022-12-03T21:24:18.377Z,19.05
2022-12-03T21:26:45.990Z,18.58
2022-12-03T21:29:13.564Z,17.95
2022-12-03T21:31:41.249Z,18.65
2022-12-03T21:34:08.985Z,19.33
2022-12-03T21:36:36.668Z,19.75
2022-12-03T21:39:05.178Z,18.80
2022-12-03T21:41:35.285Z,18.90
2022-12-03T21:44:03.799Z,18.53
2022-12-03T21:47:12.342Z,18.08
2022-12-03T21:49:20.427Z,18.77
2022-12-03T21:51:48.486Z,17.95
2022-12-03T21:54:16.150Z,19.23
2022-12-03T21:56:43.758Z,18.58
2022-12-03T21:59:11.343Z,18.13
2022-12-03T22:01:41.649Z,18.77
2022-12-03T22:04:13.227Z,19.17
2022-12-03T22:06:40.825Z,18.00
2022-12-03T22:09:08.439Z,17.75
2022-12-03T22:11:36.155Z,18.33
2022-12-03T22:14:04.929Z,18.75
2022-12-03T22:16:32.730Z,18.40
2022-12-03T22:19:00.385Z,18.10
2022-12-03T22:21:28.097Z,18.80
2022-12-03T22:23:56.265Z,18.15
2022-12-03T22:26:23.865Z,19.77
2022-12-03T22:28:51.654Z,18.55
2022-12-03T22:31:19.405Z,19.35
2022-12-03T22:33:48.641Z,19.00
2022-12-03T22:36:21.295Z,18.70
2022-12-03T22:38:51.621Z,18.38
2022-12-03T22:41:20.109Z,19.00
2022-12-03T22:43:48.943Z,17.83
2022-12-03T22:46:17.824Z,17.50
2022-12-03T22:48:47.244Z,17.88
2022-12-03T22:51:23.767Z,18.77
2022-12-03T22:53:56.150Z,16.92
2022-12-03T22:56:24.415Z,18.13
2022-12-03T22:58:52.018Z,18.42
2022-12-03T23:01:28.885Z,18.17
2022-12-03T23:03:57.004Z,18.08
2022-12-03T23:06:24.954Z,17.95
2022-12-03T23:08:52.702Z,17.50
2022-12-03T23:11:20.770Z,17.42
2022-12-03T23:13:48.716Z,17.88
2022-12-03T23:16:23.366Z,18.50
2022-12-03T23:18:50.996Z,17.98
2022-12-03T23:21:27.228Z,16.77
2022-12-03T23:23:58.767Z,17.58
2022-12-03T23:26:26.817Z,17.52
2022-12-03T23:28:54.897Z,17.60
2022-12-03T23:31:24.376Z,17.30
2022-12-03T23:33:52.928Z,17.42
2022-12-03T23:36:22.235Z,17.63
2022-12-03T23:38:50.281Z,17.10
2022-12-03T23:41:20.366Z,17.65
2022-12-03T23:43:48.438Z,17.60
2022-12-03T23:46:19.296Z,16.88
2022-12-03T23:51:25.764Z,17.13
2022-12-03T23:53:55.424Z,16.90
2022-12-03T23:56:26.284Z,17.40
2022-12-03T23:58:53.931Z,17.63
