createdAt,value
2022-11-07T00:01:09.960Z,6.43
2022-11-07T00:03:41.786Z,6.43
2022-11-07T00:06:13.294Z,6.42
2022-11-07T00:08:45.959Z,6.45
2022-11-07T00:11:17.461Z,6.50
2022-11-07T00:13:49.278Z,6.50
2022-11-07T00:16:20.877Z,6.49
2022-11-07T00:18:52.794Z,6.57
2022-11-07T00:21:24.296Z,6.59
2022-11-07T00:23:56.254Z,6.56
2022-11-07T00:26:27.742Z,6.56
2022-11-07T00:28:59.761Z,6.57
2022-11-07T00:31:31.257Z,6.53
2022-11-07T00:34:03.117Z,6.49
2022-11-07T00:36:34.623Z,6.48
2022-11-07T00:39:06.489Z,6.44
2022-11-07T00:41:38.188Z,6.40
2022-11-07T00:44:10.214Z,6.41
2022-11-07T00:46:41.709Z,6.43
2022-11-07T00:49:13.602Z,6.45
2022-11-07T00:51:45.137Z,6.48
2022-11-07T00:54:16.943Z,6.46
2022-11-07T00:56:48.453Z,6.54
2022-11-07T00:59:20.221Z,6.55
2022-11-07T01:01:51.952Z,6.57
2022-11-07T01:04:42.772Z,6.59
2022-11-07T01:07:14.291Z,6.68
2022-11-07T01:09:46.166Z,6.70
2022-11-07T01:12:17.667Z,6.68
2022-11-07T01:14:49.511Z,6.64
2022-11-07T01:17:21.020Z,6.68
2022-11-07T01:19:52.957Z,6.72
2022-11-07T01:22:24.441Z,6.74
2022-11-07T01:24:56.261Z,6.77
2022-11-07T01:27:27.775Z,6.79
2022-11-07T01:30:00.146Z,6.81
2022-11-07T01:32:31.641Z,6.82
2022-11-07T01:35:03.320Z,6.79
2022-11-07T01:37:34.806Z,6.80
2022-11-07T01:40:06.636Z,6.76
2022-11-07T01:42:38.145Z,6.75
2022-11-07T01:45:09.967Z,6.72
2022-11-07T01:47:41.476Z,6.69
2022-11-07T01:50:13.439Z,6.69
2022-11-07T01:52:44.980Z,6.66
2022-11-07T01:55:16.793Z,6.62
2022-11-07T01:57:48.918Z,6.62
2022-11-07T02:00:20.720Z,6.66
2022-11-07T02:02:52.906Z,6.70
2022-11-07T02:05:24.492Z,6.68
2022-11-07T02:07:56.308Z,6.67
2022-11-07T02:10:27.806Z,6.68
2022-11-07T02:12:59.611Z,6.70
2022-11-07T02:15:31.093Z,6.73
2022-11-07T02:18:02.889Z,6.72
2022-11-07T02:20:34.369Z,6.72
2022-11-07T02:23:06.237Z,6.74
2022-11-07T02:25:37.746Z,6.74
2022-11-07T02:28:09.708Z,6.74
2022-11-07T02:30:41.253Z,6.72
2022-11-07T02:33:13.394Z,6.67
2022-11-07T02:35:45.078Z,6.68
2022-11-07T02:38:16.901Z,6.67
2022-11-07T02:40:48.402Z,6.69
2022-11-07T02:43:20.103Z,6.69
2022-11-07T02:45:51.656Z,6.71
2022-11-07T02:48:23.630Z,6.75
2022-11-07T02:50:55.139Z,6.78
2022-11-07T02:53:26.913Z,6.83
2022-11-07T02:55:58.438Z,6.88
2022-11-07T02:58:30.297Z,6.90
2022-11-07T03:01:11.089Z,6.95
2022-11-07T03:03:42.940Z,6.98
2022-11-07T03:06:14.445Z,6.99
2022-11-07T03:08:46.287Z,7.06
2022-11-07T03:11:19.773Z,7.11
2022-11-07T03:13:51.912Z,7.17
2022-11-07T03:16:23.401Z,7.25
2022-11-07T03:18:54.976Z,7.28
2022-11-07T03:21:26.472Z,7.33
2022-11-07T03:23:58.392Z,7.39
2022-11-07T03:26:29.915Z,7.41
2022-11-07T03:29:01.950Z,7.46
2022-11-07T03:31:33.454Z,7.49
2022-11-07T03:34:05.283Z,7.52
2022-11-07T03:36:36.828Z,7.56
2022-11-07T03:39:08.795Z,7.61
2022-11-07T03:41:40.316Z,7.62
2022-11-07T03:44:12.034Z,7.69
2022-11-07T03:46:43.561Z,7.71
2022-11-07T03:49:15.411Z,7.72
2022-11-07T03:51:46.971Z,7.74
2022-11-07T03:54:18.829Z,7.73
2022-11-07T03:56:50.349Z,7.77
2022-11-07T03:59:22.273Z,7.80
2022-11-07T04:01:53.867Z,7.81
2022-11-07T04:04:25.703Z,7.80
2022-11-07T04:06:57.213Z,7.80
2022-11-07T04:09:29.172Z,7.78
2022-11-07T04:12:19.533Z,7.81
2022-11-07T04:15:10.026Z,7.80
2022-11-07T04:17:41.522Z,7.84
2022-11-07T04:20:13.431Z,7.85
2022-11-07T04:22:44.928Z,7.83
2022-11-07T04:25:16.795Z,7.82
2022-11-07T04:27:48.302Z,7.83
2022-11-07T04:30:20.281Z,7.81
2022-11-07T04:32:52.139Z,7.84
2022-11-07T04:35:23.640Z,7.88
2022-11-07T04:37:55.485Z,7.86
2022-11-07T04:40:27.036Z,7.90
2022-11-07T04:42:58.858Z,7.87
2022-11-07T04:45:30.445Z,7.86
2022-11-07T04:48:02.262Z,7.89
2022-11-07T04:50:33.773Z,7.86
2022-11-07T04:53:05.907Z,7.87
2022-11-07T04:55:37.448Z,7.86
2022-11-07T04:58:09.375Z,7.87
2022-11-07T05:00:40.922Z,7.85
2022-11-07T05:03:13.003Z,7.88
2022-11-07T05:05:44.843Z,7.90
2022-11-07T05:08:16.805Z,7.97
2022-11-07T05:10:48.276Z,7.97
2022-11-07T05:13:20.147Z,7.93
2022-11-07T05:15:51.701Z,7.99
2022-11-07T05:18:25.352Z,8.01
2022-11-07T05:20:56.898Z,8.01
2022-11-07T05:23:28.865Z,8.04
2022-11-07T05:26:00.369Z,8.05
2022-11-07T05:28:38.642Z,8.03
2022-11-07T05:31:11.145Z,8.01
2022-11-07T05:33:42.967Z,8.05
2022-11-07T05:36:14.492Z,8.04
2022-11-07T05:38:46.335Z,8.05
2022-11-07T05:41:17.853Z,8.05
2022-11-07T05:43:49.789Z,8.06
2022-11-07T05:46:21.378Z,8.04
2022-11-07T05:48:56.657Z,8.10
2022-11-07T05:51:32.477Z,8.07
2022-11-07T05:54:03.963Z,8.02
2022-11-07T05:56:37.645Z,8.07
2022-11-07T05:59:09.144Z,8.04
2022-11-07T06:01:40.908Z,8.09
2022-11-07T06:04:12.495Z,8.06
2022-11-07T06:06:44.337Z,8.00
2022-11-07T06:09:15.880Z,8.02
2022-11-07T06:11:47.686Z,8.01
2022-11-07T06:14:19.186Z,7.97
2022-11-07T06:16:50.983Z,7.99
2022-11-07T06:19:22.505Z,7.93
2022-11-07T06:21:54.308Z,7.97
2022-11-07T06:24:25.811Z,8.00
2022-11-07T06:26:57.804Z,7.98
2022-11-07T06:29:29.326Z,7.98
2022-11-07T06:32:01.197Z,8.03
2022-11-07T06:34:32.762Z,8.08
2022-11-07T06:37:04.732Z,8.04
2022-11-07T06:39:36.259Z,8.09
2022-11-07T06:42:08.095Z,8.11
2022-11-07T06:44:39.598Z,8.10
2022-11-07T06:47:11.415Z,8.13
2022-11-07T06:49:42.921Z,8.21
2022-11-07T06:52:14.918Z,8.25
2022-11-07T06:54:46.443Z,8.27
2022-11-07T06:57:18.269Z,8.25
2022-11-07T06:59:51.915Z,8.32
2022-11-07T07:02:44.338Z,8.36
2022-11-07T07:05:20.795Z,8.44
2022-11-07T07:07:52.999Z,8.44
2022-11-07T07:10:25.302Z,8.52
2022-11-07T07:12:57.408Z,8.53
2022-11-07T07:15:29.132Z,8.53
2022-11-07T07:18:01.308Z,8.50
2022-11-07T07:20:32.811Z,8.61
2022-11-07T07:23:05.868Z,8.74
2022-11-07T07:25:37.503Z,8.81
2022-11-07T07:28:09.233Z,9.02
2022-11-07T07:30:40.780Z,8.98
2022-11-07T07:33:12.705Z,9.11
2022-11-07T07:35:44.416Z,9.00
2022-11-07T07:38:16.330Z,9.10
2022-11-07T07:40:47.882Z,9.11
2022-11-07T07:43:19.919Z,9.23
2022-11-07T07:45:51.513Z,9.30
2022-11-07T07:48:23.353Z,9.31
2022-11-07T07:50:54.895Z,9.21
2022-11-07T07:53:26.761Z,9.23
2022-11-07T07:55:58.341Z,9.27
2022-11-07T07:58:30.153Z,9.31
2022-11-07T08:01:01.778Z,9.48
2022-11-07T08:03:57.737Z,9.56
2022-11-07T08:06:25.364Z,9.56
2022-11-07T08:08:57.228Z,9.72
2022-11-07T08:11:28.745Z,9.82
2022-11-07T08:14:01.772Z,9.86
2022-11-07T08:16:33.501Z,10.05
2022-11-07T08:19:05.639Z,10.09
2022-11-07T08:21:37.781Z,10.13
2022-11-07T08:24:09.270Z,10.34
2022-11-07T08:26:40.828Z,10.35
2022-11-07T08:29:12.458Z,10.42
2022-11-07T08:31:44.324Z,10.37
2022-11-07T08:34:15.809Z,10.47
2022-11-07T08:36:47.384Z,10.46
2022-11-07T08:39:18.939Z,10.54
2022-11-07T08:41:50.831Z,10.61
2022-11-07T08:44:22.312Z,10.75
2022-11-07T08:46:54.326Z,10.90
2022-11-07T08:49:26.111Z,11.06
2022-11-07T08:51:58.368Z,11.31
2022-11-07T08:54:29.977Z,11.33
2022-11-07T08:57:01.805Z,11.55
2022-11-07T08:59:33.315Z,11.75
2022-11-07T09:02:47.577Z,11.13
2022-11-07T09:04:56.649Z,11.23
2022-11-07T09:07:28.530Z,11.79
2022-11-07T09:10:00.025Z,12.41
2022-11-07T09:12:31.909Z,13.07
2022-11-07T09:15:03.456Z,13.01
2022-11-07T09:17:35.264Z,12.66
2022-11-07T09:20:06.744Z,12.73
2022-11-07T09:22:38.503Z,12.88
2022-11-07T09:25:10.057Z,13.49
2022-11-07T09:27:42.055Z,12.97
2022-11-07T09:30:13.572Z,12.96
2022-11-07T09:32:46.043Z,13.15
2022-11-07T09:35:17.723Z,13.21
2022-11-07T09:37:49.527Z,13.08
2022-11-07T09:40:21.058Z,13.12
2022-11-07T09:42:53.025Z,13.52
2022-11-07T09:45:24.526Z,13.30
2022-11-07T09:47:56.379Z,13.70
2022-11-07T09:50:27.883Z,13.57
2022-11-07T09:52:59.838Z,13.60
2022-11-07T09:55:31.337Z,13.99
2022-11-07T09:58:03.182Z,13.81
2022-11-07T10:00:34.862Z,14.03
2022-11-07T10:03:06.736Z,13.84
2022-11-07T10:05:38.219Z,13.90
2022-11-07T10:08:10.094Z,13.99
2022-11-07T10:10:41.592Z,14.46
2022-11-07T10:13:13.582Z,14.34
2022-11-07T10:15:45.325Z,14.28
2022-11-07T10:18:17.237Z,14.65
2022-11-07T10:20:48.766Z,14.68
2022-11-07T10:23:20.683Z,14.84
2022-11-07T10:25:52.169Z,14.68
2022-11-07T10:28:24.077Z,14.25
2022-11-07T10:30:55.557Z,14.37
2022-11-07T10:33:27.509Z,14.66
2022-11-07T10:35:58.998Z,14.93
2022-11-07T10:38:30.822Z,14.82
2022-11-07T10:41:02.683Z,15.04
2022-11-07T10:43:34.697Z,14.89
2022-11-07T10:46:06.605Z,14.79
2022-11-07T10:48:38.099Z,14.44
2022-11-07T10:51:10.046Z,14.39
2022-11-07T10:53:41.530Z,14.18
2022-11-07T10:56:13.376Z,14.58
2022-11-07T10:58:44.880Z,14.52
2022-11-07T11:01:16.700Z,14.52
2022-11-07T11:03:49.623Z,14.33
2022-11-07T11:06:21.511Z,14.17
2022-11-07T11:08:53.012Z,14.33
2022-11-07T11:11:24.907Z,14.46
2022-11-07T11:13:56.419Z,14.32
2022-11-07T11:16:28.370Z,14.67
2022-11-07T11:18:59.862Z,14.40
2022-11-07T11:21:31.659Z,14.69
2022-11-07T11:24:03.155Z,14.69
2022-11-07T11:26:34.995Z,14.62
2022-11-07T11:29:06.513Z,14.43
2022-11-07T11:31:38.407Z,14.61
2022-11-07T11:34:09.896Z,14.72
2022-11-07T11:36:41.726Z,14.52
2022-11-07T11:39:13.235Z,14.74
2022-11-07T11:41:45.168Z,14.94
2022-11-07T11:44:16.693Z,14.86
2022-11-07T11:46:48.577Z,15.36
2022-11-07T11:49:20.078Z,15.37
2022-11-07T11:51:52.009Z,15.42
2022-11-07T11:54:23.533Z,15.24
2022-11-07T11:56:55.357Z,15.11
2022-11-07T11:59:26.858Z,15.04
2022-11-07T12:01:58.857Z,15.26
2022-11-07T12:04:30.381Z,15.32
2022-11-07T12:07:02.162Z,14.93
2022-11-07T12:09:33.960Z,15.22
2022-11-07T12:12:05.528Z,15.09
2022-11-07T12:14:37.765Z,15.15
2022-11-07T12:17:09.741Z,15.07
2022-11-07T12:19:41.233Z,15.13
2022-11-07T12:22:12.730Z,14.86
2022-11-07T12:24:44.230Z,14.63
2022-11-07T12:27:16.151Z,14.94
2022-11-07T12:29:47.647Z,14.98
2022-11-07T12:32:19.556Z,14.79
2022-11-07T12:34:51.054Z,14.97
2022-11-07T12:37:22.602Z,14.70
2022-11-07T12:39:54.081Z,14.58
2022-11-07T12:42:26.060Z,14.57
2022-11-07T12:44:57.596Z,14.60
2022-11-07T12:47:29.566Z,14.63
2022-11-07T12:50:01.159Z,14.44
2022-11-07T12:52:34.164Z,14.49
2022-11-07T12:55:05.666Z,14.50
2022-11-07T12:57:37.161Z,14.61
2022-11-07T13:00:09.537Z,14.57
2022-11-07T13:02:41.610Z,14.74
2022-11-07T13:05:13.147Z,14.73
2022-11-07T13:07:44.980Z,14.55
2022-11-07T13:10:16.490Z,14.53
2022-11-07T13:12:48.498Z,14.39
2022-11-07T13:15:20.302Z,14.23
2022-11-07T13:17:51.794Z,14.25
2022-11-07T13:20:23.301Z,14.22
2022-11-07T13:22:54.860Z,14.12
2022-11-07T13:25:26.612Z,14.14
2022-11-07T13:27:58.461Z,14.12
2022-11-07T13:30:30.296Z,14.00
2022-11-07T13:33:01.783Z,13.88
2022-11-07T13:35:33.666Z,13.84
2022-11-07T13:38:08.729Z,13.77
2022-11-07T13:40:40.809Z,13.78
2022-11-07T13:43:12.294Z,13.73
2022-11-07T13:45:44.169Z,13.82
2022-11-07T13:48:15.776Z,13.75
2022-11-07T13:50:47.731Z,13.76
2022-11-07T13:53:19.606Z,13.79
2022-11-07T13:55:51.575Z,13.76
2022-11-07T13:58:24.501Z,13.74
2022-11-07T14:00:56.498Z,13.64
2022-11-07T14:03:28.111Z,13.64
2022-11-07T14:05:59.640Z,13.62
2022-11-07T14:08:31.424Z,13.63
2022-11-07T14:11:03.023Z,13.64
2022-11-07T14:13:39.638Z,13.59
2022-11-07T14:16:12.907Z,13.62
2022-11-07T14:18:44.420Z,13.56
2022-11-07T14:21:16.220Z,13.53
2022-11-07T14:23:47.720Z,13.61
2022-11-07T14:26:19.317Z,13.62
2022-11-07T14:28:50.856Z,13.54
2022-11-07T14:31:22.650Z,13.65
2022-11-07T14:33:54.149Z,13.63
2022-11-07T14:36:26.038Z,13.62
2022-11-07T14:38:57.548Z,13.66
2022-11-07T14:41:29.661Z,13.62
2022-11-07T14:44:01.152Z,13.49
2022-11-07T14:46:33.135Z,13.54
2022-11-07T14:49:04.690Z,13.45
2022-11-07T14:51:36.831Z,13.39
2022-11-07T14:54:08.342Z,13.41
2022-11-07T14:56:40.380Z,13.49
2022-11-07T14:59:11.887Z,13.41
2022-11-07T15:01:44.174Z,13.36
2022-11-07T15:04:15.771Z,13.29
2022-11-07T15:06:47.597Z,13.25
2022-11-07T15:09:19.491Z,13.20
2022-11-07T15:11:51.289Z,13.11
2022-11-07T15:14:22.833Z,13.06
2022-11-07T15:16:54.719Z,13.04
2022-11-07T15:19:26.510Z,13.01
2022-11-07T15:21:58.373Z,13.02
2022-11-07T15:24:29.873Z,12.99
2022-11-07T15:27:01.487Z,12.98
2022-11-07T15:29:33.523Z,12.98
2022-11-07T15:32:05.608Z,12.92
2022-11-07T15:34:58.776Z,12.92
2022-11-07T15:37:28.983Z,12.91
2022-11-07T15:40:00.649Z,12.90
2022-11-07T15:42:32.655Z,12.90
2022-11-07T15:45:04.149Z,12.86
2022-11-07T15:47:36.053Z,12.83
2022-11-07T15:50:07.555Z,12.78
2022-11-07T15:52:39.060Z,12.73
2022-11-07T15:55:10.539Z,12.72
2022-11-07T15:57:42.552Z,12.74
2022-11-07T16:00:14.040Z,12.74
2022-11-07T16:02:45.966Z,12.76
2022-11-07T16:05:17.752Z,12.78
2022-11-07T16:07:49.275Z,12.76
2022-11-07T16:10:21.951Z,12.70
2022-11-07T16:12:53.450Z,12.73
2022-11-07T16:15:25.335Z,12.72
2022-11-07T16:17:56.840Z,12.71
2022-11-07T16:20:30.291Z,12.68
2022-11-07T16:23:02.449Z,12.63
2022-11-07T16:25:34.140Z,12.60
2022-11-07T16:28:06.106Z,12.57
2022-11-07T16:30:37.938Z,12.48
2022-11-07T16:33:09.440Z,12.40
2022-11-07T16:35:40.967Z,12.35
2022-11-07T16:38:12.463Z,12.30
2022-11-07T16:40:44.404Z,12.24
2022-11-07T16:43:15.995Z,12.21
2022-11-07T16:45:47.927Z,12.19
2022-11-07T16:48:19.494Z,12.13
2022-11-07T16:50:51.337Z,12.05
2022-11-07T16:53:22.820Z,12.03
2022-11-07T16:55:54.668Z,11.93
2022-11-07T16:58:26.236Z,11.94
2022-11-07T17:00:58.463Z,11.86
2022-11-07T17:03:30.048Z,11.85
2022-11-07T17:06:01.850Z,11.81
2022-11-07T17:08:33.353Z,11.83
2022-11-07T17:11:05.339Z,11.85
2022-11-07T17:13:36.835Z,11.83
2022-11-07T17:16:08.872Z,11.80
2022-11-07T17:18:40.771Z,11.87
2022-11-07T17:21:12.541Z,11.86
2022-11-07T17:23:44.037Z,11.88
2022-11-07T17:26:15.895Z,11.85
2022-11-07T17:28:47.407Z,11.83
2022-11-07T17:31:19.242Z,11.82
2022-11-07T17:33:51.100Z,11.81
2022-11-07T17:36:23.504Z,11.80
2022-11-07T17:38:55.519Z,11.83
2022-11-07T17:41:30.030Z,11.84
2022-11-07T17:44:02.985Z,11.88
2022-11-07T17:46:34.495Z,11.93
2022-11-07T17:49:09.452Z,11.96
2022-11-07T17:51:42.020Z,11.94
2022-11-07T17:54:13.594Z,11.97
2022-11-07T17:56:45.146Z,12.02
2022-11-07T17:59:16.667Z,12.02
2022-11-07T18:01:49.348Z,12.03
2022-11-07T18:04:21.270Z,12.05
2022-11-07T18:06:52.766Z,12.04
2022-11-07T18:09:24.521Z,12.02
2022-11-07T18:11:56.001Z,12.03
2022-11-07T18:14:27.761Z,12.06
2022-11-07T18:16:59.301Z,12.03
2022-11-07T18:19:30.978Z,12.03
2022-11-07T18:22:02.530Z,12.02
2022-11-07T18:24:34.376Z,11.96
2022-11-07T18:27:10.337Z,11.91
2022-11-07T18:29:42.524Z,11.89
2022-11-07T18:32:14.108Z,11.87
2022-11-07T18:34:45.964Z,11.83
2022-11-07T18:37:18.774Z,11.80
2022-11-07T18:39:50.843Z,11.74
2022-11-07T18:42:22.557Z,11.69
2022-11-07T18:44:54.384Z,11.69
2022-11-07T18:47:25.911Z,11.73
2022-11-07T18:49:57.768Z,11.72
2022-11-07T18:52:31.402Z,11.70
2022-11-07T18:55:03.297Z,11.66
2022-11-07T18:57:34.892Z,11.65
2022-11-07T19:00:12.085Z,11.62
2022-11-07T19:02:44.857Z,11.63
2022-11-07T19:05:17.785Z,11.63
2022-11-07T19:07:49.716Z,11.61
2022-11-07T19:10:21.575Z,11.64
2022-11-07T19:12:53.087Z,11.64
2022-11-07T19:15:27.345Z,11.59
2022-11-07T19:17:58.846Z,11.63
2022-11-07T19:20:30.668Z,11.60
2022-11-07T19:23:02.216Z,11.64
2022-11-07T19:25:34.037Z,11.67
2022-11-07T19:28:06.099Z,11.68
2022-11-07T19:30:37.970Z,11.71
2022-11-07T19:33:09.463Z,11.70
2022-11-07T19:35:41.315Z,11.70
2022-11-07T19:38:12.800Z,11.69
2022-11-07T19:40:44.635Z,11.67
2022-11-07T19:43:16.401Z,11.63
2022-11-07T19:45:48.774Z,11.61
2022-11-07T19:48:20.340Z,11.56
2022-11-07T19:50:52.228Z,11.53
2022-11-07T19:53:23.728Z,11.53
2022-11-07T19:55:55.232Z,11.46
2022-11-07T19:58:26.742Z,11.43
2022-11-07T20:00:58.935Z,11.40
2022-11-07T20:03:30.853Z,11.40
2022-11-07T20:06:02.743Z,11.37
2022-11-07T20:08:34.515Z,11.38
2022-11-07T20:11:06.033Z,11.35
2022-11-07T20:13:37.893Z,11.34
2022-11-07T20:16:09.504Z,11.35
2022-11-07T20:18:41.410Z,11.34
2022-11-07T20:21:13.141Z,11.34
2022-11-07T20:23:44.714Z,11.36
2022-11-07T20:26:16.305Z,11.38
2022-11-07T20:28:48.409Z,11.40
2022-11-07T20:31:19.950Z,11.37
2022-11-07T20:33:52.015Z,11.35
2022-11-07T20:36:23.523Z,11.38
2022-11-07T20:38:55.411Z,11.36
2022-11-07T20:41:27.249Z,11.37
2022-11-07T20:44:00.285Z,11.41
2022-11-07T20:46:32.825Z,11.40
2022-11-07T20:49:04.839Z,11.42
2022-11-07T20:51:36.355Z,11.43
2022-11-07T20:54:08.178Z,11.40
2022-11-07T20:56:39.663Z,11.40
2022-11-07T20:59:11.533Z,11.35
2022-11-07T21:01:43.182Z,11.30
2022-11-07T21:04:15.702Z,11.30
2022-11-07T21:06:47.206Z,11.30
2022-11-07T21:09:20.211Z,11.24
2022-11-07T21:11:51.757Z,11.22
2022-11-07T21:14:23.655Z,11.17
2022-11-07T21:16:55.156Z,11.17
2022-11-07T21:19:29.458Z,11.14
2022-11-07T21:22:00.983Z,11.13
2022-11-07T21:24:32.804Z,11.11
2022-11-07T21:27:05.856Z,11.10
2022-11-07T21:29:37.699Z,11.06
2022-11-07T21:32:09.242Z,11.06
2022-11-07T21:34:41.277Z,11.04
2022-11-07T21:37:12.755Z,11.05
2022-11-07T21:39:44.613Z,11.07
2022-11-07T21:42:16.462Z,11.08
2022-11-07T21:44:48.010Z,11.10
2022-11-07T21:47:19.561Z,11.12
2022-11-07T21:49:51.528Z,11.10
2022-11-07T21:52:23.072Z,11.08
2022-11-07T21:54:54.875Z,11.04
2022-11-07T21:57:26.381Z,11.04
2022-11-07T21:59:58.220Z,11.00
2022-11-07T22:02:29.858Z,10.98
2022-11-07T22:05:01.503Z,10.95
2022-11-07T22:07:34.725Z,10.94
2022-11-07T22:10:06.247Z,10.92
2022-11-07T22:12:37.764Z,10.90
2022-11-07T22:15:10.520Z,10.89
2022-11-07T22:17:42.007Z,10.83
2022-11-07T22:20:13.540Z,10.86
2022-11-07T22:22:45.024Z,10.83
2022-11-07T22:25:16.841Z,10.80
2022-11-07T22:27:48.919Z,10.80
2022-11-07T22:30:20.753Z,10.79
2022-11-07T22:32:52.833Z,10.80
2022-11-07T22:35:24.336Z,10.78
2022-11-07T22:37:56.335Z,10.79
2022-11-07T22:40:27.841Z,10.78
2022-11-07T22:42:59.662Z,10.79
2022-11-07T22:45:31.159Z,10.78
2022-11-07T22:48:03.220Z,10.79
2022-11-07T22:50:34.715Z,10.80
2022-11-07T22:53:06.655Z,10.80
2022-11-07T22:55:38.161Z,10.78
2022-11-07T22:58:10.137Z,10.77
2022-11-07T23:00:41.662Z,10.77
2022-11-07T23:03:13.387Z,10.77
2022-11-07T23:05:44.931Z,10.77
2022-11-07T23:08:16.900Z,10.77
2022-11-07T23:10:48.539Z,10.77
2022-11-07T23:13:20.533Z,10.76
2022-11-07T23:15:52.082Z,10.74
2022-11-07T23:18:23.947Z,10.74
2022-11-07T23:21:10.547Z,10.75
2022-11-07T23:23:42.577Z,10.75
2022-11-07T23:26:14.118Z,10.76
2022-11-07T23:28:45.650Z,10.74
2022-11-07T23:31:17.155Z,10.74
2022-11-07T23:33:49.017Z,10.74
2022-11-07T23:36:20.503Z,10.72
2022-11-07T23:38:52.377Z,10.75
2022-11-07T23:41:23.894Z,10.73
2022-11-07T23:43:55.736Z,10.72
2022-11-07T23:47:05.981Z,10.72
2022-11-07T23:49:56.830Z,10.70
2022-11-07T23:52:28.770Z,10.67
2022-11-07T23:55:18.877Z,10.65
2022-11-07T23:58:09.362Z,10.59
