createdAt,value
2018-12-10T00:00:01.460Z,3.70
2018-12-10T00:01:01.450Z,3.40
2018-12-10T00:02:01.451Z,4.00
2018-12-10T00:03:01.433Z,3.40
2018-12-10T00:04:01.412Z,3.50
2018-12-10T00:05:01.446Z,4.10
2018-12-10T00:06:01.395Z,3.60
2018-12-10T00:07:01.421Z,3.60
2018-12-10T00:08:01.393Z,4.10
2018-12-10T00:09:01.371Z,4.00
2018-12-10T00:10:01.353Z,4.70
2018-12-10T00:11:01.347Z,3.60
2018-12-10T00:12:01.393Z,3.60
2018-12-10T00:13:01.355Z,3.90
2018-12-10T00:14:01.326Z,4.20
2018-12-10T00:15:01.319Z,4.80
2018-12-10T00:16:01.294Z,3.80
2018-12-10T00:17:01.277Z,3.80
2018-12-10T00:18:01.264Z,3.60
2018-12-10T00:19:01.252Z,3.50
2018-12-10T00:20:01.262Z,4.00
2018-12-10T00:21:01.251Z,3.70
2018-12-10T00:22:01.225Z,3.80
2018-12-10T00:23:01.216Z,4.00
2018-12-10T00:24:01.200Z,4.40
2018-12-10T00:25:01.190Z,4.10
2018-12-10T00:26:01.224Z,3.90
2018-12-10T00:27:01.166Z,4.10
2018-12-10T00:28:01.167Z,4.00
2018-12-10T00:29:01.148Z,3.80
2018-12-10T00:30:01.138Z,3.50
2018-12-10T00:31:01.157Z,4.60
2018-12-10T00:32:01.129Z,4.30
2018-12-10T00:33:01.103Z,3.90
2018-12-10T00:34:01.095Z,4.30
2018-12-10T00:35:01.104Z,4.00
2018-12-10T00:36:01.092Z,3.80
2018-12-10T00:37:01.113Z,3.90
2018-12-10T00:38:01.066Z,4.20
2018-12-10T00:39:01.037Z,4.50
2018-12-10T00:40:01.051Z,4.50
2018-12-10T00:41:01.020Z,4.00
2018-12-10T00:42:01.033Z,4.20
2018-12-10T00:43:01.031Z,3.70
2018-12-10T00:44:00.998Z,4.60
2018-12-10T00:45:00.972Z,3.80
2018-12-10T00:46:00.962Z,4.10
2018-12-10T00:47:00.950Z,4.10
2018-12-10T00:48:00.988Z,4.10
2018-12-10T00:49:00.933Z,4.30
2018-12-10T00:50:00.921Z,3.80
2018-12-10T00:51:00.907Z,4.20
2018-12-10T00:52:00.903Z,4.00
2018-12-10T00:53:00.889Z,3.80
2018-12-10T00:54:00.892Z,3.70
2018-12-10T00:55:00.878Z,3.80
2018-12-10T00:56:00.850Z,3.60
2018-12-10T00:57:00.842Z,4.10
2018-12-10T00:58:00.832Z,3.60
2018-12-10T00:59:00.840Z,3.60
2018-12-10T01:00:00.818Z,3.80
2018-12-10T01:01:00.800Z,3.90
2018-12-10T01:02:00.789Z,3.50
2018-12-10T01:03:00.788Z,3.90
2018-12-10T01:04:00.797Z,3.90
2018-12-10T01:05:00.777Z,3.70
2018-12-10T01:06:00.752Z,3.60
2018-12-10T01:07:00.746Z,3.10
2018-12-10T01:08:00.720Z,3.90
2018-12-10T01:09:00.737Z,3.70
2018-12-10T01:10:00.700Z,4.00
2018-12-10T01:11:00.713Z,3.90
2018-12-10T01:12:00.685Z,3.40
2018-12-10T01:13:00.670Z,3.60
2018-12-10T01:14:00.658Z,3.30
2018-12-10T01:15:00.669Z,3.70
2018-12-10T01:16:00.634Z,3.60
2018-12-10T01:17:00.630Z,4.30
2018-12-10T01:18:00.615Z,3.80
2018-12-10T01:19:00.602Z,3.80
2018-12-10T01:20:00.616Z,4.10
2018-12-10T01:21:00.585Z,3.50
2018-12-10T01:22:00.571Z,3.70
2018-12-10T01:23:00.571Z,3.70
2018-12-10T01:24:00.562Z,3.80
2018-12-10T01:25:00.564Z,4.70
2018-12-10T01:26:00.532Z,3.90
2018-12-10T01:27:00.525Z,3.70
2018-12-10T01:28:00.521Z,3.60
2018-12-10T01:29:00.501Z,3.60
2018-12-10T01:30:00.508Z,3.30
2018-12-10T01:31:00.475Z,3.20
2018-12-10T01:32:00.483Z,3.10
2018-12-10T01:33:00.458Z,3.00
2018-12-10T01:34:00.448Z,3.40
2018-12-10T01:35:00.459Z,3.50
2018-12-10T01:36:00.440Z,3.40
2018-12-10T01:37:00.419Z,2.90
2018-12-10T01:38:00.421Z,3.30
2018-12-10T01:39:00.399Z,3.30
2018-12-10T01:40:00.383Z,3.20
2018-12-10T01:41:00.397Z,3.80
2018-12-10T01:42:00.393Z,3.20
2018-12-10T01:43:00.351Z,3.40
2018-12-10T01:44:00.356Z,3.70
2018-12-10T01:45:00.392Z,3.80
2018-12-10T01:46:00.323Z,4.30
2018-12-10T01:47:00.339Z,3.40
2018-12-10T01:48:00.296Z,3.40
2018-12-10T01:49:00.287Z,3.70
2018-12-10T01:50:00.291Z,4.10
2018-12-10T01:51:00.265Z,3.70
2018-12-10T01:52:00.259Z,3.70
2018-12-10T01:53:00.267Z,4.10
2018-12-10T01:54:00.234Z,3.60
2018-12-10T01:55:00.221Z,3.90
2018-12-10T01:56:00.253Z,3.20
2018-12-10T01:57:00.206Z,3.60
2018-12-10T01:58:00.195Z,3.40
2018-12-10T01:59:00.186Z,3.60
2018-12-10T02:00:00.199Z,3.90
2018-12-10T02:01:00.159Z,3.40
2018-12-10T02:02:00.155Z,3.80
2018-12-10T02:03:00.139Z,3.50
2018-12-10T02:04:00.132Z,3.50
2018-12-10T02:05:00.137Z,3.20
2018-12-10T02:06:00.111Z,3.30
2018-12-10T02:07:00.147Z,3.60
2018-12-10T02:08:00.086Z,3.90
2018-12-10T02:09:00.074Z,4.00
2018-12-10T02:10:00.068Z,3.10
2018-12-10T02:11:00.058Z,4.00
2018-12-10T02:12:00.040Z,3.80
2018-12-10T02:13:00.058Z,3.50
2018-12-10T02:14:00.031Z,3.60
2018-12-10T02:15:00.029Z,3.40
2018-12-10T02:16:00.008Z,4.10
2018-12-10T02:16:59.992Z,3.30
2018-12-10T02:17:59.983Z,3.40
2018-12-10T02:18:59.974Z,3.80
2018-12-10T02:19:59.976Z,3.10
2018-12-10T02:20:59.947Z,3.10
2018-12-10T02:21:59.944Z,3.20
2018-12-10T02:22:59.924Z,3.10
2018-12-10T02:23:59.922Z,3.80
2018-12-10T02:24:59.930Z,3.50
2018-12-10T02:25:59.896Z,3.80
2018-12-10T02:26:59.908Z,3.30
2018-12-10T02:27:59.879Z,3.20
2018-12-10T02:28:59.864Z,3.20
2018-12-10T02:29:59.859Z,3.20
2018-12-10T02:30:59.853Z,3.50
2018-12-10T02:31:59.835Z,4.00
2018-12-10T02:32:59.837Z,3.60
2018-12-10T02:33:59.806Z,3.10
2018-12-10T02:34:59.825Z,3.10
2018-12-10T02:35:59.795Z,3.40
2018-12-10T02:36:59.788Z,3.90
2018-12-10T02:37:59.810Z,3.00
2018-12-10T02:38:59.760Z,2.90
2018-12-10T02:40:06.280Z,3.10
2018-12-10T02:40:59.750Z,3.40
2018-12-10T02:41:59.730Z,3.00
2018-12-10T02:42:59.725Z,3.40
2018-12-10T02:43:59.719Z,3.00
2018-12-10T02:44:59.689Z,3.20
2018-12-10T02:45:59.685Z,2.60
2018-12-10T02:46:59.672Z,3.50
2018-12-10T02:47:59.661Z,3.00
2018-12-10T02:48:59.678Z,3.10
2018-12-10T02:49:59.643Z,3.30
2018-12-10T02:50:59.630Z,2.80
2018-12-10T02:52:01.681Z,2.90
2018-12-10T02:52:59.607Z,2.90
2018-12-10T02:53:59.639Z,2.60
2018-12-10T02:54:59.610Z,2.90
2018-12-10T02:55:59.578Z,3.10
2018-12-10T02:56:59.572Z,3.20
2018-12-10T02:57:59.553Z,3.30
2018-12-10T02:58:59.547Z,2.90
2018-12-10T02:59:59.565Z,3.70
2018-12-10T03:00:59.542Z,3.00
2018-12-10T03:01:59.528Z,2.90
2018-12-10T03:02:59.513Z,2.90
2018-12-10T03:03:59.486Z,2.90
2018-12-10T03:04:59.477Z,3.10
2018-12-10T03:05:59.493Z,2.80
2018-12-10T03:06:59.469Z,3.10
2018-12-10T03:07:59.459Z,3.00
2018-12-10T03:08:59.439Z,3.10
2018-12-10T03:09:59.444Z,3.20
2018-12-10T03:10:59.427Z,2.90
2018-12-10T03:11:59.402Z,2.70
2018-12-10T03:12:59.390Z,3.10
2018-12-10T03:13:59.388Z,2.60
2018-12-10T03:14:59.405Z,2.90
2018-12-10T03:15:59.381Z,2.90
2018-12-10T03:16:59.370Z,3.30
2018-12-10T03:17:59.339Z,2.60
2018-12-10T03:18:59.329Z,3.20
2018-12-10T03:19:59.341Z,3.00
2018-12-10T03:20:59.316Z,3.20
2018-12-10T03:21:59.345Z,2.80
2018-12-10T03:22:59.295Z,3.30
2018-12-10T03:23:59.276Z,2.80
2018-12-10T03:24:59.303Z,3.20
2018-12-10T03:25:59.256Z,3.10
2018-12-10T03:26:59.249Z,3.10
2018-12-10T03:27:59.288Z,3.30
2018-12-10T03:28:59.233Z,3.00
2018-12-10T03:29:59.213Z,2.70
2018-12-10T03:30:59.233Z,3.30
2018-12-10T03:31:59.214Z,3.30
2018-12-10T03:32:59.217Z,3.50
2018-12-10T03:33:59.182Z,2.90
2018-12-10T03:34:59.191Z,3.10
2018-12-10T03:35:59.206Z,2.80
2018-12-10T03:36:59.174Z,2.80
2018-12-10T03:37:59.126Z,2.90
2018-12-10T03:38:59.122Z,3.00
2018-12-10T03:39:59.171Z,3.10
2018-12-10T03:40:59.118Z,3.30
2018-12-10T03:41:59.088Z,3.50
2018-12-10T03:42:59.123Z,3.50
2018-12-10T03:43:59.080Z,3.00
2018-12-10T03:44:59.074Z,3.60
2018-12-10T03:45:59.053Z,3.10
2018-12-10T03:46:59.038Z,3.30
2018-12-10T03:47:59.020Z,3.30
2018-12-10T03:48:59.009Z,3.20
2018-12-10T03:49:59.087Z,3.70
2018-12-10T03:50:59.012Z,3.00
2018-12-10T03:51:58.985Z,3.60
2018-12-10T03:52:58.981Z,3.20
2018-12-10T03:54:00.046Z,2.80
2018-12-10T03:54:58.974Z,4.00
2018-12-10T03:55:58.938Z,3.50
2018-12-10T03:56:58.941Z,3.80
2018-12-10T03:57:58.915Z,3.60
2018-12-10T03:58:58.906Z,3.20
2018-12-10T03:59:58.902Z,3.60
2018-12-10T04:00:58.909Z,3.10
2018-12-10T04:01:58.876Z,3.10
2018-12-10T04:02:58.871Z,3.30
2018-12-10T04:03:58.873Z,3.60
2018-12-10T04:04:58.866Z,4.00
2018-12-10T04:05:58.856Z,4.10
2018-12-10T04:06:58.822Z,4.00
2018-12-10T04:07:58.810Z,3.60
2018-12-10T04:08:58.912Z,4.00
2018-12-10T04:09:58.805Z,3.70
2018-12-10T04:10:58.784Z,3.60
2018-12-10T04:11:58.775Z,3.40
2018-12-10T04:12:58.761Z,3.60
2018-12-10T04:13:58.753Z,3.90
2018-12-10T04:14:58.762Z,3.50
2018-12-10T04:15:58.746Z,4.30
2018-12-10T04:16:58.714Z,3.70
2018-12-10T04:17:58.710Z,4.50
2018-12-10T04:18:58.699Z,3.80
2018-12-10T04:19:58.707Z,3.80
2018-12-10T04:20:58.673Z,3.90
2018-12-10T04:21:58.666Z,4.40
2018-12-10T04:22:58.683Z,4.30
2018-12-10T04:23:59.297Z,3.90
2018-12-10T04:24:58.677Z,4.10
2018-12-10T04:25:58.647Z,3.90
2018-12-10T04:26:58.612Z,4.10
2018-12-10T04:27:58.600Z,3.70
2018-12-10T04:28:58.614Z,4.00
2018-12-10T04:29:58.613Z,3.80
2018-12-10T04:30:58.566Z,4.20
2018-12-10T04:31:58.559Z,4.90
2018-12-10T04:32:58.552Z,4.30
2018-12-10T04:33:58.536Z,3.90
2018-12-10T04:34:58.567Z,4.10
2018-12-10T04:35:58.536Z,3.80
2018-12-10T04:36:58.508Z,3.80
2018-12-10T04:37:58.498Z,4.50
2018-12-10T04:38:58.488Z,4.10
2018-12-10T04:39:58.499Z,3.80
2018-12-10T04:40:58.460Z,4.30
2018-12-10T04:41:58.462Z,3.80
2018-12-10T04:42:58.440Z,4.20
2018-12-10T04:43:58.436Z,3.80
2018-12-10T04:44:58.424Z,3.50
2018-12-10T04:45:58.431Z,4.10
2018-12-10T04:47:00.130Z,3.50
2018-12-10T04:47:58.403Z,3.70
2018-12-10T04:48:58.386Z,3.90
2018-12-10T04:49:58.388Z,3.30
2018-12-10T04:50:58.363Z,3.60
2018-12-10T04:51:58.344Z,3.10
2018-12-10T04:52:58.332Z,3.10
2018-12-10T04:53:58.327Z,3.70
2018-12-10T04:54:58.346Z,3.50
2018-12-10T04:55:58.312Z,3.50
2018-12-10T04:56:58.299Z,3.40
2018-12-10T04:57:58.286Z,2.80
2018-12-10T04:58:58.275Z,3.30
2018-12-10T04:59:58.267Z,3.40
2018-12-10T05:00:58.273Z,3.30
2018-12-10T05:01:58.264Z,2.80
2018-12-10T05:02:58.231Z,3.40
2018-12-10T05:03:58.224Z,3.10
2018-12-10T05:04:58.231Z,3.00
2018-12-10T05:05:58.213Z,3.50
2018-12-10T05:06:58.186Z,2.80
2018-12-10T05:07:58.191Z,3.10
2018-12-10T05:08:58.171Z,3.00
2018-12-10T05:09:58.227Z,3.60
2018-12-10T05:10:58.251Z,3.70
2018-12-10T05:11:58.167Z,3.20
2018-12-10T05:12:58.128Z,3.50
2018-12-10T05:13:58.112Z,3.30
2018-12-10T05:14:58.104Z,3.30
2018-12-10T05:15:58.119Z,3.40
2018-12-10T05:16:58.130Z,3.60
2018-12-10T05:17:58.079Z,3.70
2018-12-10T05:18:58.072Z,4.40
2018-12-10T05:19:58.064Z,3.60
2018-12-10T05:20:58.039Z,3.80
2018-12-10T05:21:58.034Z,3.70
2018-12-10T05:22:58.048Z,4.30
2018-12-10T05:23:58.008Z,4.30
2018-12-10T05:24:57.998Z,5.00
2018-12-10T05:25:57.985Z,4.80
2018-12-10T05:26:57.993Z,4.60
2018-12-10T05:27:57.969Z,4.90
2018-12-10T05:28:57.994Z,5.20
2018-12-10T05:29:57.954Z,5.30
2018-12-10T05:30:57.938Z,4.70
2018-12-10T05:31:57.926Z,4.90
2018-12-10T05:32:57.915Z,5.00
2018-12-10T05:33:57.904Z,5.50
2018-12-10T05:34:57.930Z,5.80
2018-12-10T05:35:57.888Z,5.90
2018-12-10T05:36:57.877Z,6.30
2018-12-10T05:37:57.884Z,6.10
2018-12-10T05:38:57.851Z,6.40
2018-12-10T05:39:57.861Z,6.00
2018-12-10T05:40:57.837Z,6.10
2018-12-10T05:41:57.872Z,6.30
2018-12-10T05:42:57.811Z,6.00
2018-12-10T05:43:57.799Z,5.30
2018-12-10T05:44:57.807Z,5.40
2018-12-10T05:45:57.773Z,5.60
2018-12-10T05:46:58.227Z,5.50
2018-12-10T05:47:59.649Z,11.10
2018-12-10T05:48:58.755Z,5.40
2018-12-10T05:49:57.740Z,5.10
2018-12-10T05:50:57.727Z,5.10
2018-12-10T05:51:57.713Z,5.20
2018-12-10T05:52:57.720Z,4.90
2018-12-10T05:53:57.695Z,5.40
2018-12-10T05:54:57.687Z,4.90
2018-12-10T05:55:57.673Z,5.20
2018-12-10T05:56:57.659Z,5.50
2018-12-10T05:57:57.681Z,5.00
2018-12-10T05:58:57.676Z,4.70
2018-12-10T05:59:57.671Z,4.30
2018-12-10T06:00:57.639Z,4.30
2018-12-10T06:01:57.646Z,4.50
2018-12-10T06:02:57.650Z,4.60
2018-12-10T06:03:57.581Z,4.30
2018-12-10T06:04:57.588Z,4.40
2018-12-10T06:05:57.567Z,4.20
2018-12-10T06:06:57.553Z,4.00
2018-12-10T06:07:57.564Z,3.90
2018-12-10T06:08:57.534Z,4.30
2018-12-10T06:09:57.540Z,4.10
2018-12-10T06:10:57.523Z,3.60
2018-12-10T06:11:57.506Z,4.10
2018-12-10T06:12:57.512Z,3.50
2018-12-10T06:13:57.484Z,4.00
2018-12-10T06:14:57.468Z,4.00
2018-12-10T06:15:57.459Z,3.80
2018-12-10T06:16:57.443Z,4.10
2018-12-10T06:17:57.457Z,3.80
2018-12-10T06:18:57.447Z,3.60
2018-12-10T06:19:57.420Z,3.80
2018-12-10T06:20:57.408Z,3.90
2018-12-10T06:21:57.394Z,4.10
2018-12-10T06:22:57.390Z,3.90
2018-12-10T06:23:57.389Z,4.30
2018-12-10T06:24:57.423Z,3.70
2018-12-10T06:25:57.356Z,3.60
2018-12-10T06:26:57.347Z,3.70
2018-12-10T06:27:57.330Z,3.30
2018-12-10T06:28:57.346Z,3.90
2018-12-10T06:29:57.306Z,3.80
2018-12-10T06:30:57.322Z,3.50
2018-12-10T06:31:57.288Z,3.50
2018-12-10T06:32:57.282Z,3.70
2018-12-10T06:33:57.303Z,3.80
2018-12-10T06:34:57.256Z,3.80
2018-12-10T06:35:57.260Z,3.90
2018-12-10T06:36:57.250Z,4.10
2018-12-10T06:37:57.222Z,4.10
2018-12-10T06:38:57.229Z,3.90
2018-12-10T06:39:57.204Z,4.30
2018-12-10T06:40:57.208Z,4.10
2018-12-10T06:41:57.178Z,4.50
2018-12-10T06:42:57.171Z,4.10
2018-12-10T06:43:57.179Z,4.20
2018-12-10T06:44:57.179Z,4.30
2018-12-10T06:45:57.144Z,4.70
2018-12-10T06:46:57.150Z,4.90
2018-12-10T06:47:58.419Z,4.80
2018-12-10T06:48:57.114Z,4.70
2018-12-10T06:49:57.098Z,5.10
2018-12-10T06:50:57.108Z,4.90
2018-12-10T06:51:57.072Z,5.80
2018-12-10T06:52:57.078Z,5.20
2018-12-10T06:53:58.464Z,5.40
2018-12-10T06:54:57.057Z,5.70
2018-12-10T06:55:57.036Z,7.20
2018-12-10T06:56:57.024Z,6.60
2018-12-10T06:57:57.011Z,5.90
2018-12-10T06:58:57.019Z,6.90
2018-12-10T06:59:56.996Z,7.00
2018-12-10T07:00:56.983Z,6.90
2018-12-10T07:01:56.972Z,6.30
2018-12-10T07:02:56.966Z,8.10
2018-12-10T07:03:56.970Z,6.10
2018-12-10T07:04:56.958Z,6.70
2018-12-10T07:05:56.930Z,6.80
2018-12-10T07:06:56.914Z,8.30
2018-12-10T07:07:56.910Z,7.10
2018-12-10T07:08:56.915Z,6.20
2018-12-10T07:09:56.891Z,6.70
2018-12-10T07:10:56.887Z,7.40
2018-12-10T07:11:56.862Z,7.60
2018-12-10T07:12:56.862Z,7.40
2018-12-10T07:13:56.864Z,7.40
2018-12-10T07:14:56.836Z,6.70
2018-12-10T07:15:56.818Z,8.10
2018-12-10T07:16:56.810Z,9.30
2018-12-10T07:17:56.799Z,8.50
2018-12-10T07:18:56.825Z,9.00
2018-12-10T07:19:56.787Z,8.90
2018-12-10T07:20:56.770Z,10.90
2018-12-10T07:21:56.763Z,9.60
2018-12-10T07:22:56.752Z,10.60
2018-12-10T07:23:56.733Z,11.00
2018-12-10T07:24:56.752Z,11.40
2018-12-10T07:25:56.716Z,10.70
2018-12-10T07:26:56.706Z,11.10
2018-12-10T07:27:56.699Z,12.80
2018-12-10T07:28:58.249Z,11.70
2018-12-10T07:29:56.674Z,10.80
2018-12-10T07:30:56.659Z,10.70
2018-12-10T07:31:56.656Z,12.80
2018-12-10T07:32:56.642Z,11.70
2018-12-10T07:33:56.649Z,11.60
2018-12-10T07:34:56.648Z,11.70
2018-12-10T07:35:56.610Z,11.40
2018-12-10T07:36:56.597Z,12.30
2018-12-10T07:37:56.587Z,11.30
2018-12-10T07:38:56.605Z,10.80
2018-12-10T07:39:56.570Z,11.70
2018-12-10T07:40:56.558Z,11.70
2018-12-10T07:41:56.547Z,11.50
2018-12-10T07:42:56.544Z,11.30
2018-12-10T07:43:56.555Z,11.20
2018-12-10T07:44:56.629Z,11.80
2018-12-10T07:45:56.508Z,11.40
2018-12-10T07:46:56.497Z,11.70
2018-12-10T07:47:56.486Z,11.90
2018-12-10T07:48:56.469Z,11.40
2018-12-10T07:49:56.479Z,12.30
2018-12-10T07:50:56.448Z,12.20
2018-12-10T07:51:56.443Z,12.90
2018-12-10T07:52:56.431Z,12.80
2018-12-10T07:53:56.419Z,12.40
2018-12-10T07:54:56.432Z,12.00
2018-12-10T07:55:56.393Z,11.80
2018-12-10T07:56:56.386Z,12.40
2018-12-10T07:57:56.383Z,12.30
2018-12-10T07:58:56.365Z,12.10
2018-12-10T07:59:56.389Z,12.10
2018-12-10T08:00:56.345Z,12.70
2018-12-10T08:01:56.336Z,12.60
2018-12-10T08:02:56.319Z,11.60
2018-12-10T08:03:56.317Z,12.20
2018-12-10T08:04:56.328Z,12.60
2018-12-10T08:05:56.296Z,12.70
2018-12-10T08:06:56.284Z,12.90
2018-12-10T08:07:56.267Z,12.60
2018-12-10T08:08:56.259Z,12.20
2018-12-10T08:09:56.248Z,12.50
2018-12-10T08:10:56.262Z,11.70
2018-12-10T08:11:56.233Z,11.00
2018-12-10T08:12:56.219Z,11.70
2018-12-10T08:13:56.210Z,10.90
2018-12-10T08:14:56.202Z,10.30
2018-12-10T08:15:56.202Z,10.70
2018-12-10T08:16:56.190Z,10.70
2018-12-10T08:17:56.167Z,10.90
2018-12-10T08:18:56.203Z,11.10
2018-12-10T08:19:56.143Z,9.70
2018-12-10T08:21:02.229Z,9.80
2018-12-10T08:21:57.121Z,10.40
2018-12-10T08:22:56.215Z,9.40
2018-12-10T08:23:56.106Z,10.00
2018-12-10T08:24:56.135Z,9.20
2018-12-10T08:25:56.122Z,9.40
2018-12-10T08:26:56.074Z,8.80
2018-12-10T08:27:56.061Z,8.50
2018-12-10T08:29:57.056Z,8.70
2018-12-10T08:30:56.027Z,8.10
2018-12-10T08:31:23.855Z,8.70
2018-12-10T08:31:56.051Z,7.70
2018-12-10T08:32:56.007Z,8.40
2018-12-10T08:33:55.995Z,7.50
2018-12-10T08:34:56.008Z,8.30
2018-12-10T08:35:55.978Z,8.70
2018-12-10T08:36:55.965Z,8.30
2018-12-10T08:37:55.966Z,7.60
2018-12-10T08:38:55.947Z,7.50
2018-12-10T08:39:55.935Z,7.40
2018-12-10T08:40:55.945Z,7.30
2018-12-10T08:41:55.921Z,8.20
2018-12-10T08:42:55.898Z,7.10
2018-12-10T08:43:55.891Z,7.90
2018-12-10T08:44:55.904Z,7.90
2018-12-10T08:45:55.887Z,8.00
2018-12-10T08:46:55.883Z,7.70
2018-12-10T08:47:55.841Z,7.30
2018-12-10T08:48:55.833Z,8.10
2018-12-10T08:49:55.846Z,7.60
2018-12-10T08:50:55.816Z,7.50
2018-12-10T08:51:55.799Z,7.50
2018-12-10T08:52:55.789Z,7.50
2018-12-10T08:53:55.785Z,7.50
2018-12-10T08:54:55.791Z,7.30
2018-12-10T08:55:55.786Z,6.40
2018-12-10T08:56:55.749Z,7.30
2018-12-10T08:57:55.737Z,7.30
2018-12-10T08:58:55.733Z,7.10
2018-12-10T08:59:55.710Z,6.90
2018-12-10T09:00:55.727Z,6.40
2018-12-10T09:01:55.692Z,6.50
2018-12-10T09:02:55.681Z,5.80
2018-12-10T09:03:55.679Z,5.80
2018-12-10T09:04:55.664Z,5.80
2018-12-10T09:05:55.668Z,5.90
2018-12-10T09:06:55.637Z,7.20
2018-12-10T09:07:55.632Z,6.70
2018-12-10T09:08:55.626Z,6.10
2018-12-10T09:09:55.609Z,6.10
2018-12-10T09:10:55.623Z,6.60
2018-12-10T09:11:55.585Z,6.20
2018-12-10T09:12:55.578Z,5.50
2018-12-10T09:13:55.565Z,5.20
2018-12-10T09:14:55.553Z,6.40
2018-12-10T09:15:55.570Z,5.80
2018-12-10T09:16:55.534Z,6.20
2018-12-10T09:17:55.527Z,5.60
2018-12-10T09:18:55.527Z,5.40
2018-12-10T09:19:55.502Z,6.00
2018-12-10T09:20:55.508Z,5.40
2018-12-10T09:21:55.495Z,5.40
2018-12-10T09:22:55.483Z,5.00
2018-12-10T09:23:55.452Z,5.00
2018-12-10T09:24:55.445Z,5.50
2018-12-10T09:25:55.451Z,5.60
2018-12-10T09:26:55.425Z,5.50
2018-12-10T09:27:55.415Z,5.00
2018-12-10T09:28:55.409Z,4.90
2018-12-10T09:29:55.402Z,5.20
2018-12-10T09:30:55.405Z,4.80
2018-12-10T09:31:55.367Z,4.80
2018-12-10T09:32:55.364Z,4.40
2018-12-10T09:33:55.349Z,4.70
2018-12-10T09:34:55.334Z,4.80
2018-12-10T09:35:55.354Z,4.00
2018-12-10T09:36:55.318Z,4.50
2018-12-10T09:37:55.304Z,5.20
2018-12-10T09:38:55.292Z,4.50
2018-12-10T09:39:55.297Z,5.10
2018-12-10T09:40:55.300Z,5.00
2018-12-10T09:41:55.264Z,4.40
2018-12-10T09:42:55.261Z,5.20
2018-12-10T09:43:55.240Z,4.10
2018-12-10T09:44:55.341Z,5.70
2018-12-10T09:45:55.243Z,4.80
2018-12-10T09:46:59.122Z,5.70
2018-12-10T09:47:55.203Z,5.40
2018-12-10T09:48:55.198Z,6.00
2018-12-10T09:49:55.179Z,6.30
2018-12-10T09:50:55.212Z,7.00
2018-12-10T09:51:55.157Z,6.50
2018-12-10T09:52:55.148Z,7.60
2018-12-10T09:53:55.137Z,6.60
2018-12-10T09:54:55.128Z,6.30
2018-12-10T09:55:55.111Z,5.80
2018-12-10T09:56:55.120Z,6.10
2018-12-10T09:57:55.096Z,6.20
2018-12-10T09:58:55.080Z,5.40
2018-12-10T09:59:55.077Z,8.40
2018-12-10T10:00:55.064Z,5.70
2018-12-10T10:01:55.069Z,6.30
2018-12-10T10:02:55.049Z,5.80
2018-12-10T10:03:55.026Z,7.40
2018-12-10T10:04:55.026Z,5.40
2018-12-10T10:05:55.016Z,5.60
2018-12-10T10:06:55.018Z,5.80
2018-12-10T10:07:54.993Z,5.10
2018-12-10T10:08:54.976Z,5.70
2018-12-10T10:09:54.966Z,4.80
2018-12-10T10:10:54.953Z,5.30
2018-12-10T10:11:54.958Z,4.90
2018-12-10T10:12:54.952Z,5.80
2018-12-10T10:13:54.927Z,5.40
2018-12-10T10:14:54.920Z,5.00
2018-12-10T10:15:54.914Z,5.50
2018-12-10T10:16:54.888Z,5.40
2018-12-10T10:17:54.898Z,5.10
2018-12-10T10:18:54.869Z,4.80
2018-12-10T10:19:54.870Z,4.70
2018-12-10T10:20:54.868Z,5.30
2018-12-10T10:21:54.865Z,4.60
2018-12-10T10:22:54.830Z,4.90
2018-12-10T10:23:54.814Z,4.80
2018-12-10T10:24:54.805Z,5.10
2018-12-10T10:25:54.834Z,4.90
2018-12-10T10:26:54.798Z,4.80
2018-12-10T10:27:54.774Z,6.10
2018-12-10T10:28:54.766Z,5.00
2018-12-10T10:29:54.752Z,5.60
2018-12-10T10:30:54.759Z,5.70
2018-12-10T10:31:54.759Z,5.00
2018-12-10T10:32:54.725Z,5.10
2018-12-10T10:33:54.710Z,4.50
2018-12-10T10:34:54.705Z,4.50
2018-12-10T10:35:54.709Z,5.20
2018-12-10T10:36:54.676Z,4.20
2018-12-10T10:37:54.668Z,4.60
2018-12-10T10:38:54.655Z,4.60
2018-12-10T10:39:54.651Z,5.10
2018-12-10T10:40:54.644Z,4.90
2018-12-10T10:41:54.650Z,4.70
2018-12-10T10:42:54.613Z,4.60
2018-12-10T10:43:54.612Z,5.10
2018-12-10T10:44:54.592Z,6.30
2018-12-10T10:45:54.585Z,5.70
2018-12-10T10:46:54.579Z,6.10
2018-12-10T10:47:54.580Z,5.80
2018-12-10T10:48:54.551Z,4.70
2018-12-10T10:49:54.541Z,6.30
2018-12-10T10:50:54.532Z,4.80
2018-12-10T10:51:54.539Z,4.20
2018-12-10T10:52:54.508Z,4.80
2018-12-10T10:53:54.503Z,5.20
2018-12-10T10:54:54.490Z,5.50
2018-12-10T10:55:54.490Z,6.10
2018-12-10T10:56:54.483Z,5.20
2018-12-10T10:57:54.455Z,6.00
2018-12-10T10:58:54.468Z,7.00
2018-12-10T10:59:54.440Z,5.50
2018-12-10T11:00:54.444Z,6.90
2018-12-10T11:01:54.411Z,7.50
2018-12-10T11:02:54.397Z,6.50
2018-12-10T11:03:54.392Z,6.20
2018-12-10T11:04:54.382Z,10.20
2018-12-10T11:05:54.389Z,7.90
2018-12-10T11:06:54.357Z,6.40
2018-12-10T11:07:54.344Z,8.60
2018-12-10T11:08:54.346Z,9.50
2018-12-10T11:09:54.340Z,7.30
2018-12-10T11:10:54.331Z,6.50
2018-12-10T11:11:54.305Z,7.20
2018-12-10T11:12:54.314Z,8.80
2018-12-10T11:13:54.319Z,6.30
2018-12-10T11:14:54.279Z,6.70
2018-12-10T11:15:54.269Z,6.70
2018-12-10T11:16:54.253Z,7.50
2018-12-10T11:17:54.269Z,6.10
2018-12-10T11:18:54.236Z,6.30
2018-12-10T11:19:54.219Z,5.60
2018-12-10T11:20:54.208Z,5.90
2018-12-10T11:21:54.194Z,6.40
2018-12-10T11:22:54.186Z,5.80
2018-12-10T11:23:54.197Z,5.70
2018-12-10T11:24:54.200Z,6.20
2018-12-10T11:25:54.158Z,5.20
2018-12-10T11:26:54.145Z,6.30
2018-12-10T11:27:54.152Z,6.40
2018-12-10T11:28:54.121Z,4.40
2018-12-10T11:29:54.126Z,7.00
2018-12-10T11:30:54.130Z,8.70
2018-12-10T11:31:54.102Z,5.10
2018-12-10T11:32:54.101Z,6.00
2018-12-10T11:33:54.079Z,6.20
2018-12-10T11:34:54.062Z,6.70
2018-12-10T11:35:54.051Z,7.00
2018-12-10T11:36:54.043Z,5.90
2018-12-10T11:37:54.031Z,7.30
2018-12-10T11:38:58.074Z,5.60
2018-12-10T11:39:54.005Z,6.00
2018-12-10T11:40:53.994Z,10.30
2018-12-10T11:41:53.989Z,6.50
2018-12-10T11:42:53.996Z,6.70
2018-12-10T11:43:53.979Z,5.20
2018-12-10T11:44:53.956Z,5.70
2018-12-10T11:45:53.938Z,6.50
2018-12-10T11:46:53.931Z,5.00
2018-12-10T11:47:53.943Z,6.70
2018-12-10T11:48:53.919Z,5.50
2018-12-10T11:49:53.904Z,6.80
2018-12-10T11:50:53.894Z,8.60
2018-12-10T11:51:53.876Z,7.30
2018-12-10T11:52:53.890Z,5.90
2018-12-10T11:53:53.854Z,6.00
2018-12-10T11:54:53.845Z,5.20
2018-12-10T11:55:53.838Z,6.60
2018-12-10T11:56:53.853Z,5.80
2018-12-10T11:57:53.837Z,5.20
2018-12-10T11:58:53.816Z,5.50
2018-12-10T11:59:53.790Z,5.80
2018-12-10T12:00:53.798Z,5.00
2018-12-10T12:01:53.794Z,4.50
2018-12-10T12:02:53.785Z,4.40
2018-12-10T12:03:53.747Z,5.00
2018-12-10T12:04:54.602Z,4.90
2018-12-10T12:05:53.726Z,4.60
2018-12-10T12:06:53.723Z,4.40
2018-12-10T12:07:53.753Z,4.80
2018-12-10T12:08:53.794Z,4.50
2018-12-10T12:09:53.710Z,4.40
2018-12-10T12:10:53.675Z,4.60
2018-12-10T12:11:53.664Z,4.30
2018-12-10T12:12:53.651Z,4.50
2018-12-10T12:13:53.674Z,4.90
2018-12-10T12:14:53.631Z,5.40
2018-12-10T12:15:53.650Z,4.40
2018-12-10T12:16:53.613Z,5.20
2018-12-10T12:17:53.595Z,5.60
2018-12-10T12:18:53.589Z,3.70
2018-12-10T12:19:53.601Z,4.60
2018-12-10T12:20:53.577Z,4.40
2018-12-10T12:21:53.586Z,4.70
2018-12-10T12:22:53.557Z,4.20
2018-12-10T12:23:53.559Z,4.20
2018-12-10T12:24:53.531Z,4.70
2018-12-10T12:25:53.514Z,3.70
2018-12-10T12:26:53.520Z,4.70
2018-12-10T12:27:53.493Z,4.20
2018-12-10T12:28:53.484Z,4.20
2018-12-10T12:29:53.475Z,3.90
2018-12-10T12:30:53.482Z,5.10
2018-12-10T12:31:53.448Z,4.50
2018-12-10T12:32:53.457Z,4.90
2018-12-10T12:33:53.723Z,6.00
2018-12-10T12:34:53.416Z,4.60
2018-12-10T12:35:53.419Z,5.00
2018-12-10T12:36:53.389Z,4.50
2018-12-10T12:37:53.380Z,6.20
2018-12-10T12:38:53.414Z,4.40
2018-12-10T12:39:53.361Z,5.70
2018-12-10T12:40:53.359Z,5.60
2018-12-10T12:41:53.343Z,5.80
2018-12-10T12:42:53.330Z,4.90
2018-12-10T12:43:53.314Z,5.20
2018-12-10T12:44:53.346Z,5.60
2018-12-10T12:45:53.295Z,5.20
2018-12-10T12:46:53.293Z,6.30
2018-12-10T12:47:53.277Z,5.70
2018-12-10T12:48:53.281Z,6.30
2018-12-10T12:49:53.251Z,6.70
2018-12-10T12:50:53.292Z,6.10
2018-12-10T12:51:53.237Z,6.10
2018-12-10T12:52:53.244Z,6.70
2018-12-10T12:53:53.218Z,6.60
2018-12-10T12:54:53.203Z,7.50
2018-12-10T12:55:53.212Z,6.60
2018-12-10T12:56:53.181Z,7.00
2018-12-10T12:57:53.165Z,8.30
2018-12-10T12:58:53.157Z,8.00
2018-12-10T12:59:53.161Z,8.80
2018-12-10T13:00:53.154Z,8.00
2018-12-10T13:01:53.149Z,8.30
2018-12-10T13:02:53.116Z,8.50
2018-12-10T13:03:53.104Z,9.10
2018-12-10T13:04:53.092Z,9.70
2018-12-10T13:05:53.109Z,10.10
2018-12-10T13:06:53.077Z,9.00
2018-12-10T13:07:53.095Z,8.60
2018-12-10T13:08:53.072Z,8.70
2018-12-10T13:09:53.044Z,8.70
2018-12-10T13:10:53.030Z,8.50
2018-12-10T13:11:53.040Z,9.10
2018-12-10T13:12:53.011Z,10.20
2018-12-10T13:13:53.021Z,11.50
2018-12-10T13:14:52.991Z,9.50
2018-12-10T13:15:52.996Z,11.60