createdAt,value
2018-06-22T00:02:22.353Z,3.13
2018-06-22T00:04:49.455Z,3.23
2018-06-22T00:07:16.598Z,3.70
2018-06-22T00:09:43.777Z,5.27
2018-06-22T00:12:10.963Z,5.40
2018-06-22T00:14:38.286Z,3.20
2018-06-22T00:17:05.540Z,3.27
2018-06-22T00:19:32.810Z,3.57
2018-06-22T00:22:00.038Z,4.57
2018-06-22T00:24:27.351Z,4.13
2018-06-22T00:26:54.695Z,3.97
2018-06-22T00:29:21.861Z,7.80
2018-06-22T00:31:49.059Z,5.80
2018-06-22T00:34:16.168Z,5.73
2018-06-22T00:36:43.304Z,4.30
2018-06-22T00:39:11.407Z,4.73
2018-06-22T00:41:38.599Z,6.20
2018-06-22T00:44:05.998Z,2.43
2018-06-22T00:46:33.181Z,4.27
2018-06-22T00:49:00.320Z,8.40
2018-06-22T00:51:27.459Z,4.77
2018-06-22T00:54:14.235Z,2.13
2018-06-22T00:56:41.466Z,2.73
2018-06-22T00:59:08.814Z,3.40
2018-06-22T01:01:36.140Z,3.83
2018-06-22T01:04:03.514Z,5.83
2018-06-22T01:06:30.672Z,3.43
2018-06-22T01:08:57.876Z,3.30
2018-06-22T01:11:25.029Z,5.47
2018-06-22T01:13:52.224Z,2.53
2018-06-22T01:16:19.414Z,5.00
2018-06-22T01:18:46.947Z,6.63
2018-06-22T01:21:14.197Z,6.10
2018-06-22T01:23:41.515Z,3.17
2018-06-22T01:26:08.871Z,5.77
2018-06-22T01:28:36.150Z,8.10
2018-06-22T01:31:03.981Z,4.10
2018-06-22T01:33:31.383Z,8.30
2018-06-22T01:35:58.500Z,5.47
2018-06-22T01:38:26.218Z,4.87
2018-06-22T01:40:53.545Z,4.67
2018-06-22T01:43:20.891Z,5.17
2018-06-22T01:45:49.069Z,3.87
2018-06-22T01:48:16.336Z,4.43
2018-06-22T01:50:44.133Z,3.67
2018-06-22T01:53:12.180Z,5.60
2018-06-22T01:55:40.070Z,8.13
2018-06-22T01:58:07.786Z,6.80
2018-06-22T02:00:36.442Z,6.90
2018-06-22T02:03:03.754Z,7.43
2018-06-22T02:05:30.973Z,6.73
2018-06-22T02:07:58.311Z,5.40
2018-06-22T02:10:25.578Z,3.70
2018-06-22T02:12:52.751Z,4.33
2018-06-22T02:15:19.905Z,3.73
2018-06-22T02:17:47.527Z,6.70
2018-06-22T02:20:14.865Z,4.43
2018-06-22T02:22:42.032Z,7.00
2018-06-22T02:25:09.124Z,5.80
2018-06-22T02:27:36.277Z,5.30
2018-06-22T02:30:03.598Z,5.33
2018-06-22T02:32:31.413Z,6.17
2018-06-22T02:34:58.722Z,4.07
2018-06-22T02:37:26.229Z,4.63
2018-06-22T02:39:53.357Z,6.20
2018-06-22T02:42:20.574Z,7.40
2018-06-22T02:44:47.804Z,5.97
2018-06-22T02:47:14.941Z,6.73
2018-06-22T02:49:42.455Z,7.03
2018-06-22T02:52:10.644Z,4.93
2018-06-22T02:54:38.447Z,5.13
2018-06-22T02:57:05.910Z,6.60
2018-06-22T02:59:33.178Z,4.73
2018-06-22T03:02:00.407Z,5.00
2018-06-22T03:04:27.745Z,7.93
2018-06-22T03:06:55.123Z,5.27
2018-06-22T03:09:22.316Z,6.57
2018-06-22T03:11:49.429Z,6.00
2018-06-22T03:14:16.570Z,6.10
2018-06-22T03:16:43.705Z,5.67
2018-06-22T03:19:11.059Z,3.70
2018-06-22T03:21:38.979Z,9.13
2018-06-22T03:24:06.693Z,5.37
2018-06-22T03:26:33.923Z,5.03
2018-06-22T03:29:01.195Z,4.53
2018-06-22T03:31:28.417Z,7.90
2018-06-22T03:33:55.827Z,6.63
2018-06-22T03:36:22.995Z,7.20
2018-06-22T03:38:50.207Z,8.90
2018-06-22T03:41:17.428Z,10.43
2018-06-22T03:43:44.615Z,6.00
2018-06-22T03:46:11.867Z,5.17
2018-06-22T03:48:39.078Z,5.33
2018-06-22T03:51:06.349Z,5.53
2018-06-22T03:53:33.568Z,6.23
2018-06-22T03:56:00.765Z,5.77
2018-06-22T03:58:28.193Z,3.00
2018-06-22T04:00:56.562Z,4.97
2018-06-22T04:03:23.952Z,7.37
2018-06-22T04:05:51.251Z,3.30
2018-06-22T04:08:19.832Z,4.67
2018-06-22T04:10:59.118Z,4.17
2018-06-22T04:13:38.012Z,6.77
2018-06-22T04:16:06.407Z,5.70
2018-06-22T04:18:33.791Z,5.17
2018-06-22T04:21:02.075Z,4.63
2018-06-22T04:23:29.262Z,7.40
2018-06-22T04:25:56.713Z,6.30
2018-06-22T04:28:27.784Z,5.57
2018-06-22T04:30:58.789Z,6.57
2018-06-22T04:33:27.858Z,6.83
2018-06-22T04:35:59.215Z,5.80
2018-06-22T04:38:38.656Z,6.30
2018-06-22T04:41:06.079Z,7.30
2018-06-22T04:43:34.384Z,7.00
2018-06-22T04:46:01.894Z,7.77
2018-06-22T04:48:29.167Z,4.77
2018-06-22T04:50:56.291Z,6.33
2018-06-22T04:53:23.428Z,5.73
2018-06-22T04:55:50.841Z,5.27
2018-06-22T04:58:17.960Z,4.50
2018-06-22T05:00:45.248Z,5.93
2018-06-22T05:03:12.647Z,5.47
2018-06-22T05:05:39.759Z,2.87
2018-06-22T05:08:07.203Z,6.87
2018-06-22T05:10:35.125Z,5.47
2018-06-22T05:13:02.364Z,3.97
2018-06-22T05:15:29.563Z,4.70
2018-06-22T05:17:56.732Z,4.77
2018-06-22T05:20:25.020Z,4.77
2018-06-22T05:22:52.335Z,3.73
2018-06-22T05:25:20.073Z,4.63
2018-06-22T05:27:47.255Z,3.87
2018-06-22T05:30:14.419Z,10.70
2018-06-22T05:32:41.788Z,4.87
2018-06-22T05:35:09.094Z,4.87
2018-06-22T05:37:36.413Z,8.23
2018-06-22T05:40:03.720Z,5.13
2018-06-22T05:42:30.853Z,5.43
2018-06-22T05:44:58.096Z,6.27
2018-06-22T05:47:25.294Z,3.90
2018-06-22T05:49:52.733Z,4.97
2018-06-22T05:52:21.658Z,4.93
2018-06-22T05:54:49.546Z,4.10
2018-06-22T05:57:17.848Z,6.03
2018-06-22T05:59:45.907Z,4.30
2018-06-22T06:02:13.193Z,4.30
2018-06-22T06:04:40.442Z,4.60
2018-06-22T06:07:07.719Z,4.77
2018-06-22T06:09:35.349Z,3.67
2018-06-22T06:12:05.019Z,5.37
2018-06-22T06:14:34.102Z,3.80
2018-06-22T06:17:04.739Z,7.23
2018-06-22T06:19:32.570Z,5.77
2018-06-22T06:21:59.987Z,3.63
2018-06-22T06:24:27.856Z,5.50
2018-06-22T06:26:55.196Z,6.03
2018-06-22T06:29:22.333Z,6.10
2018-06-22T06:31:49.472Z,5.13
2018-06-22T06:34:19.070Z,6.17
2018-06-22T06:36:48.550Z,5.00
2018-06-22T06:39:15.767Z,3.30
2018-06-22T06:41:42.941Z,4.57
2018-06-22T06:44:10.231Z,3.83
2018-06-22T06:46:38.545Z,4.63
2018-06-22T06:49:06.080Z,4.50
2018-06-22T06:51:33.335Z,7.53
2018-06-22T06:54:00.568Z,5.47
2018-06-22T06:56:27.782Z,5.60
2018-06-22T06:58:54.943Z,6.17
2018-06-22T07:01:22.391Z,7.87
2018-06-22T07:03:49.528Z,5.93
2018-06-22T07:06:16.727Z,7.07
2018-06-22T07:08:43.989Z,4.57
2018-06-22T07:11:11.122Z,7.00
2018-06-22T07:13:38.392Z,5.00
2018-06-22T07:16:05.636Z,7.87
2018-06-22T07:18:33.111Z,5.50
2018-06-22T07:21:00.224Z,10.20
2018-06-22T07:23:28.145Z,5.13
2018-06-22T07:25:55.798Z,4.30
2018-06-22T07:28:23.662Z,5.63
2018-06-22T07:30:50.869Z,6.80
2018-06-22T07:33:18.111Z,7.97
2018-06-22T07:35:45.439Z,5.77
2018-06-22T07:38:12.612Z,4.53
2018-06-22T07:40:39.756Z,5.60
2018-06-22T07:43:06.878Z,5.77
2018-06-22T07:45:34.109Z,6.37
2018-06-22T07:48:02.155Z,4.93
2018-06-22T07:50:29.392Z,7.57
2018-06-22T07:52:56.686Z,4.93
2018-06-22T07:55:23.956Z,6.03
2018-06-22T07:57:51.267Z,3.83
2018-06-22T08:00:18.446Z,3.53
2018-06-22T08:02:45.555Z,4.43
2018-06-22T08:05:13.529Z,4.83
2018-06-22T08:07:40.709Z,4.10
2018-06-22T08:10:07.925Z,4.27
2018-06-22T08:12:35.080Z,4.80
2018-06-22T08:15:02.319Z,4.43
2018-06-22T08:17:30.729Z,5.87
2018-06-22T08:19:57.944Z,6.10
2018-06-22T08:22:25.408Z,6.60
2018-06-22T08:24:53.095Z,6.10
2018-06-22T08:27:20.317Z,5.80
2018-06-22T08:29:47.528Z,3.93
2018-06-22T08:32:14.805Z,4.93
2018-06-22T08:34:42.104Z,4.93
2018-06-22T08:37:09.333Z,4.60
2018-06-22T08:39:37.058Z,4.57
2018-06-22T08:42:04.419Z,7.00
2018-06-22T08:44:31.591Z,2.97
2018-06-22T08:46:58.720Z,4.83
2018-06-22T08:49:25.848Z,2.17
2018-06-22T08:51:53.014Z,3.03
2018-06-22T08:54:20.155Z,3.60
2018-06-22T08:56:47.533Z,3.97
2018-06-22T08:59:14.739Z,2.67
2018-06-22T09:01:42.022Z,3.27
2018-06-22T09:04:09.261Z,3.00
2018-06-22T09:06:36.636Z,2.50
2018-06-22T09:09:06.216Z,3.77
2018-06-22T09:11:34.646Z,5.00
2018-06-22T09:14:01.846Z,3.93
2018-06-22T09:16:29.010Z,2.80
2018-06-22T09:18:56.184Z,3.00
2018-06-22T09:21:23.372Z,4.37
2018-06-22T09:23:50.556Z,4.50
2018-06-22T09:26:17.665Z,3.47
2018-06-22T09:28:44.844Z,4.90
2018-06-22T09:31:12.048Z,2.27
2018-06-22T09:33:39.151Z,4.77
2018-06-22T09:36:06.295Z,7.13
2018-06-22T09:38:33.526Z,4.07
2018-06-22T09:41:00.732Z,5.63
2018-06-22T09:43:28.058Z,2.90
2018-06-22T09:45:55.406Z,1.93
2018-06-22T09:48:22.615Z,2.93
2018-06-22T09:50:49.748Z,5.17
2018-06-22T09:53:16.865Z,2.53
2018-06-22T09:55:43.984Z,3.70
2018-06-22T09:58:11.082Z,2.87
2018-06-22T10:00:38.241Z,1.97
2018-06-22T10:03:05.451Z,2.87
2018-06-22T10:05:32.670Z,3.30
2018-06-22T10:07:59.872Z,3.60
2018-06-22T10:10:27.213Z,1.73
2018-06-22T10:12:54.569Z,1.27
2018-06-22T10:15:22.805Z,0.93
2018-06-22T10:17:49.992Z,1.27
2018-06-22T10:20:17.132Z,1.30
2018-06-22T10:22:44.337Z,2.53
2018-06-22T10:25:11.520Z,2.00
2018-06-22T10:27:38.702Z,1.00
2018-06-22T10:30:05.845Z,0.90
2018-06-22T10:32:33.188Z,1.00
2018-06-22T10:35:00.436Z,1.57
2018-06-22T10:37:27.684Z,1.00
2018-06-22T10:39:55.208Z,1.67
2018-06-22T10:42:22.457Z,1.57
2018-06-22T10:44:49.608Z,1.10
2018-06-22T10:47:17.094Z,1.50
2018-06-22T10:49:44.227Z,1.40
2018-06-22T10:52:11.487Z,4.20
2018-06-22T10:54:38.676Z,1.67
2018-06-22T10:57:05.816Z,2.37
2018-06-22T10:59:33.046Z,2.70
2018-06-22T11:02:00.266Z,1.80
2018-06-22T11:04:27.803Z,1.93
2018-06-22T11:06:55.134Z,2.93
2018-06-22T11:09:22.387Z,2.83
2018-06-22T11:11:49.512Z,4.27
2018-06-22T11:14:16.629Z,2.83
2018-06-22T11:16:44.099Z,2.37
2018-06-22T11:19:11.316Z,2.30
2018-06-22T11:21:38.479Z,2.30
2018-06-22T11:24:05.885Z,2.83
2018-06-22T11:26:33.044Z,2.53
2018-06-22T11:29:00.509Z,3.57
2018-06-22T11:31:27.816Z,1.80
2018-06-22T11:33:55.337Z,1.80
2018-06-22T11:36:22.656Z,2.27
2018-06-22T11:38:49.805Z,4.23
2018-06-22T11:41:18.599Z,1.83
2018-06-22T11:43:45.686Z,2.90
2018-06-22T11:46:14.920Z,3.37
2018-06-22T11:48:42.049Z,1.50
2018-06-22T11:51:09.219Z,3.07
2018-06-22T11:53:40.353Z,3.07
2018-06-22T11:56:07.700Z,2.57
2018-06-22T11:58:34.893Z,1.63
2018-06-22T12:01:02.188Z,1.97
2018-06-22T12:03:29.385Z,2.67
2018-06-22T12:05:56.714Z,2.67
2018-06-22T12:08:24.474Z,1.77
2018-06-22T12:10:55.362Z,2.90
2018-06-22T12:13:22.504Z,1.30
2018-06-22T12:15:49.675Z,1.07
2018-06-22T12:18:16.803Z,1.67
2018-06-22T12:20:43.974Z,3.50
2018-06-22T12:23:12.225Z,1.80
2018-06-22T12:25:39.384Z,2.43
2018-06-22T12:28:06.622Z,3.30
2018-06-22T12:30:33.880Z,2.00
2018-06-22T12:33:01.169Z,2.37
2018-06-22T12:35:28.632Z,3.73
2018-06-22T12:37:55.931Z,2.57
2018-06-22T12:40:24.593Z,3.07
2018-06-22T12:42:51.864Z,3.43
2018-06-22T12:45:19.044Z,3.90
2018-06-22T12:47:46.222Z,2.17
2018-06-22T12:50:13.390Z,1.90
2018-06-22T12:52:40.569Z,1.77
2018-06-22T12:55:07.724Z,2.50
2018-06-22T12:57:35.004Z,2.13
2018-06-22T13:00:02.257Z,2.53
2018-06-22T13:02:29.599Z,2.20
2018-06-22T13:04:56.963Z,2.63
2018-06-22T13:07:27.828Z,1.37
2018-06-22T13:09:55.168Z,1.20
2018-06-22T13:12:22.373Z,1.47
2018-06-22T13:14:49.582Z,1.10
2018-06-22T13:17:16.837Z,3.23
2018-06-22T13:19:44.364Z,1.60
2018-06-22T13:22:11.685Z,3.23
2018-06-22T13:24:38.860Z,3.00
2018-06-22T13:27:07.247Z,2.30
2018-06-22T13:29:35.685Z,1.60
2018-06-22T13:32:04.507Z,1.30
2018-06-22T13:34:32.606Z,1.80
2018-06-22T13:37:00.516Z,2.70
2018-06-22T13:39:28.716Z,8.43
2018-06-22T13:41:56.239Z,2.87
2018-06-22T13:44:23.600Z,2.33
2018-06-22T13:46:54.241Z,2.17
2018-06-22T13:49:24.599Z,1.57
2018-06-22T13:51:51.971Z,1.73
2018-06-22T13:54:19.139Z,2.23
2018-06-22T13:56:46.521Z,2.60
2018-06-22T13:59:13.744Z,2.27
2018-06-22T14:01:44.225Z,3.63
2018-06-22T14:04:17.201Z,2.33
2018-06-22T14:06:49.972Z,8.20
2018-06-22T14:09:17.446Z,5.07
2018-06-22T14:11:44.814Z,8.70
2018-06-22T14:14:12.286Z,6.67
2018-06-22T14:16:40.045Z,3.73
2018-06-22T14:19:07.751Z,5.67
2018-06-22T14:21:35.376Z,9.50
2018-06-22T14:24:02.687Z,2.97
2018-06-22T14:26:29.845Z,3.77
2018-06-22T14:28:57.015Z,2.27
2018-06-22T14:31:24.189Z,2.10
2018-06-22T14:33:51.447Z,2.93
2018-06-22T14:36:18.575Z,4.40
2018-06-22T14:38:45.892Z,3.50
2018-06-22T14:41:13.288Z,3.40
2018-06-22T14:43:40.729Z,3.77
2018-06-22T14:46:08.070Z,4.83
2018-06-22T14:48:35.208Z,4.57
2018-06-22T14:51:02.497Z,2.70
2018-06-22T14:53:37.538Z,3.87
2018-06-22T14:56:12.316Z,2.60
2018-06-22T14:58:45.360Z,4.03
2018-06-22T15:01:18.202Z,3.03
2018-06-22T15:03:51.187Z,3.20
2018-06-22T15:06:24.050Z,2.90
2018-06-22T15:08:51.394Z,3.40
2018-06-22T15:11:18.560Z,2.43
2018-06-22T15:13:48.062Z,2.23
2018-06-22T15:16:16.164Z,4.20
2018-06-22T15:18:43.335Z,1.97
2018-06-22T15:21:10.694Z,2.17
2018-06-22T15:23:37.931Z,2.03
2018-06-22T15:26:05.139Z,2.60
2018-06-22T15:28:32.390Z,3.30
2018-06-22T15:30:59.695Z,1.13
2018-06-22T15:33:32.786Z,3.53
2018-06-22T15:36:05.682Z,1.97
2018-06-22T15:38:39.484Z,1.60
2018-06-22T15:41:12.537Z,2.13
2018-06-22T15:43:45.533Z,2.53
2018-06-22T15:46:18.588Z,3.03
2018-06-22T15:48:51.621Z,3.07
2018-06-22T15:51:24.612Z,4.70
2018-06-22T15:53:57.697Z,2.37
2018-06-22T15:56:25.296Z,2.57
2018-06-22T15:58:52.600Z,2.00
2018-06-22T16:01:19.759Z,4.03
2018-06-22T16:03:52.740Z,2.80
2018-06-22T16:06:20.096Z,2.73
2018-06-22T16:08:48.296Z,3.17
2018-06-22T16:11:15.595Z,2.13
2018-06-22T16:13:47.383Z,4.13
2018-06-22T16:16:20.224Z,5.57
2018-06-22T16:18:53.205Z,4.17
2018-06-22T16:21:26.134Z,2.43
2018-06-22T16:23:58.860Z,3.43
2018-06-22T16:26:31.865Z,5.20
2018-06-22T16:29:00.022Z,5.57
2018-06-22T16:31:27.247Z,2.53
2018-06-22T16:33:55.803Z,2.10
2018-06-22T16:36:24.539Z,3.47
2018-06-22T16:38:51.788Z,2.20
2018-06-22T16:41:19.246Z,3.27
2018-06-22T16:43:46.547Z,3.23
2018-06-22T16:46:13.773Z,2.77
2018-06-22T16:48:40.997Z,3.03
2018-06-22T16:51:08.260Z,3.23
2018-06-22T16:53:35.676Z,4.33
2018-06-22T16:56:02.963Z,3.07
2018-06-22T16:58:35.797Z,3.27
2018-06-22T17:01:02.985Z,3.90
2018-06-22T17:03:30.149Z,4.20
2018-06-22T17:05:57.507Z,4.37
2018-06-22T17:08:30.584Z,4.77
2018-06-22T17:11:03.624Z,2.07
2018-06-22T17:13:36.687Z,5.10
2018-06-22T17:16:11.109Z,2.70
2018-06-22T17:18:44.080Z,3.10
2018-06-22T17:21:11.267Z,4.63
2018-06-22T17:23:38.707Z,5.37
2018-06-22T17:26:06.040Z,4.47
2018-06-22T17:28:33.253Z,7.97
2018-06-22T17:31:00.439Z,5.40
2018-06-22T17:33:27.641Z,4.70
2018-06-22T17:35:54.928Z,2.60
2018-06-22T17:38:22.155Z,3.93
2018-06-22T17:40:49.398Z,3.93
2018-06-22T17:43:16.572Z,4.47
2018-06-22T17:45:43.762Z,2.80
2018-06-22T17:48:10.989Z,2.47
2018-06-22T17:50:38.451Z,3.20
2018-06-22T17:53:05.625Z,4.87
2018-06-22T17:55:32.858Z,3.83
2018-06-22T17:58:00.016Z,3.40
2018-06-22T18:00:32.910Z,4.77
2018-06-22T18:03:05.796Z,4.10
2018-06-22T18:05:38.821Z,4.40
2018-06-22T18:08:10.611Z,4.03
2018-06-22T18:11:43.548Z,3.53
2018-06-22T18:14:11.027Z,3.30
2018-06-22T18:16:38.614Z,3.27
2018-06-22T18:19:05.850Z,4.43
2018-06-22T18:21:33.016Z,6.60
2018-06-22T18:24:00.261Z,4.43
2018-06-22T18:26:28.007Z,5.37
2018-06-22T18:28:55.242Z,3.13
2018-06-22T18:31:22.441Z,4.27
2018-06-22T18:33:49.730Z,4.87
2018-06-22T18:36:17.019Z,5.23
2018-06-22T18:38:44.451Z,6.63
2018-06-22T18:41:11.775Z,6.83
2018-06-22T18:43:44.799Z,7.73
2018-06-22T18:46:12.122Z,5.97
2018-06-22T18:48:39.508Z,5.80
2018-06-22T18:51:07.417Z,6.03
2018-06-22T18:53:41.176Z,9.37
2018-06-22T18:56:14.043Z,8.60
2018-06-22T18:58:47.014Z,8.97
2018-06-22T19:01:21.002Z,7.40
2018-06-22T19:03:49.002Z,6.93
2018-06-22T19:06:16.778Z,7.47
2018-06-22T19:08:44.033Z,4.23
2018-06-22T19:11:11.530Z,8.93
2018-06-22T19:13:39.219Z,5.47
2018-06-22T19:16:06.484Z,5.00
2018-06-22T19:18:38.748Z,6.53
2018-06-22T19:21:06.310Z,4.57
2018-06-22T19:23:33.520Z,8.67
2018-06-22T19:26:00.865Z,8.87
2018-06-22T19:28:28.072Z,7.30
2018-06-22T19:30:55.223Z,7.03
2018-06-22T19:33:22.540Z,5.53
2018-06-22T19:35:49.905Z,9.20
2018-06-22T19:38:17.363Z,8.70
2018-06-22T19:40:44.757Z,6.37
2018-06-22T19:43:17.745Z,6.13
2018-06-22T19:45:50.964Z,7.03
2018-06-22T19:48:24.204Z,5.33
2018-06-22T19:50:57.042Z,5.73
2018-06-22T19:53:29.999Z,5.47
2018-06-22T19:55:57.398Z,4.93
2018-06-22T19:58:24.905Z,5.30
2018-06-22T20:00:52.406Z,8.07
2018-06-22T20:03:20.557Z,6.30
2018-06-22T20:05:48.140Z,6.17
2018-06-22T20:08:15.724Z,7.37
2018-06-22T20:10:42.902Z,6.40
2018-06-22T20:13:10.062Z,5.20
2018-06-22T20:15:37.520Z,6.87
2018-06-22T20:18:04.866Z,6.73
2018-06-22T20:20:32.703Z,4.53
2018-06-22T20:22:59.966Z,6.70
2018-06-22T20:25:32.849Z,7.03
2018-06-22T20:27:59.979Z,9.10
2018-06-22T20:30:28.336Z,4.23
2018-06-22T20:32:56.025Z,9.23
2018-06-22T20:35:29.025Z,7.13
2018-06-22T20:38:01.981Z,5.17
2018-06-22T20:40:34.808Z,9.57
2018-06-22T20:43:08.279Z,6.60
2018-06-22T20:45:41.244Z,5.43
2018-06-22T20:48:14.350Z,5.83
2018-06-22T20:50:41.724Z,6.40
2018-06-22T20:53:08.923Z,3.97
2018-06-22T20:55:36.112Z,6.93
2018-06-22T20:58:04.533Z,10.37
2018-06-22T21:00:31.770Z,9.80
2018-06-22T21:02:59.298Z,7.10
2018-06-22T21:05:26.413Z,8.17
2018-06-22T21:07:53.607Z,6.30
2018-06-22T21:10:20.856Z,8.50
2018-06-22T21:12:48.146Z,8.10
2018-06-22T21:15:15.328Z,8.67
2018-06-22T21:17:42.843Z,5.47
2018-06-22T21:20:10.065Z,6.50
2018-06-22T21:22:37.255Z,7.03
2018-06-22T21:25:04.888Z,6.20
2018-06-22T21:27:37.649Z,9.77
2018-06-22T21:30:10.832Z,6.23
2018-06-22T21:32:43.839Z,8.50
2018-06-22T21:35:16.879Z,6.73
2018-06-22T21:37:49.730Z,8.20
2018-06-22T21:40:16.944Z,9.40
2018-06-22T21:42:44.246Z,5.60
2018-06-22T21:45:11.519Z,6.20
2018-06-22T21:47:38.707Z,5.90
2018-06-22T21:50:05.920Z,7.33
2018-06-22T21:52:33.034Z,9.80
2018-06-22T21:55:00.156Z,4.20
2018-06-22T21:57:27.363Z,6.60
2018-06-22T21:59:54.539Z,8.97
2018-06-22T22:02:21.773Z,7.40
2018-06-22T22:04:49.373Z,8.63
2018-06-22T22:07:16.608Z,6.30
2018-06-22T22:09:43.917Z,7.43
2018-06-22T22:12:12.363Z,9.23
2018-06-22T22:14:40.338Z,7.40
2018-06-22T22:17:07.569Z,9.40
2018-06-22T22:19:34.787Z,6.20
2018-06-22T22:22:01.972Z,10.63
2018-06-22T22:24:29.113Z,8.57
2018-06-22T22:26:56.300Z,5.33
2018-06-22T22:29:23.465Z,5.93
2018-06-22T22:31:50.594Z,8.13
2018-06-22T22:34:19.008Z,6.60
2018-06-22T22:36:46.207Z,8.70
2018-06-22T22:39:13.461Z,7.00
2018-06-22T22:41:40.725Z,9.53
2018-06-22T22:44:08.592Z,7.73
2018-06-22T22:46:35.727Z,8.87
2018-06-22T22:49:03.513Z,7.40
2018-06-22T22:51:30.642Z,5.23
2018-06-22T22:53:58.037Z,7.57
2018-06-22T22:56:25.295Z,9.73
2018-06-22T22:58:52.444Z,6.10
2018-06-22T23:01:19.598Z,5.87
2018-06-22T23:03:46.818Z,4.87
2018-06-22T23:06:14.392Z,6.23
2018-06-22T23:08:41.628Z,4.83
2018-06-22T23:11:08.798Z,3.87
2018-06-22T23:13:35.915Z,4.70
2018-06-22T23:16:03.095Z,5.80
2018-06-22T23:18:30.293Z,5.23
2018-06-22T23:20:57.681Z,4.90
2018-06-22T23:23:33.648Z,6.47
2018-06-22T23:26:01.511Z,4.63
2018-06-22T23:28:28.682Z,7.23
2018-06-22T23:30:55.934Z,6.97
2018-06-22T23:33:23.096Z,4.90
2018-06-22T23:35:50.243Z,3.67
2018-06-22T23:38:17.837Z,4.80
2018-06-22T23:40:45.002Z,5.97
2018-06-22T23:43:12.213Z,5.17
2018-06-22T23:45:39.535Z,5.67
2018-06-22T23:48:07.148Z,7.87
2018-06-22T23:50:34.425Z,7.53
2018-06-22T23:53:01.597Z,7.23
2018-06-22T23:55:28.755Z,4.73
2018-06-22T23:57:55.957Z,5.57
