createdAt,value
2023-02-17T00:01:39.497Z,11.10
2023-02-17T00:04:06.203Z,11.10
2023-02-17T00:06:32.890Z,11.10
2023-02-17T00:09:00.326Z,11.10
2023-02-17T00:11:28.411Z,11.10
2023-02-17T00:13:56.441Z,11.10
2023-02-17T00:16:25.774Z,11.10
2023-02-17T00:19:02.387Z,11.10
2023-02-17T00:21:31.668Z,11.10
2023-02-17T00:23:58.852Z,11.10
2023-02-17T00:26:25.504Z,11.10
2023-02-17T00:28:52.138Z,11.00
2023-02-17T00:31:23.213Z,11.00
2023-02-17T00:33:50.110Z,11.00
2023-02-17T00:36:18.769Z,11.00
2023-02-17T00:38:47.884Z,11.00
2023-02-17T00:41:14.720Z,11.00
2023-02-17T00:43:41.526Z,11.00
2023-02-17T00:46:08.437Z,11.00
2023-02-17T00:48:35.445Z,10.90
2023-02-17T00:51:02.163Z,10.90
2023-02-17T00:53:28.973Z,10.90
2023-02-17T00:55:55.645Z,10.90
2023-02-17T00:58:22.421Z,10.90
2023-02-17T01:00:49.291Z,10.90
2023-02-17T01:03:16.064Z,10.90
2023-02-17T01:05:44.392Z,10.80
2023-02-17T01:08:11.745Z,10.90
2023-02-17T01:10:41.514Z,10.80
2023-02-17T01:13:09.364Z,10.90
2023-02-17T01:15:52.922Z,10.80
2023-02-17T01:18:21.472Z,10.70
2023-02-17T01:20:48.143Z,10.80
2023-02-17T01:23:15.369Z,10.80
2023-02-17T01:25:44.529Z,10.80
2023-02-17T01:28:15.504Z,11.20
2023-02-17T01:30:42.216Z,10.80
2023-02-17T01:33:08.951Z,10.80
2023-02-17T01:35:35.592Z,10.80
2023-02-17T01:38:02.234Z,10.80
2023-02-17T01:40:29.312Z,10.80
2023-02-17T01:42:55.911Z,10.80
2023-02-17T01:45:22.565Z,10.70
2023-02-17T01:48:06.195Z,10.70
2023-02-17T01:50:36.426Z,10.80
2023-02-17T01:53:04.309Z,10.80
2023-02-17T01:55:32.538Z,10.80
2023-02-17T01:57:59.989Z,10.80
2023-02-17T02:00:27.998Z,10.80
2023-02-17T02:02:54.911Z,11.10
2023-02-17T02:05:21.940Z,10.70
2023-02-17T02:07:49.999Z,10.70
2023-02-17T02:10:17.605Z,10.70
2023-02-17T02:12:44.470Z,10.70
2023-02-17T02:15:23.186Z,10.70
2023-02-17T02:18:09.421Z,10.70
2023-02-17T02:21:00.392Z,10.70
2023-02-17T02:23:49.840Z,10.70
2023-02-17T02:26:31.196Z,10.70
2023-02-17T02:29:16.741Z,10.70
2023-02-17T02:32:01.918Z,10.70
2023-02-17T02:34:43.834Z,10.70
2023-02-17T02:37:21.256Z,10.60
2023-02-17T02:39:49.283Z,10.60
2023-02-17T02:42:18.393Z,10.60
2023-02-17T02:44:45.540Z,9.20
2023-02-17T02:47:49.143Z,10.60
2023-02-17T02:50:40.585Z,10.60
2023-02-17T02:53:31.726Z,10.60
2023-02-17T02:56:01.101Z,10.60
2023-02-17T02:58:54.764Z,10.60
2023-02-17T03:01:27.252Z,10.60
2023-02-17T03:03:59.706Z,10.60
2023-02-17T03:06:30.918Z,10.60
2023-02-17T03:09:26.948Z,10.60
2023-02-17T03:11:57.965Z,10.60
2023-02-17T03:14:25.311Z,10.60
2023-02-17T03:16:52.507Z,10.60
2023-02-17T03:19:21.036Z,10.60
2023-02-17T03:21:57.531Z,10.60
2023-02-17T03:24:24.601Z,10.60
2023-02-17T03:26:51.261Z,10.60
2023-02-17T03:29:18.099Z,10.60
2023-02-17T03:31:45.028Z,10.60
2023-02-17T03:34:11.770Z,10.60
2023-02-17T03:36:38.496Z,10.60
2023-02-17T03:39:05.218Z,10.60
2023-02-17T03:41:31.844Z,10.60
2023-02-17T03:43:58.456Z,10.50
2023-02-17T03:46:25.087Z,10.50
2023-02-17T03:48:51.684Z,10.60
2023-02-17T03:51:23.184Z,10.50
2023-02-17T03:53:50.583Z,10.60
2023-02-17T03:56:17.830Z,10.50
2023-02-17T03:58:45.041Z,10.50
2023-02-17T04:01:12.720Z,10.60
2023-02-17T04:03:40.139Z,10.60
2023-02-17T04:06:07.928Z,10.50
2023-02-17T04:08:34.866Z,10.60
2023-02-17T04:11:02.614Z,10.60
2023-02-17T04:13:30.498Z,10.60
2023-02-17T04:15:57.208Z,10.60
2023-02-17T04:18:24.165Z,10.60
2023-02-17T04:20:51.665Z,10.60
2023-02-17T04:23:18.650Z,10.60
2023-02-17T04:25:45.694Z,10.60
2023-02-17T04:28:13.951Z,10.60
2023-02-17T04:30:43.938Z,10.60
2023-02-17T04:33:10.757Z,10.60
2023-02-17T04:35:37.553Z,10.60
2023-02-17T04:38:04.694Z,10.50
2023-02-17T04:40:31.567Z,10.60
2023-02-17T04:42:58.212Z,10.60
2023-02-17T04:45:25.019Z,10.60
2023-02-17T04:47:51.811Z,10.60
2023-02-17T04:50:20.908Z,10.60
2023-02-17T04:52:47.891Z,10.60
2023-02-17T04:55:14.534Z,10.60
2023-02-17T04:57:41.195Z,10.60
2023-02-17T05:00:08.665Z,10.60
2023-02-17T05:02:35.433Z,10.50
2023-02-17T05:05:02.155Z,10.60
2023-02-17T05:07:28.823Z,10.60
2023-02-17T05:09:56.348Z,10.60
2023-02-17T05:12:23.007Z,10.60
2023-02-17T05:14:49.650Z,10.50
2023-02-17T05:17:16.352Z,10.60
2023-02-17T05:19:43.052Z,10.60
2023-02-17T05:22:09.654Z,10.60
2023-02-17T05:24:38.577Z,10.60
2023-02-17T05:27:05.591Z,10.60
2023-02-17T05:29:32.229Z,10.60
2023-02-17T05:31:58.969Z,10.60
2023-02-17T05:34:25.848Z,10.60
2023-02-17T05:36:52.562Z,10.60
2023-02-17T05:39:19.204Z,10.60
2023-02-17T05:41:45.874Z,10.60
2023-02-17T05:44:12.525Z,9.10
2023-02-17T05:46:39.252Z,10.60
2023-02-17T05:49:05.893Z,10.70
2023-02-17T05:51:32.552Z,10.70
2023-02-17T05:53:59.234Z,10.70
2023-02-17T05:56:25.917Z,10.70
2023-02-17T05:58:52.632Z,10.70
2023-02-17T06:01:19.343Z,10.70
2023-02-17T06:03:46.010Z,10.70
2023-02-17T06:06:12.662Z,10.70
2023-02-17T06:08:40.609Z,10.70
2023-02-17T06:11:07.259Z,10.70
2023-02-17T06:13:34.139Z,10.80
2023-02-17T06:16:00.898Z,10.70
2023-02-17T06:18:27.504Z,10.70
2023-02-17T06:20:57.858Z,10.80
2023-02-17T06:23:25.840Z,10.80
2023-02-17T06:25:52.726Z,10.90
2023-02-17T06:28:19.456Z,10.50
2023-02-17T06:30:46.402Z,10.80
2023-02-17T06:33:13.139Z,10.90
2023-02-17T06:35:39.977Z,10.90
2023-02-17T06:38:06.803Z,11.10
2023-02-17T06:40:33.502Z,10.90
2023-02-17T06:43:00.319Z,11.30
2023-02-17T06:45:27.062Z,10.90
2023-02-17T06:47:53.757Z,10.90
2023-02-17T06:50:21.593Z,10.90
2023-02-17T06:52:48.381Z,10.90
2023-02-17T06:55:15.021Z,10.90
2023-02-17T06:57:41.713Z,10.90
2023-02-17T07:00:11.855Z,10.90
2023-02-17T07:02:39.577Z,10.90
2023-02-17T07:05:07.101Z,10.90
2023-02-17T07:07:33.910Z,10.90
2023-02-17T07:10:00.660Z,10.90
2023-02-17T07:12:30.283Z,11.00
2023-02-17T07:14:56.980Z,11.00
2023-02-17T07:17:24.691Z,11.00
2023-02-17T07:19:51.309Z,10.50
2023-02-17T07:22:17.963Z,11.00
2023-02-17T07:24:44.587Z,11.00
2023-02-17T07:27:11.305Z,11.10
2023-02-17T07:29:37.975Z,11.10
2023-02-17T07:32:04.987Z,11.10
2023-02-17T07:34:31.677Z,11.10
2023-02-17T07:36:58.325Z,11.10
2023-02-17T07:39:25.008Z,11.10
2023-02-17T07:41:51.757Z,11.10
2023-02-17T07:44:18.518Z,11.10
2023-02-17T07:46:45.181Z,11.60
2023-02-17T07:49:12.199Z,11.10
2023-02-17T07:51:38.887Z,11.10
2023-02-17T07:54:05.733Z,11.20
2023-02-17T07:56:33.705Z,11.20
2023-02-17T07:59:00.541Z,11.00
2023-02-17T08:01:27.218Z,11.20
2023-02-17T08:03:54.185Z,11.20
2023-02-17T08:06:23.063Z,11.20
2023-02-17T08:09:09.195Z,11.20
2023-02-17T08:11:54.367Z,11.20
2023-02-17T08:14:23.331Z,11.30
2023-02-17T08:16:50.392Z,11.30
2023-02-17T08:19:17.553Z,11.30
2023-02-17T08:21:44.379Z,11.30
2023-02-17T08:24:11.048Z,11.30
2023-02-17T08:26:38.309Z,11.40
2023-02-17T08:29:05.036Z,11.40
2023-02-17T08:31:33.586Z,11.40
2023-02-17T08:34:01.841Z,11.40
2023-02-17T08:36:29.332Z,11.50
2023-02-17T08:38:56.918Z,11.50
2023-02-17T08:41:38.024Z,11.50
2023-02-17T08:44:10.560Z,11.50
2023-02-17T08:46:37.889Z,11.50
2023-02-17T08:49:05.972Z,11.60
2023-02-17T08:51:33.596Z,11.60
2023-02-17T08:54:01.137Z,11.60
2023-02-17T08:56:28.503Z,11.60
2023-02-17T08:58:55.698Z,11.60
2023-02-17T09:01:23.142Z,11.70
2023-02-17T09:03:51.352Z,11.70
2023-02-17T09:06:18.915Z,11.70
2023-02-17T09:08:45.686Z,11.80
2023-02-17T09:11:15.340Z,11.80
2023-02-17T09:13:42.055Z,11.80
2023-02-17T09:16:09.309Z,11.80
2023-02-17T09:18:36.366Z,11.90
2023-02-17T09:24:59.445Z,12.00
2023-02-17T09:27:26.101Z,12.00
2023-02-17T09:29:52.838Z,12.00
2023-02-17T09:32:19.648Z,12.00
2023-02-17T09:34:55.429Z,12.00
2023-02-17T09:37:23.568Z,12.00
2023-02-17T09:39:50.481Z,12.00
2023-02-17T09:42:28.457Z,12.10
2023-02-17T09:45:03.979Z,12.10
2023-02-17T09:47:38.820Z,12.20
2023-02-17T09:50:11.835Z,12.10
2023-02-17T09:52:49.152Z,12.20
2023-02-17T09:55:39.208Z,12.20
2023-02-17T09:58:25.738Z,12.20
2023-02-17T10:00:58.119Z,12.20
2023-02-17T10:03:25.748Z,12.30
2023-02-17T10:06:12.043Z,12.30
2023-02-17T10:09:04.015Z,12.40
2023-02-17T10:11:39.518Z,12.40
2023-02-17T10:14:30.497Z,12.50
2023-02-17T10:17:11.622Z,12.40
2023-02-17T10:19:52.449Z,12.50
2023-02-17T10:22:21.620Z,12.50
2023-02-17T10:24:48.354Z,12.60
2023-02-17T10:27:38.072Z,12.50
2023-02-17T10:30:41.174Z,12.60
2023-02-17T10:33:29.105Z,12.70
2023-02-17T10:36:24.371Z,12.70
2023-02-17T10:39:01.415Z,12.80
2023-02-17T10:41:33.468Z,12.80
2023-02-17T10:44:01.495Z,12.80
2023-02-17T10:46:31.952Z,12.90
2023-02-17T10:49:01.937Z,12.90
2023-02-17T10:51:30.183Z,13.00
2023-02-17T10:54:11.918Z,13.10
2023-02-17T10:56:44.295Z,13.00
2023-02-17T10:59:33.937Z,13.10
2023-02-17T11:02:38.020Z,13.20
2023-02-17T11:05:05.105Z,13.20
2023-02-17T11:07:36.367Z,13.30
2023-02-17T11:10:19.884Z,13.40
2023-02-17T11:12:49.825Z,13.40
2023-02-17T11:15:26.399Z,13.50
2023-02-17T11:17:54.146Z,13.50
2023-02-17T11:20:20.936Z,13.60
2023-02-17T11:22:59.993Z,13.60
2023-02-17T11:25:34.852Z,13.80
2023-02-17T11:28:15.429Z,13.90
2023-02-17T11:30:51.356Z,13.90
2023-02-17T11:33:28.734Z,13.90
2023-02-17T11:35:55.918Z,14.00
2023-02-17T11:38:48.958Z,14.00
2023-02-17T11:41:15.880Z,14.10
2023-02-17T11:43:55.268Z,14.10
2023-02-17T11:46:34.092Z,14.20
2023-02-17T11:49:16.041Z,14.20
2023-02-17T11:51:54.414Z,14.30
2023-02-17T11:54:48.827Z,14.30
2023-02-17T11:57:35.716Z,14.30
2023-02-17T12:00:17.659Z,14.40
2023-02-17T12:03:09.916Z,14.40
2023-02-17T12:05:54.898Z,14.50
2023-02-17T12:08:53.404Z,14.50
2023-02-17T12:12:01.615Z,14.50
2023-02-17T12:14:46.359Z,14.60
2023-02-17T12:17:44.678Z,14.60
2023-02-17T12:20:41.640Z,14.60
2023-02-17T12:23:48.678Z,14.70
2023-02-17T12:26:34.391Z,14.70
2023-02-17T12:29:03.842Z,14.70
2023-02-17T12:31:47.907Z,14.70
2023-02-17T12:34:36.989Z,14.80
2023-02-17T12:37:06.175Z,14.80
2023-02-17T12:39:42.618Z,14.80
2023-02-17T12:42:32.435Z,14.90
2023-02-17T12:45:08.038Z,14.90
2023-02-17T12:47:55.238Z,14.90
2023-02-17T12:52:57.507Z,14.90
2023-02-17T12:55:34.423Z,15.00
2023-02-17T12:58:08.063Z,14.90
2023-02-17T13:00:38.572Z,15.00
2023-02-17T13:03:05.587Z,15.00
2023-02-17T13:05:44.588Z,15.10
2023-02-17T13:08:19.826Z,15.10
2023-02-17T13:10:47.078Z,15.10
2023-02-17T13:13:35.018Z,15.20
2023-02-17T13:16:13.544Z,15.20
2023-02-17T13:18:45.990Z,15.20
2023-02-17T13:21:21.555Z,15.20
2023-02-17T13:24:07.496Z,15.30
2023-02-17T13:26:36.289Z,15.30
2023-02-17T13:29:24.056Z,15.30
2023-02-17T13:31:56.726Z,15.40
2023-02-17T13:34:33.835Z,15.40
2023-02-17T13:37:14.207Z,15.40
2023-02-17T13:39:40.828Z,15.50
2023-02-17T13:42:36.247Z,15.50
2023-02-17T13:45:20.653Z,15.50
2023-02-17T13:47:48.890Z,15.60
2023-02-17T13:50:35.982Z,15.60
2023-02-17T13:53:19.935Z,15.70
2023-02-17T13:55:46.687Z,15.70
2023-02-17T13:58:13.440Z,15.70
2023-02-17T14:00:43.656Z,15.70
2023-02-17T14:03:41.749Z,15.70
2023-02-17T14:06:13.906Z,15.70
2023-02-17T14:08:42.761Z,15.80
2023-02-17T14:11:12.171Z,15.80
2023-02-17T14:13:41.725Z,15.80
2023-02-17T14:16:28.288Z,15.90
2023-02-17T14:19:21.363Z,15.90
2023-02-17T14:21:59.172Z,15.90
2023-02-17T14:24:32.565Z,16.00
2023-02-17T14:27:08.652Z,16.00
2023-02-17T14:29:39.728Z,16.00
2023-02-17T14:32:07.011Z,16.10
2023-02-17T14:34:35.530Z,16.10
2023-02-17T14:37:21.375Z,16.10
2023-02-17T14:39:48.261Z,16.10
2023-02-17T14:42:15.118Z,16.10
2023-02-17T14:44:42.562Z,16.20
2023-02-17T14:47:09.275Z,16.20
2023-02-17T14:49:35.951Z,16.20
2023-02-17T14:52:17.791Z,16.20
2023-02-17T14:54:44.435Z,16.20
2023-02-17T14:57:13.782Z,16.20
2023-02-17T14:59:41.036Z,16.30
2023-02-17T15:02:21.235Z,16.30
2023-02-17T15:04:48.053Z,16.30
2023-02-17T15:07:18.784Z,16.30
2023-02-17T15:09:47.061Z,16.30
2023-02-17T15:12:19.857Z,16.20
2023-02-17T15:14:47.103Z,16.30
2023-02-17T15:17:14.441Z,16.30
2023-02-17T15:19:43.943Z,16.30
2023-02-17T15:22:14.092Z,16.30
2023-02-17T15:24:41.346Z,16.30
2023-02-17T15:27:15.295Z,16.30
2023-02-17T15:29:42.024Z,16.30
2023-02-17T15:32:20.961Z,16.30
2023-02-17T15:34:47.672Z,16.30
2023-02-17T15:37:14.590Z,16.30
2023-02-17T15:39:41.306Z,16.30
2023-02-17T15:42:13.067Z,16.30
2023-02-17T15:44:44.313Z,16.30
2023-02-17T15:47:17.721Z,16.30
2023-02-17T15:49:44.555Z,16.30
2023-02-17T15:52:12.862Z,16.40
2023-02-17T15:54:43.119Z,16.30
2023-02-17T15:57:22.149Z,16.30
2023-02-17T15:59:49.102Z,16.30
2023-02-17T16:02:21.299Z,16.30
2023-02-17T16:04:48.435Z,16.30
2023-02-17T16:07:15.291Z,16.30
2023-02-17T16:09:45.917Z,16.20
2023-02-17T16:12:17.984Z,16.20
2023-02-17T16:14:45.181Z,16.30
2023-02-17T16:17:16.737Z,16.30
2023-02-17T16:19:43.591Z,16.30
2023-02-17T16:22:10.284Z,16.20
2023-02-17T16:24:37.127Z,16.20
2023-02-17T16:27:05.221Z,16.20
2023-02-17T16:29:31.864Z,16.20
2023-02-17T16:31:58.571Z,16.20
2023-02-17T16:34:26.075Z,16.10
2023-02-17T16:36:54.255Z,16.10
2023-02-17T16:39:21.511Z,16.10
2023-02-17T16:41:48.980Z,16.10
2023-02-17T16:44:17.226Z,16.10
2023-02-17T16:46:55.391Z,16.10
2023-02-17T16:49:34.209Z,16.00
2023-02-17T16:52:05.402Z,16.10
2023-02-17T16:54:34.433Z,16.00
2023-02-17T16:57:02.112Z,16.10
2023-02-17T16:59:28.766Z,16.00
2023-02-17T17:01:55.403Z,16.00
2023-02-17T17:04:22.382Z,15.90
2023-02-17T17:06:51.715Z,15.90
2023-02-17T17:09:24.061Z,15.90
2023-02-17T17:11:51.139Z,15.90
2023-02-17T17:14:18.939Z,15.90
2023-02-17T17:16:51.351Z,15.90
2023-02-17T17:19:18.335Z,15.80
2023-02-17T17:21:45.050Z,15.80
2023-02-17T17:24:11.693Z,15.80
2023-02-17T17:26:45.084Z,15.80
2023-02-17T17:29:12.943Z,15.80
2023-02-17T17:31:40.033Z,15.80
2023-02-17T17:34:06.841Z,15.80
2023-02-17T17:36:36.505Z,15.80
2023-02-17T17:39:05.747Z,15.80
2023-02-17T17:41:32.843Z,15.70
2023-02-17T17:43:59.676Z,15.70
2023-02-17T17:46:31.611Z,15.70
2023-02-17T17:49:00.140Z,15.70
2023-02-17T17:51:29.003Z,15.70
2023-02-17T17:53:56.343Z,15.70
2023-02-17T17:56:25.649Z,15.70
2023-02-17T17:58:52.410Z,15.60
2023-02-17T18:01:20.245Z,15.70
2023-02-17T18:03:47.061Z,15.70
2023-02-17T18:06:18.606Z,15.60
2023-02-17T18:08:46.705Z,15.60
2023-02-17T18:11:15.437Z,15.60
2023-02-17T18:13:43.897Z,15.60
2023-02-17T18:16:10.738Z,15.60
2023-02-17T18:18:37.533Z,15.60
2023-02-17T18:21:04.360Z,15.60
2023-02-17T18:23:31.013Z,15.60
2023-02-17T18:25:57.660Z,15.60
2023-02-17T18:28:24.310Z,15.50
2023-02-17T18:30:51.056Z,15.50
2023-02-17T18:33:17.757Z,15.60
2023-02-17T18:35:45.529Z,15.60
2023-02-17T18:38:12.780Z,15.50
2023-02-17T18:40:40.518Z,15.60
2023-02-17T18:43:07.884Z,15.50
2023-02-17T18:45:34.792Z,15.50
2023-02-17T18:48:01.612Z,15.60
2023-02-17T18:50:32.894Z,15.50
2023-02-17T18:53:00.389Z,15.50
2023-02-17T18:55:27.088Z,15.50
2023-02-17T18:57:54.181Z,15.50
2023-02-17T19:00:21.107Z,15.40
2023-02-17T19:02:47.952Z,15.40
2023-02-17T19:05:17.527Z,15.50
2023-02-17T19:07:44.227Z,15.50
2023-02-17T19:10:11.787Z,15.50
2023-02-17T19:12:38.752Z,15.50
2023-02-17T19:15:06.691Z,15.50
2023-02-17T19:17:33.565Z,15.50
2023-02-17T19:20:00.613Z,15.50
2023-02-17T19:22:27.354Z,15.50
2023-02-17T19:24:54.706Z,15.40
2023-02-17T19:27:21.400Z,15.50
2023-02-17T19:29:48.062Z,15.40
2023-02-17T19:32:14.719Z,15.40
2023-02-17T19:34:41.365Z,15.40
2023-02-17T19:37:08.057Z,15.40
2023-02-17T19:39:36.001Z,15.40
2023-02-17T19:42:03.272Z,15.40
2023-02-17T19:44:31.184Z,15.40
2023-02-17T19:46:57.971Z,15.40
2023-02-17T19:49:24.672Z,15.40
2023-02-17T19:51:53.609Z,15.40
2023-02-17T19:54:20.263Z,15.30
2023-02-17T19:56:48.929Z,15.30
2023-02-17T19:59:15.702Z,15.30
2023-02-17T20:01:43.377Z,15.30
2023-02-17T20:04:10.409Z,15.30
2023-02-17T20:06:43.544Z,15.30
2023-02-17T20:09:14.654Z,15.20
2023-02-17T20:11:41.830Z,15.20
2023-02-17T20:14:10.884Z,15.20
2023-02-17T20:16:39.079Z,15.20
2023-02-17T20:19:06.671Z,15.20
2023-02-17T20:21:35.621Z,15.20
2023-02-17T20:24:02.748Z,15.20
2023-02-17T20:26:34.799Z,15.20
2023-02-17T20:29:01.796Z,15.20
2023-02-17T20:31:28.951Z,15.10
2023-02-17T20:33:55.764Z,15.10
2023-02-17T20:36:22.610Z,15.10
2023-02-17T20:38:50.111Z,15.10
2023-02-17T20:41:19.280Z,15.10
2023-02-17T20:43:45.948Z,15.00
2023-02-17T20:46:24.488Z,15.10
2023-02-17T20:48:51.591Z,15.00
2023-02-17T20:51:18.336Z,15.10
2023-02-17T20:53:45.099Z,15.00
2023-02-17T20:56:17.924Z,15.00
2023-02-17T20:58:45.088Z,15.00
2023-02-17T21:01:12.090Z,15.00
2023-02-17T21:03:38.982Z,15.00
2023-02-17T21:06:21.146Z,15.00
2023-02-17T21:08:50.792Z,14.90
2023-02-17T21:11:17.481Z,14.90
2023-02-17T21:13:44.214Z,14.90
2023-02-17T21:16:15.889Z,14.90
2023-02-17T21:18:44.168Z,14.90
2023-02-17T21:21:12.620Z,14.90
2023-02-17T21:23:39.270Z,14.90
2023-02-17T21:26:07.808Z,14.90
2023-02-17T21:28:34.639Z,14.90
2023-02-17T21:31:01.633Z,14.80
2023-02-17T21:33:28.591Z,14.90
2023-02-17T21:35:55.578Z,14.80
2023-02-17T21:38:22.856Z,13.40
2023-02-17T21:40:50.786Z,14.80
2023-02-17T21:43:37.258Z,14.80
2023-02-17T21:46:10.945Z,14.90
2023-02-17T21:48:39.620Z,14.80
2023-02-17T21:51:07.743Z,14.80
2023-02-17T21:53:34.567Z,14.80
2023-02-17T21:56:01.979Z,14.80
2023-02-17T21:58:29.154Z,14.80
2023-02-17T22:00:56.044Z,14.80
2023-02-17T22:03:22.748Z,14.80
2023-02-17T22:05:49.572Z,14.70
2023-02-17T22:08:16.540Z,14.80
2023-02-17T22:10:43.756Z,14.80
2023-02-17T22:13:10.700Z,14.80
2023-02-17T22:15:37.814Z,14.80
2023-02-17T22:18:04.658Z,14.70
2023-02-17T22:20:31.424Z,14.70
2023-02-17T22:22:58.122Z,14.70
2023-02-17T22:25:25.179Z,14.70
2023-02-17T22:27:51.837Z,14.70
2023-02-17T22:30:18.592Z,14.70
2023-02-17T22:32:45.372Z,14.70
2023-02-17T22:35:12.307Z,14.70
2023-02-17T22:37:39.062Z,14.70
2023-02-17T22:40:07.532Z,14.70
2023-02-17T22:42:34.171Z,14.70
2023-02-17T22:45:00.976Z,14.70
2023-02-17T22:47:27.903Z,14.70
2023-02-17T22:49:54.779Z,14.60
2023-02-17T22:52:21.484Z,14.60
2023-02-17T22:54:48.412Z,14.60
2023-02-17T22:57:15.116Z,14.60
2023-02-17T22:59:41.833Z,14.60
2023-02-17T23:02:08.493Z,14.60
2023-02-17T23:04:35.185Z,14.60
2023-02-17T23:07:01.849Z,14.60
2023-02-17T23:09:28.508Z,14.60
2023-02-17T23:11:57.646Z,14.60
2023-02-17T23:14:33.242Z,14.60
2023-02-17T23:17:04.170Z,14.60
2023-02-17T23:19:31.035Z,14.60
2023-02-17T23:22:00.680Z,14.60
2023-02-17T23:24:27.880Z,14.60
2023-02-17T23:26:55.791Z,14.60
2023-02-17T23:29:22.533Z,15.80
2023-02-17T23:31:49.200Z,14.60
2023-02-17T23:34:16.480Z,14.50
2023-02-17T23:36:44.562Z,14.60
2023-02-17T23:39:11.760Z,14.50
2023-02-17T23:41:39.552Z,14.60
2023-02-17T23:44:08.809Z,14.50
2023-02-17T23:46:36.355Z,14.50
2023-02-17T23:49:03.124Z,14.50
2023-02-17T23:51:30.031Z,14.50
2023-02-17T23:53:56.671Z,14.60
2023-02-17T23:56:29.859Z,14.50
2023-02-17T23:58:56.708Z,14.50
