createdAt,value
2022-07-25T00:00:43.907Z,959.69
2022-07-25T00:01:39.158Z,959.69
2022-07-25T00:02:34.275Z,959.67
2022-07-25T00:03:29.812Z,959.69
2022-07-25T00:04:25.060Z,959.67
2022-07-25T00:05:20.203Z,959.65
2022-07-25T00:06:17.974Z,959.63
2022-07-25T00:07:11.725Z,959.63
2022-07-25T00:08:06.941Z,959.63
2022-07-25T00:09:02.170Z,959.59
2022-07-25T00:09:57.290Z,959.59
2022-07-25T00:10:52.489Z,959.61
2022-07-25T00:11:47.685Z,959.59
2022-07-25T00:12:42.805Z,959.57
2022-07-25T00:13:37.925Z,959.57
2022-07-25T00:14:33.270Z,959.54
2022-07-25T00:15:28.374Z,959.54
2022-07-25T00:16:23.709Z,959.52
2022-07-25T00:17:18.837Z,959.50
2022-07-25T00:18:14.047Z,959.46
2022-07-25T00:19:09.284Z,959.48
2022-07-25T00:20:04.445Z,959.46
2022-07-25T00:20:59.553Z,959.46
2022-07-25T00:21:54.930Z,959.46
2022-07-25T00:22:50.014Z,959.42
2022-07-25T00:23:45.123Z,959.46
2022-07-25T00:24:40.235Z,959.44
2022-07-25T00:25:35.434Z,959.40
2022-07-25T00:26:30.822Z,959.40
2022-07-25T00:27:25.939Z,959.38
2022-07-25T00:28:21.050Z,959.40
2022-07-25T00:29:16.176Z,959.40
2022-07-25T00:30:11.569Z,959.38
2022-07-25T00:31:06.659Z,959.40
2022-07-25T00:32:01.770Z,959.42
2022-07-25T00:32:57.014Z,959.42
2022-07-25T00:33:52.128Z,959.42
2022-07-25T00:34:47.378Z,959.40
2022-07-25T00:35:42.463Z,959.42
2022-07-25T00:36:37.601Z,959.42
2022-07-25T00:37:32.832Z,959.40
2022-07-25T00:38:28.182Z,959.40
2022-07-25T00:39:23.169Z,959.40
2022-07-25T00:40:18.275Z,959.42
2022-07-25T00:41:13.381Z,959.42
2022-07-25T00:42:08.590Z,959.40
2022-07-25T00:43:03.978Z,959.42
2022-07-25T00:43:59.074Z,959.44
2022-07-25T00:44:54.241Z,959.44
2022-07-25T00:45:49.344Z,959.44
2022-07-25T00:46:44.771Z,959.46
2022-07-25T00:47:39.879Z,959.46
2022-07-25T00:48:35.080Z,959.48
2022-07-25T00:49:30.325Z,959.46
2022-07-25T00:50:25.439Z,959.50
2022-07-25T00:51:20.706Z,959.48
2022-07-25T00:52:15.796Z,959.48
2022-07-25T00:53:10.924Z,959.46
2022-07-25T00:54:06.502Z,959.46
2022-07-25T00:55:01.462Z,959.46
2022-07-25T00:55:56.460Z,959.46
2022-07-25T00:56:51.593Z,959.44
2022-07-25T00:57:46.735Z,959.44
2022-07-25T00:58:41.818Z,959.46
2022-07-25T00:59:37.185Z,959.44
2022-07-25T01:00:32.292Z,959.40
2022-07-25T01:01:27.565Z,959.46
2022-07-25T01:02:22.678Z,959.42
2022-07-25T01:03:18.105Z,959.42
2022-07-25T01:04:13.056Z,959.46
2022-07-25T01:05:08.206Z,959.50
2022-07-25T01:06:03.207Z,959.44
2022-07-25T01:06:58.303Z,959.44
2022-07-25T01:07:53.337Z,959.44
2022-07-25T01:08:48.571Z,959.42
2022-07-25T01:09:43.715Z,959.42
2022-07-25T01:10:38.966Z,959.40
2022-07-25T01:11:33.940Z,959.40
2022-07-25T01:12:29.145Z,959.38
2022-07-25T01:13:24.161Z,959.42
2022-07-25T01:14:19.542Z,959.44
2022-07-25T01:15:14.360Z,959.44
2022-07-25T01:16:09.456Z,959.42
2022-07-25T01:17:04.423Z,959.42
2022-07-25T01:17:59.638Z,959.38
2022-07-25T01:18:54.531Z,959.36
2022-07-25T01:19:49.562Z,959.40
2022-07-25T01:20:44.614Z,959.36
2022-07-25T01:21:39.738Z,959.36
2022-07-25T01:22:34.741Z,959.32
2022-07-25T01:23:29.855Z,959.28
2022-07-25T01:24:25.382Z,959.28
2022-07-25T01:25:20.501Z,959.30
2022-07-25T01:26:15.614Z,959.28
2022-07-25T01:27:17.402Z,959.26
2022-07-25T01:28:07.607Z,959.32
2022-07-25T01:29:02.490Z,959.32
2022-07-25T01:29:57.768Z,959.32
2022-07-25T01:30:53.082Z,959.28
2022-07-25T01:31:48.753Z,959.28
2022-07-25T01:32:43.998Z,959.28
2022-07-25T01:33:39.094Z,959.26
2022-07-25T01:34:35.625Z,959.22
2022-07-25T01:35:30.804Z,959.26
2022-07-25T01:36:26.594Z,959.24
2022-07-25T01:37:21.816Z,959.24
2022-07-25T01:38:16.973Z,959.26
2022-07-25T01:39:12.816Z,959.26
2022-07-25T01:40:07.977Z,959.26
2022-07-25T01:41:03.778Z,959.30
2022-07-25T01:41:58.982Z,959.30
2022-07-25T01:42:54.255Z,959.32
2022-07-25T01:43:50.072Z,959.30
2022-07-25T01:44:45.222Z,959.28
2022-07-25T01:45:40.340Z,959.28
2022-07-25T01:46:36.791Z,959.26
2022-07-25T01:47:31.991Z,959.28
2022-07-25T01:48:27.831Z,959.26
2022-07-25T01:49:22.933Z,959.30
2022-07-25T01:50:18.084Z,959.28
2022-07-25T01:51:13.916Z,959.28
2022-07-25T01:52:09.171Z,959.30
2022-07-25T01:53:05.081Z,959.26
2022-07-25T01:54:00.223Z,959.24
2022-07-25T01:54:55.383Z,959.26
2022-07-25T01:55:51.236Z,959.24
2022-07-25T01:56:47.643Z,959.22
2022-07-25T01:57:48.606Z,959.24
2022-07-25T01:58:37.985Z,959.24
2022-07-25T01:59:32.039Z,959.22
2022-07-25T02:00:27.053Z,959.18
2022-07-25T02:01:22.286Z,959.18
2022-07-25T02:02:17.162Z,959.16
2022-07-25T02:03:12.371Z,959.18
2022-07-25T02:04:07.577Z,959.18
2022-07-25T02:05:02.323Z,959.16
2022-07-25T02:05:57.337Z,959.20
2022-07-25T02:06:52.348Z,959.18
2022-07-25T02:07:47.358Z,959.20
2022-07-25T02:08:44.079Z,959.16
2022-07-25T02:09:39.180Z,959.18
2022-07-25T02:10:34.358Z,959.14
2022-07-25T02:11:29.438Z,959.12
2022-07-25T02:12:24.469Z,959.14
2022-07-25T02:13:19.448Z,959.10
2022-07-25T02:14:14.583Z,959.06
2022-07-25T02:15:09.577Z,959.06
2022-07-25T02:16:04.716Z,959.06
2022-07-25T02:16:59.924Z,959.06
2022-07-25T02:17:54.915Z,959.10
2022-07-25T02:18:49.946Z,959.08
2022-07-25T02:19:45.070Z,959.06
2022-07-25T02:20:40.050Z,959.06
2022-07-25T02:21:35.876Z,959.06
2022-07-25T02:22:31.101Z,959.04
2022-07-25T02:23:26.219Z,959.02
2022-07-25T02:24:22.553Z,959.02
2022-07-25T02:25:17.803Z,959.02
2022-07-25T02:26:13.624Z,959.04
2022-07-25T02:27:08.733Z,959.02
2022-07-25T02:28:03.869Z,959.02
2022-07-25T02:28:59.745Z,959.02
2022-07-25T02:29:54.998Z,959.02
2022-07-25T02:30:50.979Z,959.04
2022-07-25T02:31:45.903Z,959.02
2022-07-25T02:32:41.174Z,958.95
2022-07-25T02:33:37.021Z,958.95
2022-07-25T02:34:32.261Z,958.89
2022-07-25T02:35:27.529Z,958.89
2022-07-25T02:36:22.710Z,958.87
2022-07-25T02:37:17.822Z,958.91
2022-07-25T02:38:13.273Z,958.89
2022-07-25T02:39:08.456Z,958.91
2022-07-25T02:40:03.540Z,958.93
2022-07-25T02:40:59.339Z,958.87
2022-07-25T02:41:54.561Z,958.89
2022-07-25T02:42:49.806Z,958.87
2022-07-25T02:43:44.907Z,958.87
2022-07-25T02:44:40.008Z,958.87
2022-07-25T02:45:35.069Z,958.83
2022-07-25T02:46:30.163Z,958.79
2022-07-25T02:47:25.304Z,958.79
2022-07-25T02:48:20.199Z,958.79
2022-07-25T02:49:15.463Z,958.83
2022-07-25T02:50:14.458Z,958.79
2022-07-25T02:51:05.691Z,958.83
2022-07-25T02:52:00.688Z,958.79
2022-07-25T02:52:55.819Z,958.81
2022-07-25T02:53:58.835Z,958.81
2022-07-25T02:54:46.867Z,958.77
2022-07-25T02:55:40.949Z,958.75
2022-07-25T02:56:36.036Z,958.77
2022-07-25T02:57:31.004Z,958.77
2022-07-25T02:58:26.078Z,958.75
2022-07-25T02:59:21.085Z,958.77
2022-07-25T03:00:16.166Z,958.75
2022-07-25T03:01:11.340Z,958.77
2022-07-25T03:02:06.344Z,958.73
2022-07-25T03:03:01.422Z,958.75
2022-07-25T03:03:56.445Z,958.77
2022-07-25T03:04:51.428Z,958.71
2022-07-25T03:05:46.549Z,958.71
2022-07-25T03:06:41.815Z,958.73
2022-07-25T03:07:37.493Z,958.73
2022-07-25T03:08:32.740Z,958.73
2022-07-25T03:09:28.690Z,958.73
2022-07-25T03:10:23.770Z,958.73
2022-07-25T03:11:19.156Z,958.77
2022-07-25T03:12:15.042Z,958.75
2022-07-25T03:13:10.234Z,958.77
2022-07-25T03:14:05.819Z,958.79
2022-07-25T03:15:02.026Z,958.77
2022-07-25T03:15:57.221Z,958.77
2022-07-25T03:16:53.119Z,958.77
2022-07-25T03:17:48.238Z,958.77
2022-07-25T03:18:43.677Z,958.79
2022-07-25T03:19:39.425Z,958.77
2022-07-25T03:20:34.707Z,958.77
2022-07-25T03:21:30.562Z,958.79
2022-07-25T03:22:25.699Z,958.79
2022-07-25T03:23:21.079Z,958.81
2022-07-25T03:24:16.851Z,958.83
2022-07-25T03:25:15.781Z,958.79
2022-07-25T03:26:08.247Z,958.79
2022-07-25T03:27:02.529Z,958.77
2022-07-25T03:27:58.414Z,958.77
2022-07-25T03:28:53.506Z,958.77
2022-07-25T03:29:48.820Z,958.75
2022-07-25T03:30:45.042Z,958.75
2022-07-25T03:31:40.274Z,958.75
2022-07-25T03:32:35.980Z,958.75
2022-07-25T03:33:31.126Z,958.75
2022-07-25T03:34:26.624Z,958.71
2022-07-25T03:35:22.247Z,958.63
2022-07-25T03:36:17.521Z,958.63
2022-07-25T03:37:13.408Z,958.61
2022-07-25T03:38:08.572Z,958.63
2022-07-25T03:39:05.327Z,958.63
2022-07-25T03:39:59.524Z,958.61
2022-07-25T03:40:54.850Z,958.61
2022-07-25T03:41:50.101Z,958.59
2022-07-25T03:42:46.523Z,958.59
2022-07-25T03:43:41.903Z,958.57
2022-07-25T03:44:37.737Z,958.59
2022-07-25T03:45:33.076Z,958.55
2022-07-25T03:46:28.281Z,958.55
2022-07-25T03:47:23.962Z,958.53
2022-07-25T03:48:19.307Z,958.53
2022-07-25T03:49:15.098Z,958.51
2022-07-25T03:50:10.445Z,958.49
2022-07-25T03:51:07.297Z,958.49
2022-07-25T03:52:01.511Z,958.48
2022-07-25T03:52:56.792Z,958.48
2022-07-25T03:53:52.068Z,958.44
2022-07-25T03:54:48.402Z,958.44
2022-07-25T03:55:43.713Z,958.42
2022-07-25T03:56:43.593Z,958.44
2022-07-25T03:57:34.711Z,958.46
2022-07-25T03:58:29.988Z,958.46
2022-07-25T03:59:25.880Z,958.48
2022-07-25T04:00:21.225Z,958.49
2022-07-25T04:01:17.110Z,958.53
2022-07-25T04:02:12.453Z,958.53
2022-07-25T04:03:07.909Z,958.55
2022-07-25T04:04:03.160Z,958.55
2022-07-25T04:04:57.989Z,958.53
2022-07-25T04:05:53.020Z,958.53
2022-07-25T04:06:48.022Z,958.51
2022-07-25T04:07:43.128Z,958.51
2022-07-25T04:08:38.135Z,958.51
2022-07-25T04:09:33.743Z,958.49
2022-07-25T04:10:28.277Z,958.48
2022-07-25T04:11:23.271Z,958.48
2022-07-25T04:12:18.352Z,958.48
2022-07-25T04:13:13.409Z,958.48
2022-07-25T04:14:08.832Z,958.46
2022-07-25T04:15:03.584Z,958.48
2022-07-25T04:15:58.613Z,958.46
2022-07-25T04:16:53.735Z,958.46
2022-07-25T04:17:48.772Z,958.46
2022-07-25T04:18:43.804Z,958.46
2022-07-25T04:19:38.929Z,958.46
2022-07-25T04:20:34.038Z,958.42
2022-07-25T04:21:29.126Z,958.44
2022-07-25T04:22:24.229Z,958.42
2022-07-25T04:23:19.325Z,958.42
2022-07-25T04:24:14.637Z,958.38
2022-07-25T04:25:09.995Z,958.38
2022-07-25T04:26:05.337Z,958.38
2022-07-25T04:27:00.434Z,958.38
2022-07-25T04:28:00.414Z,958.38
2022-07-25T04:28:55.624Z,958.36
2022-07-25T04:29:51.103Z,958.36
2022-07-25T04:30:46.501Z,958.36
2022-07-25T04:31:42.910Z,958.40
2022-07-25T04:32:38.216Z,958.38
2022-07-25T04:33:33.581Z,958.34
2022-07-25T04:34:32.524Z,958.34
2022-07-25T04:35:27.836Z,958.36
2022-07-25T04:36:23.219Z,958.34
2022-07-25T04:37:18.608Z,958.34
2022-07-25T04:38:13.641Z,958.40
2022-07-25T04:39:08.675Z,958.40
2022-07-25T04:40:03.750Z,958.38
2022-07-25T04:40:58.809Z,958.38
2022-07-25T04:41:53.825Z,958.36
2022-07-25T04:42:49.049Z,958.36
2022-07-25T04:43:48.528Z,958.34
2022-07-25T04:44:40.109Z,958.36
2022-07-25T04:45:34.124Z,958.38
2022-07-25T04:46:29.099Z,958.38
2022-07-25T04:47:24.168Z,958.38
2022-07-25T04:48:19.225Z,958.38
2022-07-25T04:49:14.463Z,958.36
2022-07-25T04:50:09.288Z,958.36
2022-07-25T04:51:04.364Z,958.40
2022-07-25T04:51:59.444Z,958.36
2022-07-25T04:52:54.586Z,958.40
2022-07-25T04:53:49.558Z,958.40
2022-07-25T04:54:44.636Z,958.42
2022-07-25T04:55:39.657Z,958.40
2022-07-25T04:56:34.675Z,958.42
2022-07-25T04:57:29.788Z,958.40
2022-07-25T04:58:24.865Z,958.46
2022-07-25T04:59:21.773Z,958.40
2022-07-25T05:00:16.827Z,958.40
2022-07-25T05:01:11.992Z,958.40
2022-07-25T05:02:07.036Z,958.38
2022-07-25T05:03:03.260Z,958.40
2022-07-25T05:03:58.553Z,958.40
2022-07-25T05:04:53.972Z,958.42
2022-07-25T05:05:49.392Z,958.44
2022-07-25T05:06:45.051Z,958.40
2022-07-25T05:07:40.412Z,958.40
2022-07-25T05:08:35.905Z,958.40
2022-07-25T05:09:31.429Z,958.38
2022-07-25T05:10:26.812Z,958.36
2022-07-25T05:11:22.123Z,958.34
2022-07-25T05:12:17.491Z,958.34
2022-07-25T05:13:13.223Z,958.34
2022-07-25T05:14:08.629Z,958.36
2022-07-25T05:15:03.785Z,958.32
2022-07-25T05:15:58.915Z,958.30
2022-07-25T05:16:54.078Z,958.28
2022-07-25T05:17:49.164Z,958.30
2022-07-25T05:18:44.234Z,958.30
2022-07-25T05:19:39.211Z,958.26
2022-07-25T05:20:34.305Z,958.28
2022-07-25T05:21:29.311Z,958.26
2022-07-25T05:22:28.544Z,958.28
2022-07-25T05:23:21.628Z,958.30
2022-07-25T05:24:16.848Z,958.28
2022-07-25T05:25:11.850Z,958.30
2022-07-25T05:26:06.877Z,958.30
2022-07-25T05:27:01.957Z,958.30
2022-07-25T05:27:57.206Z,958.28
2022-07-25T05:28:52.221Z,958.32
2022-07-25T05:29:47.308Z,958.30
2022-07-25T05:30:42.336Z,958.30
2022-07-25T05:31:37.339Z,958.28
2022-07-25T05:32:32.532Z,958.26
2022-07-25T05:33:27.565Z,958.28
2022-07-25T05:34:22.651Z,958.30
2022-07-25T05:35:17.715Z,958.28
2022-07-25T05:36:12.731Z,958.28
2022-07-25T05:37:08.342Z,958.28
2022-07-25T05:38:03.733Z,958.28
2022-07-25T05:38:59.162Z,958.26
2022-07-25T05:39:54.653Z,958.28
2022-07-25T05:40:50.085Z,958.26
2022-07-25T05:41:45.150Z,958.22
2022-07-25T05:42:40.173Z,958.26
2022-07-25T05:43:35.366Z,958.26
2022-07-25T05:44:30.324Z,958.26
2022-07-25T05:45:25.357Z,958.26
2022-07-25T05:46:20.387Z,958.28
2022-07-25T05:47:15.446Z,958.30
2022-07-25T05:48:10.830Z,958.26
2022-07-25T05:49:05.940Z,958.28
2022-07-25T05:50:00.870Z,958.26
2022-07-25T05:50:55.989Z,958.28
2022-07-25T05:51:50.962Z,958.28
2022-07-25T05:52:46.068Z,958.28
2022-07-25T05:53:41.193Z,958.26
2022-07-25T05:54:36.244Z,958.24
2022-07-25T05:55:31.294Z,958.24
2022-07-25T05:56:26.362Z,958.24
2022-07-25T05:57:21.400Z,958.22
2022-07-25T05:58:16.389Z,958.24
2022-07-25T05:59:11.531Z,958.26
2022-07-25T06:00:06.981Z,958.22
2022-07-25T06:01:02.581Z,958.28
2022-07-25T06:01:58.105Z,958.26
2022-07-25T06:02:53.447Z,958.24
2022-07-25T06:03:48.772Z,958.22
2022-07-25T06:04:44.200Z,958.20
2022-07-25T06:05:39.658Z,958.24
2022-07-25T06:06:35.104Z,958.22
2022-07-25T06:07:30.536Z,958.20
2022-07-25T06:08:25.970Z,958.18
2022-07-25T06:09:21.539Z,958.20
2022-07-25T06:10:16.857Z,958.18
2022-07-25T06:11:16.268Z,958.18
2022-07-25T06:12:11.689Z,958.10
2022-07-25T06:13:07.109Z,958.10
2022-07-25T06:14:02.627Z,958.10
2022-07-25T06:14:57.992Z,958.08
2022-07-25T06:15:53.691Z,958.08
2022-07-25T06:16:49.162Z,958.10
2022-07-25T06:17:44.593Z,958.12
2022-07-25T06:18:40.194Z,958.12
2022-07-25T06:19:35.605Z,958.18
2022-07-25T06:20:31.028Z,958.22
2022-07-25T06:21:26.647Z,958.20
2022-07-25T06:22:22.068Z,958.20
2022-07-25T06:23:17.527Z,958.18
2022-07-25T06:24:13.020Z,958.18
2022-07-25T06:25:08.044Z,958.20
2022-07-25T06:26:03.110Z,958.20
2022-07-25T06:26:58.162Z,958.22
2022-07-25T06:27:53.396Z,958.18
2022-07-25T06:28:48.472Z,958.16
2022-07-25T06:29:43.514Z,958.16
2022-07-25T06:30:38.546Z,958.16
2022-07-25T06:31:33.657Z,958.14
2022-07-25T06:32:28.744Z,958.14
2022-07-25T06:33:23.794Z,958.20
2022-07-25T06:34:20.059Z,958.14
2022-07-25T06:35:15.102Z,958.14
2022-07-25T06:36:10.200Z,958.16
2022-07-25T06:37:05.131Z,958.16
2022-07-25T06:38:00.973Z,958.10
2022-07-25T06:38:56.450Z,958.12
2022-07-25T06:39:51.899Z,958.12
2022-07-25T06:40:47.329Z,958.08
2022-07-25T06:41:42.835Z,958.12
2022-07-25T06:42:38.417Z,958.10
2022-07-25T06:43:33.890Z,958.10
2022-07-25T06:44:29.318Z,958.08
2022-07-25T06:45:25.402Z,958.08
2022-07-25T06:46:20.289Z,958.06
2022-07-25T06:47:15.750Z,958.08
2022-07-25T06:48:11.238Z,958.10
2022-07-25T06:49:06.757Z,958.10
2022-07-25T06:50:02.205Z,958.10
2022-07-25T06:50:57.634Z,958.10
2022-07-25T06:51:53.088Z,958.08
2022-07-25T06:52:48.715Z,958.10
2022-07-25T06:53:44.152Z,958.12
2022-07-25T06:54:39.581Z,958.08
2022-07-25T06:55:35.196Z,958.16
2022-07-25T06:56:30.636Z,958.08
2022-07-25T06:57:26.184Z,958.06
2022-07-25T06:58:22.820Z,958.06
2022-07-25T06:59:17.037Z,958.02
2022-07-25T07:00:12.077Z,958.04
2022-07-25T07:01:07.191Z,958.02
2022-07-25T07:02:02.128Z,958.06
2022-07-25T07:02:58.344Z,958.02
2022-07-25T07:03:52.345Z,958.01
2022-07-25T07:04:47.392Z,958.04
2022-07-25T07:05:42.448Z,958.01
2022-07-25T07:06:37.462Z,958.02
2022-07-25T07:07:32.495Z,958.01
2022-07-25T07:08:27.551Z,958.02
2022-07-25T07:09:22.646Z,957.99
2022-07-25T07:10:17.757Z,957.99
2022-07-25T07:11:12.789Z,957.99
2022-07-25T07:12:07.882Z,957.95
2022-07-25T07:13:03.125Z,957.95
2022-07-25T07:13:58.130Z,957.93
2022-07-25T07:14:53.224Z,957.93
2022-07-25T07:15:48.250Z,957.93
2022-07-25T07:16:43.337Z,957.95
2022-07-25T07:17:38.674Z,957.93
2022-07-25T07:18:33.345Z,957.93
2022-07-25T07:19:28.462Z,957.91
2022-07-25T07:20:23.417Z,957.91
2022-07-25T07:21:21.127Z,957.89
2022-07-25T07:22:13.636Z,957.91
2022-07-25T07:23:09.978Z,957.89
2022-07-25T07:24:05.593Z,957.87
2022-07-25T07:25:02.139Z,957.87
2022-07-25T07:25:56.470Z,957.87
2022-07-25T07:26:51.929Z,957.87
2022-07-25T07:27:47.473Z,957.85
2022-07-25T07:28:42.996Z,957.85
2022-07-25T07:29:38.469Z,957.85
2022-07-25T07:31:05.583Z,957.87
2022-07-25T07:31:30.320Z,957.85
2022-07-25T07:32:24.744Z,957.85
2022-07-25T07:33:20.058Z,957.83
2022-07-25T07:34:16.670Z,957.83
2022-07-25T07:35:10.813Z,957.83
2022-07-25T07:36:05.946Z,957.81
2022-07-25T07:37:00.966Z,957.83
2022-07-25T07:37:55.998Z,957.83
2022-07-25T07:38:51.054Z,957.79
2022-07-25T07:39:46.091Z,957.79
2022-07-25T07:40:41.135Z,957.79
2022-07-25T07:41:36.205Z,957.77
2022-07-25T07:42:31.675Z,957.77
2022-07-25T07:43:30.031Z,957.73
2022-07-25T07:44:21.886Z,957.73
2022-07-25T07:45:16.957Z,957.69
2022-07-25T07:46:12.084Z,957.69
2022-07-25T07:47:07.034Z,957.67
2022-07-25T07:48:03.104Z,957.65
2022-07-25T07:48:57.285Z,957.63
2022-07-25T07:49:52.619Z,957.65
2022-07-25T07:50:48.073Z,957.69
2022-07-25T07:51:43.562Z,957.69
2022-07-25T07:52:39.066Z,957.69
2022-07-25T07:53:34.542Z,957.71
2022-07-25T07:54:29.887Z,957.73
2022-07-25T07:55:25.358Z,957.71
2022-07-25T07:56:20.852Z,957.75
2022-07-25T07:57:16.306Z,957.73
2022-07-25T07:58:11.775Z,957.73
2022-07-25T07:59:07.176Z,957.77
2022-07-25T08:00:01.869Z,957.75
2022-07-25T08:00:56.922Z,957.75
2022-07-25T08:01:52.104Z,957.71
2022-07-25T08:02:47.192Z,957.71
2022-07-25T08:03:42.183Z,957.69
2022-07-25T08:04:37.254Z,957.69
2022-07-25T08:05:34.841Z,957.71
2022-07-25T08:06:29.903Z,957.69
2022-07-25T08:07:24.972Z,957.65
2022-07-25T08:08:20.059Z,957.69
2022-07-25T08:09:15.060Z,957.67
2022-07-25T08:10:10.081Z,957.65
2022-07-25T08:11:05.167Z,957.65
2022-07-25T08:12:00.208Z,957.65
2022-07-25T08:12:55.259Z,957.65
2022-07-25T08:13:50.315Z,957.67
2022-07-25T08:14:45.316Z,957.67
2022-07-25T08:15:40.388Z,957.65
2022-07-25T08:16:35.480Z,957.61
2022-07-25T08:17:30.866Z,957.63
2022-07-25T08:18:26.190Z,957.61
2022-07-25T08:19:21.762Z,957.61
2022-07-25T08:20:37.044Z,957.59
2022-07-25T08:21:13.726Z,957.55
2022-07-25T08:22:08.122Z,957.57
2022-07-25T08:23:03.578Z,957.57
2022-07-25T08:23:58.967Z,957.59
2022-07-25T08:24:54.462Z,957.55
2022-07-25T08:25:50.016Z,957.57
2022-07-25T08:26:45.715Z,957.51
2022-07-25T08:27:41.059Z,957.49
2022-07-25T08:28:39.941Z,957.49
2022-07-25T08:29:35.642Z,957.53
2022-07-25T08:30:31.218Z,957.53
2022-07-25T08:31:26.699Z,957.55
2022-07-25T08:32:22.159Z,957.51
2022-07-25T08:33:17.541Z,957.51
2022-07-25T08:34:13.051Z,957.47
2022-07-25T08:35:11.532Z,957.46
2022-07-25T08:36:03.958Z,957.47
2022-07-25T08:36:59.597Z,957.49
2022-07-25T08:37:55.126Z,957.47
2022-07-25T08:38:50.636Z,957.47
2022-07-25T08:39:46.732Z,957.46
2022-07-25T08:40:42.173Z,957.47
2022-07-25T08:41:37.560Z,957.46
2022-07-25T08:42:32.598Z,957.46
2022-07-25T08:43:27.645Z,957.46
2022-07-25T08:44:22.783Z,957.44
2022-07-25T08:45:17.753Z,957.42
2022-07-25T08:46:12.800Z,957.42
2022-07-25T08:47:07.827Z,957.40
2022-07-25T08:48:02.912Z,957.38
2022-07-25T08:48:58.047Z,957.36
2022-07-25T08:49:53.072Z,957.34
2022-07-25T08:50:48.113Z,957.44
2022-07-25T08:51:44.503Z,957.36
2022-07-25T08:52:39.584Z,957.36
2022-07-25T08:53:35.576Z,957.36
2022-07-25T08:54:30.022Z,957.36
2022-07-25T08:55:25.121Z,957.38
2022-07-25T08:56:21.277Z,957.34
2022-07-25T08:57:15.152Z,957.36
2022-07-25T08:58:10.169Z,957.36
2022-07-25T08:59:05.240Z,957.32
2022-07-25T09:00:00.355Z,957.34
2022-07-25T09:00:55.370Z,957.34
2022-07-25T09:01:50.513Z,957.28
2022-07-25T09:02:45.601Z,957.28
2022-07-25T09:03:41.009Z,957.28
2022-07-25T09:04:36.018Z,957.24
2022-07-25T09:05:31.101Z,957.26
2022-07-25T09:06:26.190Z,957.24
2022-07-25T09:07:24.502Z,957.22
2022-07-25T09:08:19.628Z,957.22
2022-07-25T09:09:14.675Z,957.18
2022-07-25T09:10:09.722Z,957.18
2022-07-25T09:11:04.798Z,957.16
2022-07-25T09:11:59.784Z,957.16
2022-07-25T09:12:54.900Z,957.18
2022-07-25T09:13:50.003Z,957.22
2022-07-25T09:14:45.072Z,957.18
2022-07-25T09:15:40.217Z,957.16
2022-07-25T09:16:35.137Z,957.18
2022-07-25T09:17:30.247Z,957.20
2022-07-25T09:18:25.411Z,957.16
2022-07-25T09:19:21.015Z,957.14
2022-07-25T09:20:18.542Z,957.14
2022-07-25T09:21:12.015Z,957.14
2022-07-25T09:22:07.412Z,957.14
2022-07-25T09:23:02.861Z,957.14
2022-07-25T09:23:58.274Z,957.18
2022-07-25T09:24:53.921Z,957.14
2022-07-25T09:25:49.340Z,957.10
2022-07-25T09:26:44.891Z,957.16
2022-07-25T09:27:40.295Z,957.12
2022-07-25T09:28:35.678Z,957.12
2022-07-25T09:29:31.124Z,957.12
2022-07-25T09:30:30.347Z,957.12
2022-07-25T09:31:25.819Z,957.08
2022-07-25T09:32:21.226Z,957.12
2022-07-25T09:33:16.597Z,957.06
2022-07-25T09:34:12.144Z,957.08
2022-07-25T09:35:07.675Z,957.08
2022-07-25T09:36:02.985Z,957.06
2022-07-25T09:36:58.274Z,957.04
2022-07-25T09:37:53.785Z,957.06
2022-07-25T09:38:49.573Z,957.02
2022-07-25T09:39:47.294Z,957.02
2022-07-25T09:40:41.415Z,957.06
2022-07-25T09:41:36.895Z,957.02
2022-07-25T09:42:32.351Z,957.00
2022-07-25T09:43:27.850Z,957.00
2022-07-25T09:44:23.297Z,956.97
2022-07-25T09:45:18.787Z,956.99
2022-07-25T09:46:13.955Z,957.04
2022-07-25T09:47:08.849Z,957.00
2022-07-25T09:48:03.967Z,956.97
2022-07-25T09:48:59.032Z,956.99
2022-07-25T09:49:54.103Z,956.95
2022-07-25T09:50:49.197Z,956.91
2022-07-25T09:51:44.432Z,956.93
2022-07-25T09:52:39.370Z,956.89
2022-07-25T09:53:34.441Z,956.91
2022-07-25T09:54:29.454Z,956.91
2022-07-25T09:55:24.508Z,956.89
2022-07-25T09:56:19.556Z,956.89
2022-07-25T09:57:14.568Z,956.85
2022-07-25T09:58:10.205Z,956.83
2022-07-25T09:59:05.544Z,956.87
2022-07-25T10:00:01.017Z,956.85
2022-07-25T10:00:56.528Z,956.81
2022-07-25T10:01:52.135Z,956.77
2022-07-25T10:02:47.730Z,956.77
2022-07-25T10:03:42.981Z,956.79
2022-07-25T10:04:37.798Z,956.81
2022-07-25T10:05:32.834Z,956.79
2022-07-25T10:06:28.936Z,956.77
2022-07-25T10:07:27.070Z,956.79
2022-07-25T10:08:20.160Z,956.79
2022-07-25T10:09:14.297Z,956.73
2022-07-25T10:10:10.192Z,956.73
2022-07-25T10:11:05.721Z,956.71
2022-07-25T10:12:01.323Z,956.73
2022-07-25T10:12:56.820Z,956.71
2022-07-25T10:13:52.430Z,956.69
2022-07-25T10:14:47.761Z,956.67
2022-07-25T10:15:43.159Z,956.71
2022-07-25T10:16:38.847Z,956.71
2022-07-25T10:17:34.253Z,956.71
2022-07-25T10:18:29.592Z,956.69
2022-07-25T10:19:25.243Z,956.71
2022-07-25T10:20:20.618Z,956.71
2022-07-25T10:21:26.215Z,956.69
2022-07-25T10:22:12.720Z,956.69
2022-07-25T10:23:06.725Z,956.67
2022-07-25T10:24:01.809Z,956.67
2022-07-25T10:24:56.905Z,956.63
2022-07-25T10:25:52.082Z,956.63
2022-07-25T10:26:47.054Z,956.61
2022-07-25T10:27:42.136Z,956.61
2022-07-25T10:28:37.229Z,956.63
2022-07-25T10:29:34.510Z,956.59
2022-07-25T10:30:29.740Z,956.57
2022-07-25T10:31:24.953Z,956.55
2022-07-25T10:32:19.928Z,956.57
2022-07-25T10:33:15.047Z,956.53
2022-07-25T10:34:10.685Z,956.53
2022-07-25T10:35:05.159Z,956.51
2022-07-25T10:36:00.288Z,956.51
2022-07-25T10:36:55.789Z,956.47
2022-07-25T10:37:51.140Z,956.45
2022-07-25T10:38:46.686Z,956.38
2022-07-25T10:39:42.354Z,956.45
2022-07-25T10:40:37.856Z,956.38
2022-07-25T10:41:33.388Z,956.34
2022-07-25T10:42:28.777Z,956.34
2022-07-25T10:43:24.268Z,956.32
2022-07-25T10:44:19.351Z,956.32
2022-07-25T10:45:14.559Z,956.28
2022-07-25T10:46:09.542Z,956.30
2022-07-25T10:47:04.593Z,956.24
2022-07-25T10:47:59.673Z,956.26
2022-07-25T10:48:54.889Z,956.24
2022-07-25T10:50:13.840Z,956.22
2022-07-25T10:50:55.335Z,956.18
2022-07-25T10:51:42.127Z,956.20
2022-07-25T10:52:34.991Z,956.22
2022-07-25T10:53:30.096Z,956.18
2022-07-25T10:54:25.117Z,956.18
2022-07-25T10:55:20.099Z,956.20
2022-07-25T10:56:15.188Z,956.20
2022-07-25T10:57:10.534Z,956.16
2022-07-25T10:58:20.308Z,956.16
2022-07-25T10:59:02.642Z,956.14
2022-07-25T10:59:57.085Z,956.14
2022-07-25T11:00:52.657Z,956.12
2022-07-25T11:01:48.192Z,956.10
2022-07-25T11:02:43.861Z,956.06
2022-07-25T11:03:39.208Z,956.10
2022-07-25T11:04:34.746Z,956.00
2022-07-25T11:05:30.276Z,956.04
2022-07-25T11:06:25.881Z,956.08
2022-07-25T11:07:21.221Z,956.10
2022-07-25T11:08:22.141Z,956.04
2022-07-25T11:09:18.484Z,956.02
2022-07-25T11:10:10.844Z,956.08
2022-07-25T11:11:06.236Z,956.04
2022-07-25T11:12:01.738Z,956.04
2022-07-25T11:12:57.411Z,956.02
2022-07-25T11:13:52.772Z,956.04
2022-07-25T11:14:48.425Z,956.04
2022-07-25T11:15:43.815Z,956.04
2022-07-25T11:16:39.286Z,955.98
2022-07-25T11:17:34.351Z,955.94
2022-07-25T11:18:29.371Z,955.94
2022-07-25T11:19:24.416Z,955.92
2022-07-25T11:20:19.584Z,955.94
2022-07-25T11:21:14.717Z,955.96
2022-07-25T11:22:09.799Z,955.94
2022-07-25T11:23:04.897Z,955.98
2022-07-25T11:24:00.073Z,956.02
2022-07-25T11:24:55.130Z,955.96
2022-07-25T11:25:50.140Z,955.98
2022-07-25T11:26:45.307Z,955.94
2022-07-25T11:27:40.389Z,955.96
2022-07-25T11:28:35.501Z,955.96
2022-07-25T11:29:30.612Z,955.89
2022-07-25T11:30:25.983Z,955.92