createdAt,value
2023-05-04T00:01:11.364Z,94.90
2023-05-04T00:03:38.777Z,95.10
2023-05-04T00:06:05.891Z,95.20
2023-05-04T00:08:32.751Z,95.30
2023-05-04T00:10:59.656Z,95.40
2023-05-04T00:13:26.716Z,95.50
2023-05-04T00:15:53.783Z,95.60
2023-05-04T00:18:20.736Z,95.60
2023-05-04T00:20:47.610Z,95.70
2023-05-04T00:23:14.640Z,95.80
2023-05-04T00:25:41.468Z,95.90
2023-05-04T00:28:08.451Z,96.00
2023-05-04T00:30:35.372Z,96.10
2023-05-04T00:33:04.841Z,96.30
2023-05-04T00:35:31.921Z,96.30
2023-05-04T00:37:58.864Z,96.30
2023-05-04T00:40:26.033Z,96.30
2023-05-04T00:42:52.893Z,96.30
2023-05-04T00:45:20.178Z,96.60
2023-05-04T00:47:48.624Z,96.70
2023-05-04T00:50:15.592Z,96.70
2023-05-04T00:52:46.749Z,96.90
2023-05-04T00:55:14.582Z,96.90
2023-05-04T00:57:41.942Z,97.10
2023-05-04T01:00:12.405Z,97.10
2023-05-04T01:02:41.173Z,97.20
2023-05-04T01:05:15.055Z,97.20
2023-05-04T01:08:13.730Z,97.60
2023-05-04T01:11:07.156Z,97.50
2023-05-04T01:13:35.912Z,97.50
2023-05-04T01:16:04.962Z,97.40
2023-05-04T01:18:32.073Z,97.90
2023-05-04T01:20:59.066Z,97.60
2023-05-04T01:23:26.285Z,97.80
2023-05-04T01:26:20.546Z,97.80
2023-05-04T01:28:54.465Z,97.90
2023-05-04T01:31:24.706Z,98.00
2023-05-04T01:33:54.696Z,98.00
2023-05-04T01:36:23.732Z,98.10
2023-05-04T01:38:54.987Z,98.10
2023-05-04T01:41:21.903Z,98.00
2023-05-04T01:43:48.869Z,98.10
2023-05-04T01:46:15.818Z,98.20
2023-05-04T01:48:42.735Z,98.20
2023-05-04T01:51:09.618Z,98.20
2023-05-04T01:53:36.565Z,98.30
2023-05-04T01:56:03.755Z,98.40
2023-05-04T01:58:31.979Z,98.50
2023-05-04T02:01:01.530Z,98.50
2023-05-04T02:03:28.766Z,98.60
2023-05-04T02:05:55.705Z,98.70
2023-05-04T02:08:22.644Z,98.90
2023-05-04T02:10:49.646Z,98.90
2023-05-04T02:13:16.738Z,99.10
2023-05-04T02:15:43.846Z,99.00
2023-05-04T02:18:10.861Z,99.10
2023-05-04T02:20:37.832Z,99.00
2023-05-04T02:23:04.809Z,98.80
2023-05-04T02:25:32.132Z,98.90
2023-05-04T02:27:59.005Z,99.00
2023-05-04T02:30:25.997Z,99.00
2023-05-04T02:32:52.888Z,99.30
2023-05-04T02:35:19.855Z,99.30
2023-05-04T02:37:46.713Z,99.30
2023-05-04T02:40:13.957Z,99.30
2023-05-04T02:42:40.860Z,99.50
2023-05-04T02:45:08.637Z,99.60
2023-05-04T02:47:35.562Z,99.70
2023-05-04T02:50:02.857Z,99.90
2023-05-04T02:52:30.031Z,99.90
2023-05-04T02:54:57.097Z,99.90
2023-05-04T02:57:23.960Z,99.90
2023-05-04T02:59:51.434Z,99.90
2023-05-04T03:02:18.426Z,99.90
2023-05-04T03:04:45.332Z,99.90
2023-05-04T03:07:12.316Z,99.90
2023-05-04T03:09:39.176Z,99.90
2023-05-04T03:12:06.415Z,99.90
2023-05-04T03:14:33.463Z,99.90
2023-05-04T03:17:00.635Z,99.90
2023-05-04T03:19:27.501Z,99.90
2023-05-04T03:21:54.368Z,99.90
2023-05-04T03:24:22.105Z,99.90
2023-05-04T03:26:49.031Z,99.90
2023-05-04T03:29:15.893Z,99.90
2023-05-04T03:31:42.750Z,99.90
2023-05-04T03:34:12.460Z,99.90
2023-05-04T03:36:39.352Z,99.90
2023-05-04T03:39:06.326Z,99.90
2023-05-04T03:41:33.210Z,99.90
2023-05-04T03:44:00.007Z,99.90
2023-05-04T03:46:26.948Z,99.90
2023-05-04T03:48:53.974Z,99.90
2023-05-04T03:51:21.679Z,99.90
2023-05-04T03:53:48.561Z,99.90
2023-05-04T03:56:15.510Z,99.90
2023-05-04T03:58:42.501Z,99.90
2023-05-04T04:01:09.435Z,99.90
2023-05-04T04:03:36.691Z,99.90
2023-05-04T04:06:03.858Z,99.90
2023-05-04T04:08:30.805Z,99.90
2023-05-04T04:10:58.539Z,99.90
2023-05-04T04:13:25.568Z,99.90
2023-05-04T04:15:52.441Z,99.90
2023-05-04T04:18:19.355Z,99.90
2023-05-04T04:20:46.482Z,99.90
2023-05-04T04:23:13.431Z,99.90
2023-05-04T04:25:40.322Z,99.90
2023-05-04T04:28:07.207Z,99.90
2023-05-04T04:30:34.073Z,99.90
2023-05-04T04:33:00.964Z,99.90
2023-05-04T04:35:28.039Z,99.90
2023-05-04T04:37:54.969Z,99.90
2023-05-04T04:40:22.623Z,99.90
2023-05-04T04:42:49.564Z,99.90
2023-05-04T04:45:16.638Z,99.90
2023-05-04T04:47:43.525Z,99.90
2023-05-04T04:50:11.137Z,99.90
2023-05-04T04:52:38.957Z,99.90
2023-05-04T04:55:07.547Z,99.90
2023-05-04T04:57:34.687Z,99.90
2023-05-04T05:00:02.202Z,99.90
2023-05-04T05:02:29.271Z,99.90
2023-05-04T05:04:56.802Z,99.90
2023-05-04T05:07:23.663Z,99.90
2023-05-04T05:09:50.750Z,99.90
2023-05-04T05:12:17.658Z,99.90
2023-05-04T05:14:45.736Z,99.90
2023-05-04T05:17:12.761Z,99.90
2023-05-04T05:19:40.992Z,99.90
2023-05-04T05:22:09.336Z,99.90
2023-05-04T05:24:36.305Z,99.90
2023-05-04T05:27:03.847Z,99.90
2023-05-04T05:29:31.612Z,99.90
2023-05-04T05:31:58.532Z,99.90
2023-05-04T05:34:25.329Z,99.90
2023-05-04T05:36:52.286Z,99.90
2023-05-04T05:39:19.198Z,99.90
2023-05-04T05:41:46.068Z,99.90
2023-05-04T05:44:13.315Z,99.90
2023-05-04T05:46:40.425Z,99.30
2023-05-04T05:49:07.449Z,98.90
2023-05-04T05:51:34.658Z,98.50
2023-05-04T05:54:01.890Z,98.20
2023-05-04T05:56:28.790Z,98.20
2023-05-04T05:58:55.861Z,98.50
2023-05-04T06:01:22.889Z,99.20
2023-05-04T06:03:49.947Z,98.80
2023-05-04T06:06:17.298Z,98.20
2023-05-04T06:08:44.292Z,97.20
2023-05-04T06:11:11.882Z,96.60
2023-05-04T06:13:39.440Z,95.80
2023-05-04T06:16:06.404Z,95.40
2023-05-04T06:18:33.291Z,95.50
2023-05-04T06:21:01.289Z,95.10
2023-05-04T06:23:29.609Z,94.10
2023-05-04T06:25:56.563Z,92.30
2023-05-04T06:28:23.741Z,91.50
2023-05-04T06:30:50.824Z,90.00
2023-05-04T06:33:17.984Z,82.10
2023-05-04T06:35:45.629Z,82.30
2023-05-04T06:39:31.813Z,82.70
2023-05-04T06:41:58.757Z,69.90
2023-05-04T06:44:25.790Z,76.60
2023-05-04T06:46:52.847Z,71.10
2023-05-04T06:49:19.827Z,68.50
2023-05-04T06:51:46.771Z,69.30
2023-05-04T06:54:13.760Z,70.00
2023-05-04T06:56:40.691Z,67.30
2023-05-04T06:59:08.958Z,69.20
2023-05-04T07:01:36.031Z,65.80
2023-05-04T07:04:03.151Z,67.00
2023-05-04T07:06:30.715Z,67.20
2023-05-04T07:08:57.757Z,66.10
2023-05-04T07:11:24.903Z,65.30
2023-05-04T07:13:51.793Z,66.70
2023-05-04T07:16:18.697Z,68.20
2023-05-04T07:18:45.587Z,65.10
2023-05-04T07:21:26.858Z,63.20
2023-05-04T07:23:55.935Z,63.80
2023-05-04T07:26:23.453Z,63.80
2023-05-04T07:28:50.505Z,66.20
2023-05-04T07:31:17.475Z,66.60
2023-05-04T07:33:44.341Z,66.50
2023-05-04T07:36:11.182Z,66.40
2023-05-04T07:38:38.087Z,64.80
2023-05-04T07:45:11.899Z,66.40
2023-05-04T07:47:38.853Z,66.90
2023-05-04T07:50:06.771Z,67.40
2023-05-04T07:52:36.299Z,62.70
2023-05-04T07:55:03.221Z,61.20
2023-05-04T08:07:15.489Z,57.20
2023-05-04T08:09:42.550Z,57.20
2023-05-04T08:12:09.414Z,58.90
2023-05-04T08:15:08.718Z,59.80
2023-05-04T08:17:37.482Z,55.60
2023-05-04T08:20:05.742Z,56.80
2023-05-04T08:22:33.459Z,54.80
2023-05-04T08:25:00.428Z,55.30
2023-05-04T08:27:27.347Z,57.00
2023-05-04T08:29:54.271Z,57.50
2023-05-04T08:32:21.119Z,57.50
2023-05-04T08:34:47.954Z,54.90
2023-05-04T08:38:17.761Z,56.40
2023-05-04T08:40:44.638Z,55.50
2023-05-04T08:43:12.090Z,56.80
2023-05-04T08:45:40.249Z,55.60
2023-05-04T08:48:08.614Z,55.50
2023-05-04T08:50:38.022Z,56.30
2023-05-04T08:53:12.055Z,56.90
2023-05-04T08:55:42.266Z,55.40
2023-05-04T08:58:12.954Z,55.50
2023-05-04T09:00:41.277Z,55.70
2023-05-04T09:03:10.846Z,55.20
2023-05-04T09:05:38.458Z,52.90
2023-05-04T09:08:06.474Z,53.00
2023-05-04T09:10:34.548Z,55.20
2023-05-04T09:13:01.466Z,52.60
2023-05-04T09:15:28.328Z,56.10
2023-05-04T09:18:03.208Z,55.80
2023-05-04T09:20:31.076Z,53.40
2023-05-04T09:23:07.354Z,54.70
2023-05-04T09:25:52.336Z,53.80
2023-05-04T09:28:34.182Z,53.70
2023-05-04T09:31:02.566Z,51.30
2023-05-04T09:33:29.597Z,53.10
2023-05-04T09:35:58.182Z,52.00
2023-05-04T09:38:32.562Z,49.10
2023-05-04T09:40:59.456Z,51.10
2023-05-04T09:43:37.576Z,50.90
2023-05-04T09:46:04.493Z,52.10
2023-05-04T09:48:32.336Z,52.50
2023-05-04T09:51:06.395Z,51.70
2023-05-04T09:53:40.362Z,52.90
2023-05-04T09:56:27.458Z,53.20
2023-05-04T09:59:00.254Z,53.30
2023-05-04T10:01:30.589Z,52.70
2023-05-04T10:03:58.372Z,52.90
2023-05-04T10:06:28.421Z,52.00
2023-05-04T10:08:56.716Z,49.40
2023-05-04T10:11:25.853Z,49.20
2023-05-04T10:13:57.358Z,50.70
2023-05-04T10:16:53.316Z,51.60
2023-05-04T10:19:50.347Z,51.10
2023-05-04T10:22:43.657Z,53.30
2023-05-04T10:25:55.065Z,53.10
2023-05-04T10:29:10.174Z,52.60
2023-05-04T10:31:42.464Z,53.10
2023-05-04T10:34:10.624Z,51.90
2023-05-04T10:36:39.851Z,52.10
2023-05-04T10:39:24.219Z,53.10
2023-05-04T10:42:02.617Z,52.80
2023-05-04T10:44:32.302Z,53.60
2023-05-04T10:47:06.841Z,52.90
2023-05-04T10:49:35.747Z,51.90
2023-05-04T10:52:13.591Z,51.00
2023-05-04T10:54:41.745Z,51.20
2023-05-04T10:57:14.710Z,50.20
2023-05-04T10:59:41.808Z,51.00
2023-05-04T11:02:09.291Z,51.10
2023-05-04T11:04:37.836Z,50.90
2023-05-04T11:07:08.384Z,51.80
2023-05-04T11:09:39.202Z,52.50
2023-05-04T11:12:10.629Z,51.80
2023-05-04T11:14:42.367Z,50.80
2023-05-04T11:17:26.843Z,53.20
2023-05-04T11:19:55.188Z,52.70
2023-05-04T11:22:22.388Z,54.40
2023-05-04T11:24:49.665Z,54.00
2023-05-04T11:27:27.479Z,55.20
2023-05-04T11:30:04.341Z,53.40
2023-05-04T11:32:39.529Z,53.30
2023-05-04T11:35:16.904Z,54.50
2023-05-04T11:37:46.316Z,53.60
2023-05-04T11:40:19.748Z,51.50
2023-05-04T11:42:48.455Z,48.00
2023-05-04T11:45:25.095Z,49.10
2023-05-04T11:47:53.673Z,50.80
2023-05-04T11:50:21.488Z,51.00
2023-05-04T11:52:49.483Z,52.90
2023-05-04T11:55:31.199Z,52.10
2023-05-04T11:58:05.933Z,52.40
2023-05-04T12:00:46.894Z,52.70
2023-05-04T12:03:35.857Z,49.60
2023-05-04T12:06:10.815Z,50.00
2023-05-04T12:08:44.949Z,47.70
2023-05-04T12:11:16.363Z,48.80
2023-05-04T12:13:49.218Z,49.90
2023-05-04T12:16:21.048Z,48.90
2023-05-04T12:18:48.534Z,47.40
2023-05-04T12:21:21.516Z,48.80
2023-05-04T12:23:48.599Z,49.00
2023-05-04T12:26:18.126Z,50.60
2023-05-04T12:28:47.313Z,47.70
2023-05-04T12:31:14.396Z,45.40
2023-05-04T12:33:41.517Z,48.30
2023-05-04T12:36:08.686Z,48.50
2023-05-04T12:38:36.049Z,48.00
2023-05-04T12:41:04.527Z,50.30
2023-05-04T12:43:33.006Z,48.30
2023-05-04T12:46:00.331Z,49.90
2023-05-04T12:48:29.176Z,48.60
2023-05-04T12:50:56.211Z,49.50
2023-05-04T12:53:25.824Z,50.50
2023-05-04T12:55:52.801Z,49.80
2023-05-04T12:58:19.968Z,50.90
2023-05-04T13:00:47.124Z,48.50
2023-05-04T13:03:14.625Z,49.90
2023-05-04T13:05:41.640Z,49.60
2023-05-04T13:08:08.734Z,50.00
2023-05-04T13:10:36.085Z,50.80
2023-05-04T13:13:04.870Z,48.50
2023-05-04T13:15:35.078Z,48.60
2023-05-04T13:18:02.176Z,49.80
2023-05-04T13:20:29.065Z,50.50
2023-05-04T13:22:58.249Z,51.80
2023-05-04T13:25:25.643Z,50.10
2023-05-04T13:27:52.921Z,52.30
2023-05-04T13:30:21.727Z,51.00
2023-05-04T13:32:49.385Z,51.60
2023-05-04T13:35:16.469Z,52.30
2023-05-04T13:37:43.408Z,53.00
2023-05-04T13:40:11.487Z,53.10
2023-05-04T13:42:38.419Z,50.90
2023-05-04T13:45:07.013Z,53.10
2023-05-04T13:47:37.097Z,51.00
2023-05-04T13:50:04.881Z,49.80
2023-05-04T13:52:32.616Z,52.20
2023-05-04T13:54:59.855Z,52.60
2023-05-04T13:57:29.798Z,53.00
2023-05-04T14:00:07.018Z,53.60
2023-05-04T14:02:34.717Z,52.30
2023-05-04T14:05:04.172Z,51.90
2023-05-04T14:07:31.437Z,53.90
2023-05-04T14:09:59.450Z,52.30
2023-05-04T14:12:26.450Z,53.70
2023-05-04T14:14:53.318Z,52.70
2023-05-04T14:17:20.439Z,54.40
2023-05-04T14:19:47.369Z,53.70
2023-05-04T14:22:14.242Z,54.70
2023-05-04T14:24:41.227Z,54.60
2023-05-04T14:27:08.422Z,55.70
2023-05-04T14:29:35.939Z,55.50
2023-05-04T14:32:02.869Z,52.90
2023-05-04T14:34:29.838Z,52.60
2023-05-04T14:36:56.888Z,54.70
2023-05-04T14:39:23.813Z,54.40
2023-05-04T14:41:53.023Z,55.60
2023-05-04T14:44:20.653Z,55.40
2023-05-04T14:46:47.608Z,55.50
2023-05-04T14:49:24.613Z,56.50
2023-05-04T14:52:01.330Z,53.10
2023-05-04T14:54:28.152Z,54.00
2023-05-04T14:56:55.037Z,54.00
2023-05-04T14:59:22.165Z,54.40
2023-05-04T15:01:49.040Z,54.90
2023-05-04T15:04:17.121Z,54.00
2023-05-04T15:06:43.983Z,54.20
2023-05-04T15:09:10.980Z,54.30
2023-05-04T15:11:37.947Z,54.30
2023-05-04T15:14:04.821Z,55.60
2023-05-04T15:16:32.927Z,54.70
2023-05-04T15:19:00.296Z,54.50
2023-05-04T15:21:27.985Z,55.10
2023-05-04T15:23:55.177Z,55.30
2023-05-04T15:26:22.223Z,55.50
2023-05-04T15:28:51.103Z,55.40
2023-05-04T15:31:19.102Z,55.50
2023-05-04T15:33:45.998Z,55.40
2023-05-04T15:36:12.878Z,56.00
2023-05-04T15:38:39.779Z,57.30
2023-05-04T15:41:07.043Z,56.40
2023-05-04T15:43:34.398Z,56.10
2023-05-04T15:46:01.855Z,55.50
2023-05-04T15:48:28.791Z,56.80
2023-05-04T15:50:55.796Z,57.10
2023-05-04T15:53:23.081Z,56.40
2023-05-04T15:55:51.076Z,57.20
2023-05-04T15:58:18.177Z,57.60
2023-05-04T16:00:45.224Z,57.00
2023-05-04T16:03:12.338Z,57.40
2023-05-04T16:05:39.305Z,57.90
2023-05-04T16:08:06.263Z,55.40
2023-05-04T16:10:33.434Z,56.10
2023-05-04T16:13:04.040Z,55.40
2023-05-04T16:15:31.359Z,55.60
2023-05-04T16:17:58.468Z,56.80
2023-05-04T16:20:28.869Z,54.90
2023-05-04T16:22:56.016Z,55.90
2023-05-04T16:25:22.919Z,56.40
2023-05-04T16:27:49.819Z,55.90
2023-05-04T16:30:17.257Z,56.70
2023-05-04T16:32:44.753Z,57.50
2023-05-04T16:35:11.774Z,56.30
2023-05-04T16:37:39.373Z,56.90
2023-05-04T16:40:24.856Z,57.60
2023-05-04T16:42:51.747Z,56.90
2023-05-04T16:45:18.587Z,56.50
2023-05-04T16:47:45.913Z,57.10
2023-05-04T16:50:14.286Z,57.10
2023-05-04T16:52:41.701Z,56.80
2023-05-04T16:55:12.098Z,58.10
2023-05-04T16:57:39.824Z,58.30
2023-05-04T17:00:09.164Z,58.00
2023-05-04T17:02:36.437Z,58.00
2023-05-04T17:05:06.556Z,57.60
2023-05-04T17:07:34.240Z,58.60
2023-05-04T17:10:01.530Z,58.70
2023-05-04T17:12:29.010Z,58.00
2023-05-04T17:14:56.124Z,58.50
2023-05-04T17:17:23.195Z,59.20
2023-05-04T17:19:50.173Z,59.40
2023-05-04T17:22:17.537Z,59.10
2023-05-04T17:24:45.748Z,59.50
2023-05-04T17:27:13.549Z,59.70
2023-05-04T17:29:41.168Z,59.10
2023-05-04T17:32:08.868Z,59.30
2023-05-04T17:34:36.430Z,59.90
2023-05-04T17:37:03.901Z,59.90
2023-05-04T17:39:31.654Z,60.50
2023-05-04T17:42:19.944Z,59.70
2023-05-04T17:44:46.812Z,61.30
2023-05-04T17:47:13.699Z,60.10
2023-05-04T17:49:40.630Z,60.70
2023-05-04T17:52:07.555Z,60.70
2023-05-04T17:54:34.554Z,61.60
2023-05-04T17:57:01.553Z,61.40
2023-05-04T17:59:28.460Z,61.50
2023-05-04T18:01:55.411Z,61.50
2023-05-04T18:04:22.393Z,61.90
2023-05-04T18:06:50.799Z,62.30
2023-05-04T18:09:19.509Z,61.70
2023-05-04T18:11:47.198Z,62.00
2023-05-04T18:14:14.024Z,62.20
2023-05-04T18:16:41.052Z,62.20
2023-05-04T18:19:08.111Z,62.40
2023-05-04T18:21:36.989Z,62.60
2023-05-04T18:24:04.778Z,62.90
2023-05-04T18:26:31.906Z,63.00
2023-05-04T18:29:07.959Z,63.20
2023-05-04T18:31:44.810Z,63.60
2023-05-04T18:34:11.757Z,63.90
2023-05-04T18:36:38.629Z,64.10
2023-05-04T18:39:05.563Z,64.30
2023-05-04T18:41:32.587Z,64.80
2023-05-04T18:44:00.939Z,64.70
2023-05-04T18:46:28.343Z,65.00
2023-05-04T18:48:56.372Z,65.10
2023-05-04T18:51:23.291Z,65.50
2023-05-04T18:53:50.181Z,65.40
2023-05-04T18:56:17.117Z,65.70
2023-05-04T18:58:44.362Z,65.90
2023-05-04T19:01:11.376Z,66.10
2023-05-04T19:03:38.316Z,66.20
2023-05-04T19:06:05.376Z,66.40
2023-05-04T19:08:34.268Z,66.80
2023-05-04T19:11:03.235Z,66.80
2023-05-04T19:13:30.342Z,67.20
2023-05-04T19:15:57.313Z,67.30
2023-05-04T19:18:24.634Z,67.50
2023-05-04T19:20:51.594Z,68.20
2023-05-04T19:23:18.581Z,69.10
2023-05-04T19:25:45.417Z,69.20
2023-05-04T19:28:12.525Z,69.30
2023-05-04T19:30:40.166Z,69.60
2023-05-04T19:33:10.640Z,70.10
2023-05-04T19:35:37.544Z,71.30
2023-05-04T19:38:08.161Z,70.70
2023-05-04T19:40:35.131Z,71.50
2023-05-04T19:43:02.103Z,72.50
2023-05-04T19:45:29.057Z,72.90
2023-05-04T19:47:56.552Z,74.30
2023-05-04T19:50:23.780Z,74.80
2023-05-04T19:52:56.008Z,76.20
2023-05-04T19:55:23.191Z,78.30
2023-05-04T19:57:50.159Z,79.40
2023-05-04T20:00:19.641Z,79.40
2023-05-04T20:02:47.001Z,79.80
2023-05-04T20:05:14.290Z,80.20
2023-05-04T20:07:42.004Z,80.60
2023-05-04T20:10:09.462Z,81.40
2023-05-04T20:12:36.569Z,81.50
2023-05-04T20:15:04.443Z,82.50
2023-05-04T20:17:31.495Z,83.00
2023-05-04T20:19:58.553Z,83.40
2023-05-04T20:22:25.384Z,84.40
2023-05-04T20:24:52.552Z,85.20
2023-05-04T20:27:19.451Z,85.20
2023-05-04T20:29:46.490Z,86.10
2023-05-04T20:32:13.871Z,86.30
2023-05-04T20:34:43.029Z,87.00
2023-05-04T20:37:10.099Z,87.50
2023-05-04T20:39:37.013Z,87.90
2023-05-04T20:42:05.657Z,87.20
2023-05-04T20:44:33.444Z,88.80
2023-05-04T20:47:00.284Z,90.20
2023-05-04T20:49:27.346Z,90.50
2023-05-04T20:51:54.175Z,90.80
2023-05-04T20:54:21.140Z,90.50
2023-05-04T20:56:47.963Z,90.30
2023-05-04T20:59:14.825Z,90.20
2023-05-04T21:01:41.740Z,89.40
2023-05-04T21:04:08.653Z,89.80
2023-05-04T21:06:35.529Z,90.00
2023-05-04T21:09:02.499Z,90.10
2023-05-04T21:11:29.382Z,90.10
2023-05-04T21:13:56.215Z,90.00
2023-05-04T21:16:23.138Z,89.90
2023-05-04T21:18:50.153Z,90.00
2023-05-04T21:21:17.123Z,89.40
2023-05-04T21:23:43.977Z,89.60
2023-05-04T21:26:11.553Z,89.00
2023-05-04T21:28:38.560Z,89.80
2023-05-04T21:31:09.421Z,89.70
2023-05-04T21:33:36.608Z,89.90
2023-05-04T21:36:16.121Z,90.20
2023-05-04T21:38:43.424Z,90.30
2023-05-04T21:41:13.405Z,90.80
2023-05-04T21:43:41.373Z,90.70
2023-05-04T21:46:08.642Z,90.80
2023-05-04T21:48:36.208Z,91.20
2023-05-04T21:51:03.046Z,91.40
2023-05-04T21:53:33.361Z,91.50
2023-05-04T21:56:01.826Z,91.50
2023-05-04T21:58:28.803Z,91.70
2023-05-04T22:00:55.786Z,91.90
2023-05-04T22:03:22.931Z,91.90
2023-05-04T22:05:57.747Z,92.10
2023-05-04T22:08:25.687Z,92.00
2023-05-04T22:10:55.800Z,92.10
2023-05-04T22:13:23.266Z,92.50
2023-05-04T22:15:50.991Z,92.40
2023-05-04T22:18:18.296Z,92.50
2023-05-04T22:20:46.034Z,92.40
2023-05-04T22:23:13.645Z,92.80
2023-05-04T22:25:40.888Z,92.70
2023-05-04T22:28:07.855Z,93.20
2023-05-04T22:30:34.815Z,92.80
2023-05-04T22:33:01.908Z,93.00
2023-05-04T22:35:31.172Z,93.20
2023-05-04T22:37:58.211Z,93.30
2023-05-04T22:40:25.313Z,93.80
2023-05-04T22:42:52.360Z,93.80
2023-05-04T22:45:19.678Z,93.90
2023-05-04T22:47:47.046Z,93.60
2023-05-04T22:50:14.301Z,93.30
2023-05-04T22:52:41.702Z,93.10
2023-05-04T22:55:09.290Z,93.10
2023-05-04T22:57:36.795Z,92.70
2023-05-04T23:00:09.303Z,92.70
2023-05-04T23:02:36.688Z,92.70
2023-05-04T23:05:04.097Z,92.70
2023-05-04T23:07:31.145Z,92.80
2023-05-04T23:09:58.237Z,92.80
2023-05-04T23:12:26.834Z,92.80
2023-05-04T23:14:54.651Z,92.90
2023-05-04T23:17:22.048Z,92.90
2023-05-04T23:19:48.948Z,93.00
2023-05-04T23:22:16.270Z,93.00
2023-05-04T23:24:43.180Z,93.10
2023-05-04T23:27:11.186Z,93.10
2023-05-04T23:29:38.312Z,93.10
2023-05-04T23:32:05.948Z,93.10
2023-05-04T23:34:32.851Z,93.10
2023-05-04T23:36:59.746Z,93.20
2023-05-04T23:39:27.373Z,93.30
2023-05-04T23:41:54.176Z,93.40
2023-05-04T23:44:21.301Z,93.60
2023-05-04T23:46:48.222Z,93.60
2023-05-04T23:49:15.220Z,93.80
2023-05-04T23:51:42.033Z,94.50
2023-05-04T23:54:09.160Z,94.70
2023-05-04T23:56:36.296Z,94.40
2023-05-04T23:59:03.774Z,94.10
