createdAt,value
2018-07-31T00:00:29.761Z,873.86
2018-07-31T00:01:29.738Z,873.86
2018-07-31T00:02:30.066Z,873.91
2018-07-31T00:03:30.102Z,873.91
2018-07-31T00:04:29.733Z,873.86
2018-07-31T00:05:30.040Z,873.86
2018-07-31T00:06:30.042Z,873.82
2018-07-31T00:07:30.038Z,873.81
2018-07-31T00:08:29.720Z,873.78
2018-07-31T00:09:29.697Z,873.78
2018-07-31T00:10:30.075Z,873.77
2018-07-31T00:11:29.685Z,873.73
2018-07-31T00:12:29.660Z,873.77
2018-07-31T00:13:29.656Z,873.79
2018-07-31T00:14:29.986Z,873.80
2018-07-31T00:15:29.636Z,873.84
2018-07-31T00:16:29.658Z,873.87
2018-07-31T00:17:29.647Z,873.89
2018-07-31T00:18:29.961Z,873.86
2018-07-31T00:19:29.955Z,873.88
2018-07-31T00:20:29.965Z,873.90
2018-07-31T00:21:29.940Z,873.91
2018-07-31T00:22:29.619Z,873.90
2018-07-31T00:23:29.610Z,873.88
2018-07-31T00:24:29.917Z,873.89
2018-07-31T00:25:29.932Z,873.86
2018-07-31T00:26:29.582Z,873.88
2018-07-31T00:27:29.561Z,873.87
2018-07-31T00:28:29.911Z,873.94
2018-07-31T00:29:29.554Z,873.91
2018-07-31T00:30:29.566Z,873.91
2018-07-31T00:31:29.866Z,873.91
2018-07-31T00:32:29.559Z,873.84
2018-07-31T00:33:29.879Z,873.87
2018-07-31T00:34:29.539Z,873.85
2018-07-31T00:35:29.533Z,873.86
2018-07-31T00:36:29.500Z,873.84
2018-07-31T00:37:29.539Z,873.84
2018-07-31T00:38:29.499Z,873.84
2018-07-31T00:39:29.838Z,873.83
2018-07-31T00:40:29.486Z,873.78
2018-07-31T00:41:29.491Z,873.81
2018-07-31T00:42:29.819Z,873.78
2018-07-31T00:43:29.811Z,873.79
2018-07-31T00:44:29.808Z,873.79
2018-07-31T00:45:29.781Z,873.70
2018-07-31T00:46:29.774Z,873.70
2018-07-31T00:47:29.442Z,873.67
2018-07-31T00:48:29.431Z,873.65
2018-07-31T00:49:29.772Z,873.65
2018-07-31T00:50:29.762Z,873.66
2018-07-31T00:51:29.743Z,873.65
2018-07-31T00:52:29.750Z,873.66
2018-07-31T00:53:29.401Z,873.69
2018-07-31T00:54:29.407Z,873.68
2018-07-31T00:55:29.705Z,873.69
2018-07-31T00:56:29.706Z,873.70
2018-07-31T00:57:29.710Z,873.67
2018-07-31T00:58:29.711Z,873.67
2018-07-31T00:59:29.356Z,873.69
2018-07-31T01:00:29.359Z,873.69
2018-07-31T01:01:29.350Z,873.71
2018-07-31T01:02:29.679Z,873.72
2018-07-31T01:03:29.351Z,873.69
2018-07-31T01:04:29.661Z,873.70
2018-07-31T01:05:29.665Z,873.75
2018-07-31T01:06:29.302Z,873.75
2018-07-31T01:07:29.307Z,873.78
2018-07-31T01:08:29.643Z,873.76
2018-07-31T01:09:29.307Z,873.75
2018-07-31T01:10:29.305Z,873.76
2018-07-31T01:11:29.607Z,873.70
2018-07-31T01:12:29.601Z,873.66
2018-07-31T01:13:29.612Z,873.69
2018-07-31T01:14:29.256Z,873.66
2018-07-31T01:15:29.271Z,873.68
2018-07-31T01:16:29.245Z,873.63
2018-07-31T01:17:29.567Z,873.64
2018-07-31T01:18:29.246Z,873.63
2018-07-31T01:19:29.569Z,873.60
2018-07-31T01:20:29.555Z,873.59
2018-07-31T01:21:29.561Z,873.57
2018-07-31T01:22:29.240Z,873.56
2018-07-31T01:23:29.197Z,873.61
2018-07-31T01:24:29.195Z,873.56
2018-07-31T01:25:29.512Z,873.56
2018-07-31T01:26:29.523Z,873.53
2018-07-31T01:27:29.519Z,873.57
2018-07-31T01:28:29.485Z,873.57
2018-07-31T01:29:29.507Z,873.59
2018-07-31T01:30:29.499Z,873.64
2018-07-31T01:31:29.502Z,873.63
2018-07-31T01:32:29.477Z,873.71
2018-07-31T01:33:29.462Z,873.72
2018-07-31T01:34:29.121Z,873.73
2018-07-31T01:35:29.472Z,873.65
2018-07-31T01:36:29.123Z,873.61
2018-07-31T01:37:29.118Z,873.59
2018-07-31T01:38:29.133Z,873.54
2018-07-31T01:39:29.442Z,873.55
2018-07-31T01:40:29.414Z,873.55
2018-07-31T01:41:29.076Z,873.53
2018-07-31T01:42:29.068Z,873.58
2018-07-31T01:43:29.414Z,873.57
2018-07-31T01:44:29.065Z,873.52
2018-07-31T01:45:29.064Z,873.52
2018-07-31T01:46:29.062Z,873.52
2018-07-31T01:47:29.054Z,873.53
2018-07-31T01:48:29.378Z,873.53
2018-07-31T01:49:29.372Z,873.50
2018-07-31T01:50:29.368Z,873.46
2018-07-31T01:51:29.342Z,873.43
2018-07-31T01:52:29.010Z,873.44
2018-07-31T01:53:29.037Z,873.38
2018-07-31T01:54:29.322Z,873.41
2018-07-31T01:55:29.315Z,873.40
2018-07-31T01:56:28.990Z,873.45
2018-07-31T01:57:28.976Z,873.42
2018-07-31T01:58:28.958Z,873.42
2018-07-31T01:59:29.313Z,873.45
2018-07-31T02:00:29.302Z,873.42
2018-07-31T02:01:29.304Z,873.42
2018-07-31T02:02:28.955Z,873.38
2018-07-31T02:03:29.256Z,873.41
2018-07-31T02:04:29.256Z,873.33
2018-07-31T02:05:28.931Z,873.31
2018-07-31T02:06:28.907Z,873.31
2018-07-31T02:07:29.243Z,873.29
2018-07-31T02:08:28.891Z,873.31
2018-07-31T02:09:28.905Z,873.32
2018-07-31T02:10:29.235Z,873.31
2018-07-31T02:11:28.890Z,873.31
2018-07-31T02:12:28.877Z,873.32
2018-07-31T02:13:29.209Z,873.30
2018-07-31T02:14:28.876Z,873.30
2018-07-31T02:15:28.858Z,873.31
2018-07-31T02:16:28.870Z,873.32
2018-07-31T02:17:28.848Z,873.34
2018-07-31T02:18:29.167Z,873.36
2018-07-31T02:19:29.158Z,873.36
2018-07-31T02:20:28.820Z,873.33
2018-07-31T02:21:28.825Z,873.34
2018-07-31T02:22:28.815Z,873.30
2018-07-31T02:23:29.152Z,873.26
2018-07-31T02:24:29.124Z,873.26
2018-07-31T02:25:29.127Z,873.26
2018-07-31T02:26:28.817Z,873.25
2018-07-31T02:27:29.125Z,873.22
2018-07-31T02:28:29.153Z,873.27
2018-07-31T02:29:29.085Z,873.25
2018-07-31T02:30:29.087Z,873.28
2018-07-31T02:31:29.078Z,873.29
2018-07-31T02:32:28.747Z,873.29
2018-07-31T02:33:29.075Z,873.26
2018-07-31T02:34:28.746Z,873.27
2018-07-31T02:35:28.718Z,873.23
2018-07-31T02:36:28.708Z,873.22
2018-07-31T02:37:29.044Z,873.20
2018-07-31T02:38:28.717Z,873.18
2018-07-31T02:39:28.688Z,873.20
2018-07-31T02:40:29.045Z,873.17
2018-07-31T02:41:29.033Z,873.18
2018-07-31T02:42:29.007Z,873.18
2018-07-31T02:43:29.022Z,873.15
2018-07-31T02:44:29.017Z,873.20
2018-07-31T02:45:28.682Z,873.21
2018-07-31T02:46:28.660Z,873.20
2018-07-31T02:47:28.994Z,873.23
2018-07-31T02:48:28.645Z,873.22
2018-07-31T02:49:28.960Z,873.20
2018-07-31T02:50:28.623Z,873.18
2018-07-31T02:51:28.622Z,873.13
2018-07-31T02:52:28.944Z,873.10
2018-07-31T02:53:28.621Z,873.12
2018-07-31T02:54:28.603Z,873.09
2018-07-31T02:55:28.605Z,873.07
2018-07-31T02:56:28.602Z,873.07
2018-07-31T02:57:28.925Z,873.08
2018-07-31T02:58:28.903Z,873.11
2018-07-31T02:59:28.911Z,873.11
2018-07-31T03:00:28.573Z,873.12
2018-07-31T03:01:28.909Z,873.13
2018-07-31T03:02:28.896Z,873.13
2018-07-31T03:03:28.888Z,873.11
2018-07-31T03:04:28.541Z,873.12
2018-07-31T03:05:28.542Z,873.13
2018-07-31T03:06:28.552Z,873.13
2018-07-31T03:07:28.515Z,873.10
2018-07-31T03:08:28.511Z,873.14
2018-07-31T03:09:28.515Z,873.14
2018-07-31T03:10:28.845Z,873.10
2018-07-31T03:11:28.491Z,873.11
2018-07-31T03:12:28.480Z,873.10
2018-07-31T03:13:28.475Z,873.09
2018-07-31T03:14:28.479Z,873.09
2018-07-31T03:15:28.811Z,873.15
2018-07-31T03:16:28.803Z,873.12
2018-07-31T03:17:28.446Z,873.15
2018-07-31T03:18:28.431Z,873.15
2018-07-31T03:19:28.440Z,873.18
2018-07-31T03:20:28.759Z,873.19
2018-07-31T03:21:28.753Z,873.19
2018-07-31T03:22:28.420Z,873.22
2018-07-31T03:23:28.759Z,873.22
2018-07-31T03:24:28.421Z,873.21
2018-07-31T03:25:28.725Z,873.21
2018-07-31T03:26:28.392Z,873.19
2018-07-31T03:27:28.714Z,873.21
2018-07-31T03:28:28.396Z,873.18
2018-07-31T03:29:28.386Z,873.14
2018-07-31T03:30:28.696Z,873.16
2018-07-31T03:31:28.701Z,873.18
2018-07-31T03:32:28.378Z,873.18
2018-07-31T03:33:28.338Z,873.15
2018-07-31T03:34:28.354Z,873.18
2018-07-31T03:35:28.692Z,873.16
2018-07-31T03:36:28.664Z,873.18
2018-07-31T03:37:28.331Z,873.23
2018-07-31T03:38:28.659Z,873.15
2018-07-31T03:39:28.655Z,873.20
2018-07-31T03:40:28.655Z,873.20
2018-07-31T03:41:28.295Z,873.20
2018-07-31T03:42:28.623Z,873.18
2018-07-31T03:43:28.298Z,873.18
2018-07-31T03:44:28.284Z,873.17
2018-07-31T03:45:28.272Z,873.17
2018-07-31T03:46:28.605Z,873.17
2018-07-31T03:47:28.271Z,873.14
2018-07-31T03:48:28.574Z,873.15
2018-07-31T03:49:28.242Z,873.19
2018-07-31T03:50:28.256Z,873.19
2018-07-31T03:51:28.566Z,873.16
2018-07-31T03:52:28.562Z,873.14
2018-07-31T03:53:28.542Z,873.15
2018-07-31T03:54:28.562Z,873.12
2018-07-31T03:55:28.217Z,873.09
2018-07-31T03:56:28.543Z,873.08
2018-07-31T03:57:28.508Z,873.08
2018-07-31T03:58:28.188Z,873.09
2018-07-31T03:59:28.505Z,873.05
2018-07-31T04:00:28.517Z,873.05
2018-07-31T04:01:28.509Z,873.12
2018-07-31T04:02:28.176Z,873.09
2018-07-31T04:03:28.156Z,873.16
2018-07-31T04:04:28.464Z,873.13
2018-07-31T04:05:28.193Z,873.16
2018-07-31T04:06:28.112Z,873.14
2018-07-31T04:07:28.452Z,873.15
2018-07-31T04:08:28.467Z,873.11
2018-07-31T04:09:28.123Z,873.06
2018-07-31T04:10:28.450Z,873.02
2018-07-31T04:11:28.099Z,873.03
2018-07-31T04:12:28.416Z,873.05
2018-07-31T04:13:28.076Z,873.08
2018-07-31T04:14:28.424Z,873.02
2018-07-31T04:15:28.073Z,873.06
2018-07-31T04:16:28.407Z,873.01
2018-07-31T04:17:28.410Z,873.03
2018-07-31T04:18:28.373Z,873.07
2018-07-31T04:19:28.401Z,873.07
2018-07-31T04:20:28.385Z,873.07
2018-07-31T04:21:28.358Z,873.05
2018-07-31T04:22:28.355Z,873.05
2018-07-31T04:23:28.011Z,873.04
2018-07-31T04:24:28.342Z,873.01
2018-07-31T04:25:28.015Z,873.00
2018-07-31T04:26:28.346Z,872.98
2018-07-31T04:27:28.321Z,872.97
2018-07-31T04:28:27.981Z,872.98
2018-07-31T04:29:27.996Z,872.98
2018-07-31T04:30:28.320Z,872.93
2018-07-31T04:31:28.313Z,872.94
2018-07-31T04:32:28.277Z,872.93
2018-07-31T04:33:28.278Z,872.92
2018-07-31T04:34:28.272Z,872.84
2018-07-31T04:35:28.266Z,872.89
2018-07-31T04:36:27.933Z,872.85
2018-07-31T04:37:28.276Z,872.81
2018-07-31T04:38:28.249Z,872.81
2018-07-31T04:39:28.244Z,872.78
2018-07-31T04:40:27.925Z,872.77
2018-07-31T04:41:27.892Z,872.73
2018-07-31T04:42:28.240Z,872.79
2018-07-31T04:43:28.218Z,872.76
2018-07-31T04:44:28.211Z,872.76
2018-07-31T04:45:27.880Z,872.74
2018-07-31T04:46:28.199Z,872.77
2018-07-31T04:47:27.850Z,872.78
2018-07-31T04:48:27.865Z,872.77
2018-07-31T04:49:28.193Z,872.76
2018-07-31T04:50:28.187Z,872.72
2018-07-31T04:51:27.857Z,872.76
2018-07-31T04:52:27.851Z,872.69
2018-07-31T04:53:27.820Z,872.65
2018-07-31T04:54:28.142Z,872.66
2018-07-31T04:55:28.143Z,872.61
2018-07-31T04:56:27.828Z,872.55
2018-07-31T04:57:27.800Z,872.53
2018-07-31T04:58:28.136Z,872.48
2018-07-31T04:59:27.789Z,872.50
2018-07-31T05:00:28.123Z,872.48
2018-07-31T05:01:28.095Z,872.43
2018-07-31T05:02:27.771Z,872.39
2018-07-31T05:03:27.765Z,872.37
2018-07-31T05:04:28.137Z,872.36
2018-07-31T05:05:27.745Z,872.32
2018-07-31T05:06:27.728Z,872.34
2018-07-31T05:07:27.762Z,872.34
2018-07-31T05:08:28.049Z,872.38
2018-07-31T05:09:28.060Z,872.37
2018-07-31T05:10:27.732Z,872.32
2018-07-31T05:11:27.713Z,872.33
2018-07-31T05:12:28.050Z,872.32
2018-07-31T05:13:28.020Z,872.36
2018-07-31T05:14:28.038Z,872.38
2018-07-31T05:15:28.010Z,872.37
2018-07-31T05:16:28.018Z,872.39
2018-07-31T05:17:28.010Z,872.41
2018-07-31T05:18:28.031Z,872.37
2018-07-31T05:19:27.642Z,872.41
2018-07-31T05:20:27.980Z,872.39
2018-07-31T05:21:27.627Z,872.41
2018-07-31T05:22:27.960Z,872.41
2018-07-31T05:23:27.629Z,872.36
2018-07-31T05:24:27.608Z,872.36
2018-07-31T05:25:27.943Z,872.34
2018-07-31T05:26:27.598Z,872.30
2018-07-31T05:27:27.945Z,872.29
2018-07-31T05:28:27.912Z,872.29
2018-07-31T05:29:27.939Z,872.27
2018-07-31T05:30:27.574Z,872.28
2018-07-31T05:31:27.588Z,872.24
2018-07-31T05:32:27.618Z,872.33
2018-07-31T05:33:27.898Z,872.28
2018-07-31T05:34:27.543Z,872.25
2018-07-31T05:35:27.562Z,872.21
2018-07-31T05:36:27.538Z,872.21
2018-07-31T05:37:27.851Z,872.22
2018-07-31T05:38:27.560Z,872.19
2018-07-31T05:39:27.862Z,872.16
2018-07-31T05:40:27.865Z,872.18
2018-07-31T05:41:27.520Z,872.17
2018-07-31T05:42:27.824Z,872.16
2018-07-31T05:43:27.826Z,872.15
2018-07-31T05:44:27.828Z,872.14
2018-07-31T05:45:27.488Z,872.10
2018-07-31T05:46:27.496Z,872.08
2018-07-31T05:47:27.478Z,872.07
2018-07-31T05:48:27.790Z,872.06
2018-07-31T05:49:27.462Z,872.06
2018-07-31T05:50:27.786Z,872.03
2018-07-31T05:51:27.433Z,872.05
2018-07-31T05:52:27.467Z,871.99
2018-07-31T05:53:27.766Z,872.05
2018-07-31T05:54:27.419Z,872.05
2018-07-31T05:55:27.410Z,872.05
2018-07-31T05:56:27.742Z,872.06
2018-07-31T05:57:27.790Z,872.04
2018-07-31T05:58:27.742Z,872.02
2018-07-31T05:59:27.380Z,872.05
2018-07-31T06:00:27.710Z,872.07
2018-07-31T06:01:27.705Z,872.02
2018-07-31T06:02:27.384Z,872.08
2018-07-31T06:03:27.380Z,872.07
2018-07-31T06:04:27.686Z,872.12
2018-07-31T06:05:27.700Z,872.12
2018-07-31T06:06:27.333Z,872.15
2018-07-31T06:07:27.335Z,872.21
2018-07-31T06:08:27.678Z,872.22
2018-07-31T06:09:27.690Z,872.24
2018-07-31T06:10:27.646Z,872.26
2018-07-31T06:11:27.656Z,872.23
2018-07-31T06:12:27.307Z,872.25
2018-07-31T06:13:27.295Z,872.20
2018-07-31T06:14:27.308Z,872.17
2018-07-31T06:15:27.630Z,872.17
2018-07-31T06:16:27.268Z,872.21
2018-07-31T06:17:27.599Z,872.22
2018-07-31T06:18:27.617Z,872.17
2018-07-31T06:19:27.603Z,872.20
2018-07-31T06:20:27.580Z,872.21
2018-07-31T06:21:27.236Z,872.18
2018-07-31T06:22:27.567Z,872.18
2018-07-31T06:23:27.563Z,872.20
2018-07-31T06:24:27.244Z,872.23
2018-07-31T06:25:27.212Z,872.21
2018-07-31T06:26:27.544Z,872.22
2018-07-31T06:27:27.236Z,872.18
2018-07-31T06:28:27.202Z,872.13
2018-07-31T06:29:27.519Z,872.14
2018-07-31T06:30:27.174Z,872.10
2018-07-31T06:31:27.510Z,872.05
2018-07-31T06:32:27.174Z,872.08
2018-07-31T06:33:27.168Z,872.02
2018-07-31T06:34:27.176Z,872.01
2018-07-31T06:35:27.164Z,872.01
2018-07-31T06:36:27.138Z,872.05
2018-07-31T06:37:27.145Z,872.03
2018-07-31T06:38:27.131Z,872.02
2018-07-31T06:39:27.461Z,872.05
2018-07-31T06:40:27.479Z,872.07
2018-07-31T06:41:27.117Z,872.08
2018-07-31T06:42:27.460Z,872.03
2018-07-31T06:43:27.148Z,872.03
2018-07-31T06:44:27.096Z,872.00
2018-07-31T06:45:27.095Z,871.97
2018-07-31T06:46:27.097Z,871.97
2018-07-31T06:47:27.089Z,871.97
2018-07-31T06:48:27.076Z,871.95
2018-07-31T06:49:27.092Z,871.93
2018-07-31T06:50:27.386Z,871.94
2018-07-31T06:51:27.378Z,871.97
2018-07-31T06:52:27.034Z,871.96
2018-07-31T06:53:27.034Z,871.98
2018-07-31T06:54:27.360Z,871.99
2018-07-31T06:55:27.021Z,871.99
2018-07-31T06:56:27.347Z,872.00
2018-07-31T06:57:27.013Z,872.01
2018-07-31T06:58:26.999Z,871.98
2018-07-31T06:59:27.022Z,871.98
2018-07-31T07:00:27.320Z,871.99
2018-07-31T07:01:26.984Z,871.96
2018-07-31T07:02:27.309Z,871.93
2018-07-31T07:03:26.975Z,871.91
2018-07-31T07:04:26.977Z,871.90
2018-07-31T07:05:27.302Z,871.93
2018-07-31T07:06:27.306Z,871.90
2018-07-31T07:07:26.951Z,871.90
2018-07-31T07:08:27.270Z,871.90
2018-07-31T07:09:26.945Z,871.92
2018-07-31T07:10:26.939Z,871.88
2018-07-31T07:11:27.264Z,871.89
2018-07-31T07:12:27.261Z,871.93
2018-07-31T07:13:26.893Z,871.90
2018-07-31T07:14:26.911Z,871.87
2018-07-31T07:15:27.306Z,871.88
2018-07-31T07:16:26.894Z,871.91
2018-07-31T07:17:26.868Z,871.89
2018-07-31T07:18:27.227Z,871.86
2018-07-31T07:19:27.221Z,871.85
2018-07-31T07:20:27.194Z,871.85
2018-07-31T07:21:27.181Z,871.85
2018-07-31T07:22:27.185Z,871.84
2018-07-31T07:23:27.184Z,871.88
2018-07-31T07:24:27.163Z,871.90
2018-07-31T07:25:26.837Z,871.92
2018-07-31T07:26:26.833Z,871.97
2018-07-31T07:27:26.799Z,871.98
2018-07-31T07:28:27.149Z,871.98
2018-07-31T07:29:27.129Z,871.98
2018-07-31T07:30:26.786Z,871.98
2018-07-31T07:31:27.110Z,872.00
2018-07-31T07:32:26.775Z,872.05
2018-07-31T07:33:27.124Z,872.04
2018-07-31T07:34:26.763Z,872.05
2018-07-31T07:35:27.090Z,872.04
2018-07-31T07:36:26.758Z,872.01
2018-07-31T07:37:27.094Z,872.01
2018-07-31T07:38:26.748Z,872.01
2018-07-31T07:39:27.077Z,872.02
2018-07-31T07:40:27.070Z,872.03
2018-07-31T07:41:26.728Z,872.00
2018-07-31T07:42:26.745Z,872.01
2018-07-31T07:43:27.033Z,872.06
2018-07-31T07:44:26.694Z,872.02
2018-07-31T07:45:26.687Z,871.98
2018-07-31T07:46:26.692Z,872.02
2018-07-31T07:47:27.001Z,871.93
2018-07-31T07:48:27.019Z,871.95
2018-07-31T07:49:27.042Z,871.92
2018-07-31T07:50:27.003Z,871.94
2018-07-31T07:51:26.983Z,871.93
2018-07-31T07:52:26.993Z,871.97
2018-07-31T07:53:26.988Z,872.00
2018-07-31T07:54:26.980Z,871.97
2018-07-31T07:55:26.637Z,871.98
2018-07-31T07:56:26.964Z,871.99
2018-07-31T07:57:26.614Z,871.98
2018-07-31T07:58:26.604Z,872.02
2018-07-31T07:59:26.954Z,872.03
2018-07-31T08:00:26.608Z,872.02
2018-07-31T08:01:26.918Z,872.00
2018-07-31T08:02:26.600Z,872.04
2018-07-31T08:03:26.593Z,872.02
2018-07-31T08:04:26.573Z,872.05
2018-07-31T08:05:26.572Z,872.02
2018-07-31T08:06:26.905Z,871.99
2018-07-31T08:07:26.537Z,872.02
2018-07-31T08:08:26.559Z,872.00
2018-07-31T08:09:26.885Z,871.97
2018-07-31T08:10:26.872Z,871.95
2018-07-31T08:11:26.868Z,871.98
2018-07-31T08:12:26.855Z,871.98
2018-07-31T08:13:26.837Z,872.05
2018-07-31T08:14:26.501Z,872.04
2018-07-31T08:15:26.509Z,872.03
2018-07-31T08:16:26.493Z,872.04
2018-07-31T08:17:27.608Z,872.02
2018-07-31T08:18:27.386Z,872.03
2018-07-31T08:19:27.607Z,872.05
2018-07-31T08:20:26.499Z,872.05
2018-07-31T08:21:26.464Z,872.02
2018-07-31T08:22:26.797Z,872.05
2018-07-31T08:23:26.789Z,872.04
2018-07-31T08:24:26.441Z,872.07
2018-07-31T08:25:26.758Z,872.04
2018-07-31T08:26:26.458Z,872.03
2018-07-31T08:27:26.423Z,872.06
2018-07-31T08:28:26.742Z,872.03
2018-07-31T08:29:26.412Z,872.03
2018-07-31T08:30:26.724Z,872.02
2018-07-31T08:31:26.721Z,872.03
2018-07-31T08:32:26.735Z,872.05
2018-07-31T08:33:26.384Z,872.03
2018-07-31T08:34:26.709Z,872.00
2018-07-31T08:35:26.348Z,871.99
2018-07-31T08:36:26.373Z,871.97
2018-07-31T08:37:26.699Z,871.99
2018-07-31T08:38:26.684Z,871.97
2018-07-31T08:39:26.660Z,871.98
2018-07-31T08:40:26.669Z,871.95
2018-07-31T08:41:26.726Z,871.98
2018-07-31T08:42:26.328Z,871.92
2018-07-31T08:43:26.662Z,871.91
2018-07-31T08:44:26.657Z,871.89
2018-07-31T08:45:26.653Z,871.87
2018-07-31T08:46:26.642Z,871.85
2018-07-31T08:47:26.616Z,871.87
2018-07-31T08:48:26.628Z,871.83
2018-07-31T08:49:26.279Z,871.83
2018-07-31T08:50:26.598Z,871.84
2018-07-31T08:51:26.249Z,871.83
2018-07-31T08:52:26.600Z,871.84
2018-07-31T08:53:26.583Z,871.82
2018-07-31T08:54:26.590Z,871.76
2018-07-31T08:55:26.568Z,871.74
2018-07-31T08:56:26.558Z,871.69
2018-07-31T08:57:26.572Z,871.69
2018-07-31T08:58:26.229Z,871.71
2018-07-31T08:59:26.206Z,871.64
2018-07-31T09:00:26.197Z,871.60
2018-07-31T09:01:26.541Z,871.65
2018-07-31T09:02:26.204Z,871.64
2018-07-31T09:03:26.530Z,871.67
2018-07-31T09:04:26.521Z,871.67
2018-07-31T09:05:26.167Z,871.65
2018-07-31T09:06:26.491Z,871.61
2018-07-31T09:07:26.147Z,871.58
2018-07-31T09:08:26.548Z,871.55
2018-07-31T09:09:26.166Z,871.48
2018-07-31T09:10:26.465Z,871.54
2018-07-31T09:11:26.476Z,871.56
2018-07-31T09:12:26.121Z,871.63
2018-07-31T09:13:26.446Z,871.64
2018-07-31T09:14:26.437Z,871.69
2018-07-31T09:15:26.099Z,871.72
2018-07-31T09:16:26.428Z,871.67
2018-07-31T09:17:26.469Z,871.70
2018-07-31T09:18:26.072Z,871.70
2018-07-31T09:19:26.426Z,871.65
2018-07-31T09:20:26.415Z,871.64
2018-07-31T09:21:26.408Z,871.59
2018-07-31T09:22:26.405Z,871.57
2018-07-31T09:23:26.381Z,871.56
2018-07-31T09:24:26.110Z,871.51
2018-07-31T09:25:27.158Z,871.52
2018-07-31T09:26:26.042Z,871.54
2018-07-31T09:27:26.021Z,871.63
2018-07-31T09:28:26.032Z,871.64
2018-07-31T09:29:26.342Z,871.66
2018-07-31T09:30:26.339Z,871.65
2018-07-31T09:31:26.327Z,871.61
2018-07-31T09:32:25.977Z,871.55
2018-07-31T09:33:25.991Z,871.51
2018-07-31T09:34:26.336Z,871.47
2018-07-31T09:35:26.320Z,871.50
2018-07-31T09:36:26.353Z,871.50
2018-07-31T09:37:25.975Z,871.48
2018-07-31T09:38:25.956Z,871.50
2018-07-31T09:39:25.952Z,871.47
2018-07-31T09:40:26.271Z,871.49
2018-07-31T09:41:26.279Z,871.47
2018-07-31T09:42:26.264Z,871.49
2018-07-31T09:43:26.271Z,871.46
2018-07-31T09:44:25.929Z,871.50
2018-07-31T09:45:25.920Z,871.46
2018-07-31T09:46:25.907Z,871.44
2018-07-31T09:47:26.223Z,871.47
2018-07-31T09:48:25.905Z,871.48
2018-07-31T09:49:26.213Z,871.50
2018-07-31T09:50:26.227Z,871.53
2018-07-31T09:51:26.204Z,871.51
2018-07-31T09:52:26.192Z,871.49
2018-07-31T09:53:25.838Z,871.49
2018-07-31T09:54:25.862Z,871.48
2018-07-31T09:55:25.853Z,871.52
2018-07-31T09:56:25.868Z,871.48
2018-07-31T09:57:26.161Z,871.43
2018-07-31T09:58:26.170Z,871.45
2018-07-31T09:59:25.830Z,871.42
2018-07-31T10:00:26.155Z,871.43
2018-07-31T10:01:25.817Z,871.40
2018-07-31T10:02:26.123Z,871.41
2018-07-31T10:03:26.132Z,871.47
2018-07-31T10:04:26.110Z,871.41
2018-07-31T10:05:26.174Z,871.42
2018-07-31T10:06:25.760Z,871.42
2018-07-31T10:07:26.112Z,871.40
2018-07-31T10:08:26.110Z,871.45
2018-07-31T10:09:25.757Z,871.42
2018-07-31T10:10:26.092Z,871.48
2018-07-31T10:11:25.753Z,871.47
2018-07-31T10:12:26.077Z,871.44
2018-07-31T10:13:25.743Z,871.46
2018-07-31T10:14:25.728Z,871.48
2018-07-31T10:15:26.057Z,871.45
2018-07-31T10:16:26.052Z,871.46
2018-07-31T10:17:26.043Z,871.43
2018-07-31T10:18:26.048Z,871.44
2018-07-31T10:19:26.023Z,871.41
2018-07-31T10:20:25.667Z,871.38
2018-07-31T10:21:25.682Z,871.36
2018-07-31T10:22:25.687Z,871.38
2018-07-31T10:23:25.984Z,871.32
2018-07-31T10:24:26.029Z,871.29
2018-07-31T10:25:25.981Z,871.30
2018-07-31T10:26:25.987Z,871.28
2018-07-31T10:27:25.645Z,871.32
2018-07-31T10:28:25.953Z,871.26
2018-07-31T10:29:25.964Z,871.25
2018-07-31T10:30:25.958Z,871.28
2018-07-31T10:31:25.602Z,871.26
2018-07-31T10:32:25.923Z,871.26
2018-07-31T10:33:25.597Z,871.28
2018-07-31T10:34:25.911Z,871.26
2018-07-31T10:35:25.582Z,871.25
2018-07-31T10:36:25.916Z,871.24
2018-07-31T10:37:25.931Z,871.24
2018-07-31T10:38:25.567Z,871.19
2018-07-31T10:39:25.888Z,871.19
2018-07-31T10:40:25.535Z,871.20
2018-07-31T10:41:25.856Z,871.25
2018-07-31T10:42:25.860Z,871.19
2018-07-31T10:43:25.536Z,871.16
2018-07-31T10:44:25.536Z,871.18
2018-07-31T10:45:25.839Z,871.18
2018-07-31T10:46:25.842Z,871.32
2018-07-31T10:47:25.821Z,871.32
2018-07-31T10:48:25.821Z,871.35
2018-07-31T10:49:25.489Z,871.33
2018-07-31T10:50:25.803Z,871.32
2018-07-31T10:51:25.799Z,871.37
2018-07-31T10:52:25.784Z,871.35
2018-07-31T10:53:25.787Z,871.30
2018-07-31T10:54:25.453Z,871.26
2018-07-31T10:55:25.775Z,871.27
2018-07-31T10:56:25.783Z,871.31
2018-07-31T10:57:25.778Z,871.30
2018-07-31T10:58:25.492Z,871.33
2018-07-31T10:59:25.430Z,871.28
2018-07-31T11:00:25.478Z,871.29
2018-07-31T11:01:25.733Z,871.27
2018-07-31T11:02:25.422Z,871.30
2018-07-31T11:03:25.424Z,871.33
2018-07-31T11:04:25.405Z,871.30
2018-07-31T11:05:25.726Z,871.34
2018-07-31T11:06:25.742Z,871.37
2018-07-31T11:07:25.368Z,871.38
2018-07-31T11:08:25.349Z,871.36
2018-07-31T11:09:25.687Z,871.30
2018-07-31T11:10:25.707Z,871.32
2018-07-31T11:11:25.349Z,871.31
2018-07-31T11:12:25.661Z,871.29
2018-07-31T11:13:25.675Z,871.28
2018-07-31T11:14:25.315Z,871.29
2018-07-31T11:15:25.665Z,871.30
2018-07-31T11:16:25.309Z,871.29
2018-07-31T11:17:25.305Z,871.28
2018-07-31T11:18:25.642Z,871.27
2018-07-31T11:19:25.623Z,871.30
2018-07-31T11:20:25.608Z,871.27
2018-07-31T11:21:25.280Z,871.29
2018-07-31T11:22:25.598Z,871.28
2018-07-31T11:23:25.593Z,871.30
2018-07-31T11:24:25.580Z,871.36
2018-07-31T11:25:25.593Z,871.37
2018-07-31T11:26:25.254Z,871.42
2018-07-31T11:27:25.287Z,871.41
2018-07-31T11:28:25.232Z,871.45
2018-07-31T11:29:25.222Z,871.48
2018-07-31T11:30:25.205Z,871.50
2018-07-31T11:31:25.224Z,871.49
2018-07-31T11:32:25.195Z,871.52
2018-07-31T11:33:25.541Z,871.49
2018-07-31T11:34:25.203Z,871.50
2018-07-31T11:35:25.226Z,871.52
2018-07-31T11:36:25.521Z,871.52
2018-07-31T11:37:25.498Z,871.54
2018-07-31T11:38:25.212Z,871.55
2018-07-31T11:39:25.168Z,871.53
2018-07-31T11:40:25.140Z,871.53
2018-07-31T11:41:25.481Z,871.56
2018-07-31T11:42:25.143Z,871.59
2018-07-31T11:43:25.480Z,871.61
2018-07-31T11:44:25.470Z,871.67
2018-07-31T11:45:25.444Z,871.67
2018-07-31T11:46:25.131Z,871.64
2018-07-31T11:47:25.423Z,871.63
2018-07-31T11:48:25.095Z,871.67
2018-07-31T11:49:25.419Z,871.67
2018-07-31T11:50:25.413Z,871.68
2018-07-31T11:51:25.108Z,871.67
2018-07-31T11:52:25.411Z,871.70
2018-07-31T11:53:25.393Z,871.70
2018-07-31T11:54:25.064Z,871.74
2018-07-31T11:55:25.398Z,871.69
2018-07-31T11:56:25.054Z,871.62
2018-07-31T11:57:25.366Z,871.58
2018-07-31T11:58:25.360Z,871.59
2018-07-31T11:59:25.375Z,871.59
2018-07-31T12:00:25.025Z,871.64
2018-07-31T12:01:25.362Z,871.66
2018-07-31T12:02:25.331Z,871.71
2018-07-31T12:03:25.013Z,871.71
2018-07-31T12:04:25.001Z,871.75
2018-07-31T12:05:25.312Z,871.74
2018-07-31T12:06:24.980Z,871.73
2018-07-31T12:07:25.300Z,871.77
2018-07-31T12:08:24.959Z,871.77
2018-07-31T12:09:25.306Z,871.76
2018-07-31T12:10:24.964Z,871.74
2018-07-31T12:11:25.289Z,871.76
2018-07-31T12:12:25.276Z,871.84
2018-07-31T12:13:25.261Z,871.83
2018-07-31T12:14:24.931Z,871.84
2018-07-31T12:15:24.910Z,871.89
2018-07-31T12:16:25.259Z,871.92
2018-07-31T12:17:24.924Z,871.96
2018-07-31T12:18:25.226Z,871.92
2018-07-31T12:19:24.895Z,871.94
2018-07-31T12:20:25.212Z,871.97
2018-07-31T12:21:24.882Z,871.97
2018-07-31T12:22:24.864Z,871.94
2018-07-31T12:23:24.877Z,871.92
2018-07-31T12:24:24.869Z,871.94
2018-07-31T12:25:24.862Z,871.96
2018-07-31T12:26:24.866Z,871.99
2018-07-31T12:27:25.186Z,872.04
2018-07-31T12:28:24.850Z,872.05