createdAt,value
2023-03-11T00:33:32.590Z,45.88
2023-03-11T01:03:08.961Z,39.40
2023-03-11T01:09:48.162Z,32.25
2023-03-11T03:20:23.047Z,179.50
2023-03-11T03:31:58.975Z,131.40
2023-03-11T03:35:22.144Z,85.97
2023-03-11T03:38:39.664Z,126.25
2023-03-11T03:41:26.805Z,101.05
2023-03-11T03:44:12.130Z,124.20
2023-03-11T03:46:52.390Z,93.55
2023-03-11T03:49:30.056Z,165.85
2023-03-11T03:52:04.094Z,83.03
2023-03-11T03:54:41.190Z,70.65
2023-03-11T03:57:19.810Z,85.35
2023-03-11T03:59:56.338Z,72.93
2023-03-11T04:02:47.604Z,59.90
2023-03-11T04:05:35.279Z,73.07
2023-03-11T04:08:26.632Z,207.27
2023-03-11T04:11:16.490Z,49.70
2023-03-11T04:16:24.459Z,40.40
2023-03-11T04:19:02.806Z,50.88
2023-03-11T04:21:38.503Z,77.18
2023-03-11T04:26:46.146Z,105.22
2023-03-11T04:29:21.169Z,63.60
2023-03-11T04:31:55.142Z,118.90
2023-03-11T04:34:26.347Z,54.25
2023-03-11T04:36:55.371Z,94.32
2023-03-11T04:39:30.747Z,45.20
2023-03-11T04:42:03.598Z,45.05
2023-03-11T04:44:36.633Z,44.15
2023-03-11T04:47:06.281Z,45.63
2023-03-11T04:49:38.820Z,31.58
2023-03-11T04:52:08.170Z,29.17
2023-03-11T04:54:42.974Z,32.80
2023-03-11T04:57:15.602Z,40.25
2023-03-11T04:59:46.303Z,26.70
2023-03-11T05:02:16.817Z,31.85
2023-03-11T05:04:53.792Z,29.90
2023-03-11T05:07:22.892Z,23.13
2023-03-11T05:09:52.632Z,20.95
2023-03-11T05:12:24.123Z,16.92
2023-03-11T05:14:56.985Z,19.40
2023-03-11T05:17:28.404Z,14.63
2023-03-11T05:19:59.652Z,19.63
2023-03-11T05:22:37.198Z,11.43
2023-03-11T05:25:09.733Z,8.63
2023-03-11T05:27:40.814Z,9.70
2023-03-11T05:30:15.597Z,8.90
2023-03-11T05:32:47.882Z,15.13
2023-03-11T05:35:17.826Z,35.08
2023-03-11T05:37:49.673Z,8.75
2023-03-11T05:40:19.911Z,10.82
2023-03-11T05:42:49.580Z,10.10
2023-03-11T05:45:21.652Z,8.60
2023-03-11T05:47:54.966Z,19.67
2023-03-11T05:50:26.359Z,60.42
2023-03-11T05:52:57.044Z,37.38
2023-03-11T05:55:29.903Z,54.88
2023-03-11T05:58:02.045Z,48.45
2023-03-11T06:00:37.782Z,29.45
2023-03-11T06:03:07.088Z,16.13
2023-03-11T06:05:35.977Z,10.45
2023-03-11T06:08:07.476Z,26.02
2023-03-11T06:10:43.610Z,13.13
2023-03-11T06:13:12.762Z,23.38
2023-03-11T06:15:50.872Z,17.52
2023-03-11T06:18:22.054Z,21.55
2023-03-11T06:20:50.845Z,18.17
2023-03-11T06:23:21.207Z,11.00
2023-03-11T06:25:57.943Z,15.52
2023-03-11T06:28:28.316Z,19.50
2023-03-11T06:30:58.820Z,10.57
2023-03-11T06:33:27.432Z,12.50
2023-03-11T06:36:00.687Z,10.30
2023-03-11T06:38:29.222Z,8.73
2023-03-11T06:41:04.660Z,28.33
2023-03-11T06:43:36.966Z,10.80
2023-03-11T06:46:13.750Z,10.48
2023-03-11T06:48:42.428Z,6.15
2023-03-11T06:51:11.306Z,11.68
2023-03-11T06:53:39.969Z,9.75
2023-03-11T06:56:14.506Z,6.45
2023-03-11T06:58:49.064Z,7.68
2023-03-11T07:01:21.916Z,7.05
2023-03-11T07:03:51.626Z,7.20
2023-03-11T07:06:24.601Z,8.95
2023-03-11T07:08:54.881Z,9.18
2023-03-11T07:11:26.332Z,7.43
2023-03-11T07:13:59.361Z,6.45
2023-03-11T07:16:31.973Z,7.28
2023-03-11T07:19:07.043Z,6.30
2023-03-11T07:21:35.905Z,6.32
2023-03-11T07:24:04.906Z,8.20
2023-03-11T07:26:34.793Z,6.25
2023-03-11T07:29:03.421Z,6.40
2023-03-11T07:31:34.026Z,6.35
2023-03-11T07:34:04.790Z,37.95
2023-03-11T07:36:33.331Z,5.88
2023-03-11T07:39:04.851Z,7.70
2023-03-11T07:41:35.142Z,20.98
2023-03-11T07:44:04.799Z,39.08
2023-03-11T07:46:33.703Z,21.05
2023-03-11T07:49:03.871Z,42.45
2023-03-11T07:51:36.205Z,23.42
2023-03-11T07:54:04.840Z,12.57
2023-03-11T07:56:35.885Z,14.57
2023-03-11T07:59:06.574Z,10.27
2023-03-11T08:01:40.711Z,32.40
2023-03-11T08:04:14.418Z,9.70
2023-03-11T08:06:44.931Z,35.28
2023-03-11T08:09:14.492Z,7.93
2023-03-11T08:11:43.064Z,14.20
2023-03-11T08:14:11.326Z,4.97
2023-03-11T08:16:43.693Z,14.82
2023-03-11T08:19:13.386Z,10.75
2023-03-11T08:21:41.854Z,13.13
2023-03-11T08:24:12.878Z,12.32
2023-03-11T08:26:41.833Z,41.55
2023-03-11T08:29:11.140Z,19.23
2023-03-11T08:31:42.446Z,9.95
2023-03-11T08:34:11.664Z,16.45
2023-03-11T08:36:40.411Z,11.50
2023-03-11T08:39:08.699Z,32.10
2023-03-11T08:41:37.137Z,11.52
2023-03-11T08:44:05.893Z,28.42
2023-03-11T08:46:38.275Z,13.80
2023-03-11T08:49:07.571Z,56.33
2023-03-11T08:51:37.194Z,31.25
2023-03-11T08:54:05.570Z,13.43
2023-03-11T08:56:34.030Z,16.10
2023-03-11T08:59:02.226Z,17.98
2023-03-11T09:01:30.611Z,7.65
2023-03-11T09:03:58.948Z,12.80
2023-03-11T09:06:30.616Z,27.05
2023-03-11T09:08:59.117Z,9.43
2023-03-11T09:11:27.947Z,12.70
2023-03-11T09:13:56.142Z,10.30
2023-03-11T09:16:24.945Z,10.40
2023-03-11T09:18:55.902Z,21.75
2023-03-11T09:21:24.377Z,10.77
2023-03-11T09:23:52.530Z,39.08
2023-03-11T09:26:21.919Z,14.45
2023-03-11T09:28:50.287Z,15.13
2023-03-11T09:31:18.877Z,27.17
2023-03-11T09:33:47.518Z,28.42
2023-03-11T09:36:21.176Z,31.42
2023-03-11T09:38:49.358Z,22.85
2023-03-11T09:41:17.806Z,30.33
2023-03-11T09:43:56.089Z,28.98
2023-03-11T09:46:47.275Z,44.17
2023-03-11T09:49:44.863Z,25.10
2023-03-11T09:52:37.322Z,38.00
2023-03-11T09:55:27.068Z,49.40
2023-03-11T09:57:57.875Z,28.42
2023-03-11T10:00:26.395Z,18.80
2023-03-11T10:02:55.506Z,17.52
2023-03-11T10:05:29.656Z,12.07
2023-03-11T10:08:11.750Z,13.77
2023-03-11T10:10:46.256Z,50.67
2023-03-11T10:13:26.742Z,14.32
2023-03-11T10:16:11.840Z,11.73
2023-03-11T10:18:47.866Z,28.67
2023-03-11T10:21:47.888Z,10.32
2023-03-11T10:24:35.678Z,35.88
2023-03-11T10:27:21.138Z,57.20
2023-03-11T10:30:11.031Z,112.18
2023-03-11T10:32:48.328Z,30.63
2023-03-11T10:35:17.015Z,20.23
2023-03-11T10:37:54.823Z,9.82
2023-03-11T10:40:30.625Z,86.80
2023-03-11T10:43:01.951Z,19.48
2023-03-11T10:45:38.392Z,26.42
2023-03-11T10:48:12.179Z,21.50
2023-03-11T10:51:23.017Z,42.75
2023-03-11T10:54:00.611Z,15.95
2023-03-11T10:56:32.744Z,37.97
2023-03-11T10:59:02.109Z,53.90
2023-03-11T11:01:30.886Z,12.15
2023-03-11T11:04:01.739Z,12.45
2023-03-11T11:06:33.000Z,11.98
2023-03-11T11:09:19.648Z,20.42
2023-03-11T11:12:04.740Z,48.88
2023-03-11T11:14:51.270Z,28.42
2023-03-11T11:17:34.286Z,11.88
2023-03-11T11:20:14.462Z,22.88
2023-03-11T11:22:51.092Z,15.35
2023-03-11T11:25:42.438Z,18.75
2023-03-11T11:28:21.591Z,16.92
2023-03-11T11:31:25.620Z,39.85
2023-03-11T11:33:56.209Z,23.42
2023-03-11T11:36:31.612Z,18.75
2023-03-11T11:39:05.012Z,25.15
2023-03-11T11:41:36.518Z,10.10
2023-03-11T11:44:06.916Z,12.07
2023-03-11T11:46:42.509Z,15.23
2023-03-11T11:52:06.924Z,30.63
2023-03-11T11:54:52.996Z,11.90
2023-03-11T11:57:23.099Z,27.42
2023-03-11T11:59:52.131Z,33.50
2023-03-11T12:02:33.386Z,43.42
2023-03-11T12:05:18.169Z,81.97
2023-03-11T12:08:11.786Z,39.40
2023-03-11T12:11:07.687Z,53.35
2023-03-11T12:13:49.168Z,42.08
2023-03-11T12:16:33.932Z,21.80
2023-03-11T12:19:11.420Z,14.98
2023-03-11T12:22:07.065Z,11.90
2023-03-11T12:24:51.571Z,13.65
2023-03-11T12:27:37.714Z,15.15
2023-03-11T12:30:17.742Z,14.40
2023-03-11T12:33:04.824Z,53.28
2023-03-11T12:35:35.645Z,39.97
2023-03-11T12:38:13.307Z,34.80
2023-03-11T12:41:04.812Z,20.55
2023-03-11T12:43:35.912Z,38.28
2023-03-11T12:46:06.687Z,67.20
2023-03-11T12:48:42.221Z,24.00
2023-03-11T12:51:34.826Z,37.13
2023-03-11T12:54:29.107Z,34.78
2023-03-11T12:57:14.851Z,79.20
2023-03-11T13:00:01.382Z,52.08
2023-03-11T13:02:50.397Z,37.65
2023-03-11T13:05:37.524Z,35.08
2023-03-11T13:08:15.800Z,28.33
2023-03-11T13:10:49.672Z,32.17
2023-03-11T13:13:38.724Z,27.77
2023-03-11T13:16:13.317Z,16.13
2023-03-11T13:18:47.664Z,8.25
2023-03-11T13:21:38.887Z,18.58
2023-03-11T13:24:19.401Z,10.80
2023-03-11T13:27:00.545Z,76.00
2023-03-11T13:30:24.866Z,30.10
2023-03-11T13:33:15.091Z,22.25
2023-03-11T13:36:05.325Z,14.30
2023-03-11T13:38:56.119Z,17.10
2023-03-11T13:41:34.523Z,12.90
2023-03-11T13:44:25.481Z,25.45
2023-03-11T13:47:03.902Z,13.85
2023-03-11T13:50:03.726Z,16.52
2023-03-11T13:52:44.959Z,12.25
2023-03-11T13:55:45.723Z,6.28
2023-03-11T13:58:20.288Z,11.55
2023-03-11T14:00:55.716Z,10.32
2023-03-11T14:03:27.263Z,12.00
2023-03-11T14:06:03.776Z,9.98
2023-03-11T14:08:35.121Z,15.02
2023-03-11T14:11:12.440Z,19.92
2023-03-11T14:13:54.102Z,11.75
2023-03-11T14:16:44.468Z,11.32
2023-03-11T14:19:19.003Z,24.13
2023-03-11T14:21:51.655Z,8.63
2023-03-11T14:24:27.364Z,17.45
2023-03-11T14:26:57.491Z,7.57
2023-03-11T14:29:35.792Z,12.60
2023-03-11T14:32:26.175Z,9.93
2023-03-11T14:34:55.271Z,12.95
2023-03-11T14:37:32.220Z,51.95
2023-03-11T14:40:00.573Z,12.65
2023-03-11T14:42:37.213Z,6.75
2023-03-11T14:45:15.754Z,7.32
2023-03-11T14:48:03.243Z,10.00
2023-03-11T14:50:35.230Z,16.65
2023-03-11T14:53:20.232Z,5.60
2023-03-11T14:55:52.002Z,7.95
2023-03-11T14:58:41.117Z,7.80
2023-03-11T15:01:29.757Z,12.80
2023-03-11T15:04:28.997Z,10.85
2023-03-11T15:06:57.639Z,13.82
2023-03-11T15:09:29.469Z,14.65
2023-03-11T15:12:00.193Z,11.38
2023-03-11T15:14:31.839Z,10.00
2023-03-11T15:17:32.875Z,11.60
2023-03-11T15:20:07.570Z,8.82
2023-03-11T15:22:39.907Z,14.27
2023-03-11T15:25:20.046Z,9.55
2023-03-11T15:27:49.219Z,11.50
2023-03-11T15:30:18.360Z,18.65
2023-03-11T15:32:48.710Z,15.73
2023-03-11T15:35:20.227Z,20.13
2023-03-11T15:37:50.728Z,16.33
2023-03-11T15:40:19.180Z,16.05
2023-03-11T15:43:03.852Z,10.82
2023-03-11T15:45:32.775Z,5.15
2023-03-11T15:48:01.781Z,23.58
2023-03-11T15:50:46.785Z,6.38
2023-03-11T15:53:20.038Z,9.70
2023-03-11T15:55:50.657Z,37.40
2023-03-11T15:58:20.670Z,36.03
2023-03-11T16:00:52.607Z,25.30
2023-03-11T16:03:20.919Z,29.70
2023-03-11T16:05:49.695Z,21.20
2023-03-11T16:08:17.743Z,38.47
2023-03-11T16:10:46.501Z,49.47
2023-03-11T16:13:16.102Z,38.22
2023-03-11T16:15:47.277Z,21.80
2023-03-11T16:18:16.505Z,57.10
2023-03-11T16:20:50.218Z,37.03
2023-03-11T16:23:23.002Z,37.45
2023-03-11T16:25:59.948Z,29.85
2023-03-11T16:28:28.393Z,5.78
2023-03-11T16:30:57.115Z,9.18
2023-03-11T16:33:25.309Z,7.28
2023-03-11T16:35:53.945Z,6.68
2023-03-11T16:38:23.712Z,6.05
2023-03-11T16:40:58.495Z,7.55
2023-03-11T16:43:29.030Z,4.28
2023-03-11T16:45:58.786Z,6.22
2023-03-11T16:48:28.610Z,12.40
2023-03-11T16:50:57.398Z,4.90
2023-03-11T16:53:27.118Z,5.75
2023-03-11T16:55:56.834Z,5.90
2023-03-11T16:58:24.859Z,8.23
2023-03-11T17:00:54.334Z,6.18
2023-03-11T17:03:25.954Z,5.30
2023-03-11T17:06:02.847Z,20.75
2023-03-11T17:08:32.433Z,10.85
2023-03-11T17:11:01.151Z,5.60
2023-03-11T17:13:29.184Z,9.45
2023-03-11T17:16:02.555Z,6.35
2023-03-11T17:18:30.649Z,8.05
2023-03-11T17:21:01.435Z,8.55
2023-03-11T17:23:29.457Z,9.73
2023-03-11T17:26:01.727Z,7.95
2023-03-11T17:28:30.312Z,12.77
2023-03-11T17:31:00.774Z,14.70
2023-03-11T17:33:28.848Z,16.40
2023-03-11T17:36:04.098Z,15.23
2023-03-11T17:38:32.133Z,10.60
2023-03-11T17:41:00.500Z,11.50
2023-03-11T17:43:30.074Z,14.73
2023-03-11T17:46:00.208Z,11.40
2023-03-11T17:48:28.584Z,18.75
2023-03-11T17:50:56.988Z,39.70
2023-03-11T17:53:27.954Z,32.83
2023-03-11T17:55:59.297Z,24.15
2023-03-11T17:58:27.551Z,13.38
2023-03-11T18:03:38.307Z,10.68
2023-03-11T18:06:08.969Z,13.27
2023-03-11T18:08:39.446Z,16.20
2023-03-11T18:11:11.816Z,31.45
2023-03-11T18:13:41.219Z,10.43
2023-03-11T18:16:23.465Z,18.33
2023-03-11T18:18:52.229Z,12.68
2023-03-11T18:21:31.336Z,11.90
2023-03-11T18:24:10.962Z,15.18
2023-03-11T18:27:01.855Z,9.38
2023-03-11T18:29:30.632Z,10.45
2023-03-11T18:31:59.247Z,8.43
2023-03-11T18:34:27.432Z,7.85
2023-03-11T18:36:56.093Z,14.27
2023-03-11T18:39:24.404Z,16.60
2023-03-11T18:41:52.705Z,23.05
2023-03-11T18:44:21.549Z,39.40
2023-03-11T18:46:49.888Z,59.72
2023-03-11T18:49:17.921Z,66.47
2023-03-11T18:51:46.815Z,16.88
2023-03-11T18:54:14.976Z,25.58
2023-03-11T18:56:43.601Z,28.83
2023-03-11T18:59:14.609Z,14.93
2023-03-11T19:01:44.361Z,13.00
2023-03-11T19:04:12.717Z,18.90
2023-03-11T19:06:41.021Z,16.48
2023-03-11T19:09:13.702Z,16.42
2023-03-11T19:11:42.628Z,12.32
2023-03-11T19:14:10.822Z,13.75
2023-03-11T19:16:43.474Z,20.77
2023-03-11T19:19:12.269Z,27.20
2023-03-11T19:21:40.699Z,21.40
2023-03-11T19:24:11.922Z,10.95
2023-03-11T19:26:45.449Z,12.20
2023-03-11T19:29:48.963Z,12.90
2023-03-11T19:32:19.959Z,11.20
2023-03-11T19:34:48.158Z,10.07
2023-03-11T19:37:18.042Z,9.73
2023-03-11T19:39:46.046Z,9.57
2023-03-11T19:42:15.003Z,8.30
2023-03-11T19:44:43.071Z,9.02
2023-03-11T19:47:11.694Z,8.35
2023-03-11T19:49:41.503Z,20.13
2023-03-11T19:52:11.431Z,9.43
2023-03-11T19:54:39.804Z,20.50
2023-03-11T19:57:09.626Z,13.43
2023-03-11T19:59:38.754Z,8.60
2023-03-11T20:02:07.358Z,9.07
2023-03-11T20:04:35.535Z,8.95
2023-03-11T20:07:04.369Z,8.38
2023-03-11T20:09:33.698Z,9.93
2023-03-11T20:12:06.721Z,9.15
2023-03-11T20:14:34.894Z,8.45
2023-03-11T20:17:03.254Z,11.02
2023-03-11T20:19:32.697Z,10.85
2023-03-11T20:22:01.010Z,10.63
2023-03-11T20:24:29.138Z,10.75
2023-03-11T20:27:00.635Z,8.00
2023-03-11T20:29:31.345Z,8.70
2023-03-11T20:32:00.255Z,9.95
2023-03-11T20:34:30.285Z,10.43
2023-03-11T20:36:59.070Z,15.95
2023-03-11T20:39:29.245Z,9.05
2023-03-11T20:41:59.349Z,11.40
2023-03-11T20:44:29.052Z,12.75
2023-03-11T20:46:57.924Z,15.88
2023-03-11T20:49:25.990Z,22.00
2023-03-11T20:51:57.023Z,43.92
2023-03-11T20:54:26.120Z,46.80
2023-03-11T20:57:02.743Z,10.90
2023-03-11T21:02:06.901Z,12.85
2023-03-11T21:04:35.611Z,12.40
2023-03-11T21:07:06.708Z,11.65
2023-03-11T21:09:37.219Z,16.27
2023-03-11T21:12:06.151Z,13.10
2023-03-11T21:14:35.614Z,13.05
2023-03-11T21:17:07.097Z,11.27
2023-03-11T21:19:35.336Z,12.02
2023-03-11T21:22:04.671Z,10.82
2023-03-11T21:24:35.364Z,10.07
2023-03-11T21:27:04.664Z,11.23
2023-03-11T21:29:33.091Z,9.57
2023-03-11T21:32:01.798Z,9.20
2023-03-11T21:34:32.833Z,11.40
2023-03-11T21:37:01.365Z,12.00
2023-03-11T21:39:29.577Z,9.50
2023-03-11T21:41:58.079Z,9.43
2023-03-11T21:44:26.229Z,14.55
2023-03-11T21:46:55.753Z,9.65
2023-03-11T21:49:24.257Z,8.05
2023-03-11T21:51:52.788Z,8.60
2023-03-11T21:54:23.708Z,10.18
2023-03-11T21:56:52.360Z,10.88
2023-03-11T21:59:21.927Z,8.93
2023-03-11T22:01:53.098Z,8.48
2023-03-11T22:04:21.271Z,9.27
2023-03-11T22:06:49.781Z,9.52
2023-03-11T22:09:18.045Z,8.48
2023-03-11T22:11:46.478Z,11.73
2023-03-11T22:14:14.639Z,9.82
2023-03-11T22:16:44.079Z,9.07
2023-03-11T22:19:12.503Z,9.02
2023-03-11T22:21:41.286Z,8.85
2023-03-11T22:24:09.491Z,10.00
2023-03-11T22:26:38.029Z,9.07
2023-03-11T22:29:08.605Z,9.18
2023-03-11T22:31:37.927Z,8.27
2023-03-11T22:34:05.998Z,11.27
2023-03-11T22:36:34.548Z,9.38
2023-03-11T22:39:04.795Z,8.27
2023-03-11T22:41:33.825Z,9.48
2023-03-11T22:44:01.920Z,7.25
2023-03-11T22:46:30.558Z,7.45
2023-03-11T22:49:01.114Z,10.02
2023-03-11T22:51:29.447Z,7.38
2023-03-11T22:53:59.245Z,7.32
2023-03-11T22:56:27.857Z,8.57
2023-03-11T22:58:55.898Z,7.88
2023-03-11T23:01:24.206Z,8.60
2023-03-11T23:03:52.342Z,8.80
2023-03-11T23:06:21.181Z,8.10
2023-03-11T23:08:49.390Z,10.05
2023-03-11T23:11:21.686Z,9.15
2023-03-11T23:13:50.852Z,10.88
2023-03-11T23:16:24.030Z,10.07
2023-03-11T23:18:54.645Z,37.33
2023-03-11T23:21:26.307Z,42.10
2023-03-11T23:23:54.837Z,11.80
2023-03-11T23:26:23.783Z,11.13
2023-03-11T23:28:52.409Z,15.98
2023-03-11T23:31:23.347Z,11.43
2023-03-11T23:33:51.838Z,12.82
2023-03-11T23:36:22.674Z,13.68
2023-03-11T23:38:51.196Z,11.15
2023-03-11T23:41:21.236Z,12.13
2023-03-11T23:43:49.816Z,12.93
2023-03-11T23:46:18.513Z,10.32
2023-03-11T23:48:46.645Z,10.15
2023-03-11T23:51:15.457Z,13.25
2023-03-11T23:53:43.619Z,9.75
2023-03-11T23:56:18.080Z,13.38
2023-03-11T23:58:47.087Z,13.30
