createdAt,value
2023-04-10T12:33:02.532Z,1001.59
2023-04-10T12:38:01.852Z,1001.44
2023-04-10T12:43:01.892Z,1001.42
2023-04-10T12:48:01.642Z,1001.20
2023-04-10T12:53:01.513Z,1001.07
2023-04-10T12:58:01.489Z,1001.05
2023-04-10T13:03:01.768Z,1000.90
2023-04-10T13:08:01.327Z,1000.91
2023-04-10T13:13:01.286Z,1000.78
2023-04-10T13:18:02.006Z,1000.62
2023-04-10T13:23:04.241Z,1000.56
2023-04-10T13:28:01.021Z,1000.49
2023-04-10T13:33:01.069Z,1000.41
2023-04-10T13:38:01.043Z,1000.45
2023-04-10T13:43:01.465Z,1000.36
2023-04-10T13:48:00.852Z,1000.33
2023-04-10T13:53:00.713Z,1000.20
2023-04-10T13:58:00.628Z,1000.15
2023-04-10T14:03:00.990Z,1000.00
2023-04-10T14:08:00.501Z,999.91
2023-04-10T14:13:00.489Z,999.82
2023-04-10T14:18:00.405Z,999.82
2023-04-10T14:23:03.340Z,999.71
2023-04-10T14:28:00.316Z,999.53
2023-04-10T14:33:02.184Z,999.53
2023-04-10T14:38:00.113Z,999.36
2023-04-10T14:43:00.125Z,999.33
2023-04-10T14:48:00.189Z,999.23
2023-04-10T14:53:00.169Z,999.12
2023-04-10T14:57:59.933Z,999.02
2023-04-10T15:03:00.138Z,998.96
2023-04-10T15:07:59.786Z,999.02
2023-04-10T15:12:59.881Z,998.95
2023-04-10T15:17:59.702Z,998.81
2023-04-10T15:23:02.937Z,998.81
2023-04-10T15:28:00.863Z,998.79
2023-04-10T15:32:59.588Z,998.74
2023-04-10T15:37:59.337Z,998.65
2023-04-10T15:42:59.369Z,998.54
2023-04-10T15:47:59.352Z,998.37
2023-04-10T15:52:59.187Z,998.35
2023-04-10T15:58:00.969Z,998.26
2023-04-10T16:02:59.313Z,998.16
2023-04-10T16:07:58.966Z,998.10
2023-04-10T16:12:58.989Z,998.06
2023-04-10T16:17:58.987Z,998.01
2023-04-10T16:23:01.868Z,998.03
2023-04-10T16:27:58.686Z,998.01
2023-04-10T16:32:58.746Z,997.87
2023-04-10T16:37:58.682Z,997.83
2023-04-10T16:42:58.511Z,997.78
2023-04-10T16:47:58.474Z,997.71
2023-04-10T16:52:58.382Z,997.60
2023-04-10T16:58:06.163Z,997.59
2023-04-10T17:03:05.839Z,997.51
2023-04-10T17:07:58.381Z,997.39
2023-04-10T17:12:58.098Z,997.28
2023-04-10T17:17:58.374Z,997.26
2023-04-10T17:23:00.987Z,997.21
2023-04-10T17:27:57.895Z,997.15
2023-04-10T17:32:57.921Z,997.11
2023-04-10T17:37:57.749Z,997.03
2023-04-10T17:42:57.707Z,996.95
2023-04-10T17:47:57.683Z,996.90
2023-04-10T17:52:57.765Z,996.95
2023-04-10T17:57:57.584Z,996.99
2023-04-10T18:02:57.693Z,996.99
2023-04-10T18:07:57.531Z,996.95
2023-04-10T18:12:57.421Z,996.85
2023-04-10T18:17:57.281Z,996.87
2023-04-10T18:23:00.510Z,997.00
2023-04-10T18:32:58.102Z,996.93
2023-04-10T18:37:57.057Z,996.84
2023-04-10T18:42:57.007Z,996.81
2023-04-10T18:47:56.838Z,996.77
2023-04-10T18:52:56.792Z,996.73
2023-04-10T18:57:56.827Z,996.63
2023-04-10T19:02:56.742Z,996.58
2023-04-10T19:08:03.525Z,996.56
2023-04-10T19:12:57.602Z,996.45
2023-04-10T19:17:56.619Z,996.44
2023-04-10T19:22:59.368Z,996.33
2023-04-10T19:27:56.325Z,996.28
2023-04-10T19:32:56.271Z,996.25
2023-04-10T19:37:56.252Z,996.21
2023-04-10T19:42:57.441Z,996.18
2023-04-10T19:47:56.172Z,996.06
2023-04-10T19:52:56.036Z,996.12
2023-04-10T19:57:55.867Z,996.13
2023-04-10T20:02:56.184Z,996.13
2023-04-10T20:07:55.819Z,996.06
2023-04-10T20:12:55.726Z,996.00
2023-04-10T20:17:55.822Z,995.92
2023-04-10T20:22:58.593Z,995.76
2023-04-10T20:27:55.525Z,995.74
2023-04-10T20:32:55.467Z,995.59
2023-04-10T20:37:55.313Z,995.63
2023-04-10T20:42:55.296Z,995.45
2023-04-10T20:47:55.258Z,995.46
2023-04-10T20:52:55.198Z,995.29
2023-04-10T20:57:55.137Z,995.23
2023-04-10T21:02:55.190Z,995.18
2023-04-10T21:07:54.929Z,995.12
2023-04-10T21:12:55.008Z,995.00
2023-04-10T21:17:54.906Z,994.96
2023-04-10T21:22:57.876Z,994.99
2023-04-10T21:27:54.640Z,995.12
2023-04-10T21:33:02.545Z,995.06
2023-04-10T21:38:02.467Z,994.88
2023-04-10T21:42:56.056Z,994.79
2023-04-10T21:47:54.580Z,994.78
2023-04-10T21:52:54.347Z,994.66
2023-04-10T21:57:54.445Z,994.50
2023-04-10T22:02:54.406Z,994.47
2023-04-10T22:07:54.156Z,994.33
2023-04-10T22:12:54.147Z,994.16
2023-04-10T22:17:54.043Z,994.17
2023-04-10T22:22:57.004Z,994.12
2023-04-10T22:27:53.876Z,994.18
2023-04-10T22:32:53.938Z,994.10
2023-04-10T22:37:53.740Z,994.03
2023-04-10T22:42:54.407Z,993.87
2023-04-10T22:47:53.609Z,993.83
2023-04-10T22:52:53.718Z,993.58
2023-04-10T22:57:53.527Z,993.45
2023-04-10T23:02:53.618Z,993.37
2023-04-10T23:07:53.358Z,993.23
2023-04-10T23:12:53.410Z,993.11
2023-04-10T23:17:53.275Z,992.91
2023-04-10T23:22:56.166Z,992.82
2023-04-10T23:27:53.117Z,992.61
2023-04-10T23:32:53.107Z,992.41
2023-04-10T23:37:52.960Z,992.27
2023-04-10T23:42:52.973Z,992.36
2023-04-10T23:47:52.966Z,992.59
2023-04-10T23:52:54.701Z,992.69
2023-04-10T23:57:52.696Z,992.54
