createdAt,value
2023-04-01T00:01:24.356Z,12.20
2023-04-01T00:03:52.723Z,10.10
2023-04-01T00:06:20.971Z,8.00
2023-04-01T00:08:49.726Z,12.80
2023-04-01T00:11:18.272Z,9.90
2023-04-01T00:13:49.363Z,12.30
2023-04-01T00:16:22.396Z,10.90
2023-04-01T00:18:52.230Z,10.20
2023-04-01T00:21:23.240Z,14.60
2023-04-01T00:23:52.408Z,12.20
2023-04-01T00:26:23.085Z,11.50
2023-04-01T00:28:52.004Z,12.10
2023-04-01T00:31:21.676Z,12.70
2023-04-01T00:33:49.874Z,11.50
2023-04-01T00:36:21.164Z,12.60
2023-04-01T00:38:49.342Z,9.50
2023-04-01T00:41:19.286Z,9.80
2023-04-01T00:43:49.603Z,8.70
2023-04-01T00:46:17.611Z,10.40
2023-04-01T00:48:54.427Z,11.20
2023-04-01T00:51:27.888Z,12.60
2023-04-01T00:54:02.772Z,11.20
2023-04-01T00:56:37.981Z,9.50
2023-04-01T00:59:11.931Z,10.10
2023-04-01T01:01:40.031Z,7.50
2023-04-01T01:04:08.157Z,11.10
2023-04-01T01:07:27.263Z,8.70
2023-04-01T01:10:06.455Z,10.30
2023-04-01T01:12:46.349Z,9.80
2023-04-01T01:15:26.450Z,16.90
2023-04-01T01:18:02.693Z,9.30
2023-04-01T01:20:41.857Z,12.30
2023-04-01T01:23:30.107Z,10.40
2023-04-01T01:26:22.089Z,12.00
2023-04-01T01:29:18.563Z,10.80
2023-04-01T01:32:09.366Z,11.30
2023-04-01T01:34:39.183Z,9.00
2023-04-01T01:37:14.213Z,11.50
2023-04-01T01:39:47.400Z,13.90
2023-04-01T01:42:21.117Z,12.70
2023-04-01T01:44:54.872Z,10.70
2023-04-01T01:47:25.771Z,14.10
2023-04-01T01:49:56.415Z,13.30
2023-04-01T01:52:25.754Z,12.80
2023-04-01T01:54:56.922Z,9.80
2023-04-01T01:57:31.589Z,17.60
2023-04-01T02:00:13.982Z,13.90
2023-04-01T02:02:47.205Z,9.40
2023-04-01T02:05:22.378Z,10.70
2023-04-01T02:08:19.608Z,11.10
2023-04-01T02:11:16.106Z,12.20
2023-04-01T02:14:13.040Z,11.40
2023-04-01T02:16:54.868Z,10.30
2023-04-01T02:19:30.560Z,11.10
2023-04-01T02:22:02.478Z,11.70
2023-04-01T02:24:34.675Z,12.20
2023-04-01T02:27:03.372Z,13.10
2023-04-01T02:29:33.229Z,11.10
2023-04-01T02:32:05.584Z,18.50
2023-04-01T02:34:34.551Z,11.50
2023-04-01T02:37:02.969Z,12.30
2023-04-01T02:39:31.131Z,13.20
2023-04-01T02:42:00.355Z,14.10
2023-04-01T02:44:28.536Z,11.60
2023-04-01T02:46:57.771Z,16.80
2023-04-01T02:49:26.891Z,13.10
2023-04-01T02:51:55.086Z,12.10
2023-04-01T02:54:23.239Z,14.60
2023-04-01T02:56:51.418Z,12.50
2023-04-01T02:59:19.554Z,13.60
2023-04-01T03:01:47.693Z,12.10
2023-04-01T03:04:15.992Z,13.80
2023-04-01T03:06:44.032Z,11.40
2023-04-01T03:09:12.464Z,13.20
2023-04-01T03:11:41.900Z,13.90
2023-04-01T03:14:10.015Z,14.60
2023-04-01T03:16:38.114Z,12.60
2023-04-01T03:19:06.641Z,12.60
2023-04-01T03:21:34.851Z,12.40
2023-04-01T03:24:03.082Z,12.50
2023-04-01T03:26:31.458Z,11.60
2023-04-01T03:28:59.953Z,11.50
2023-04-01T03:31:27.997Z,12.00
2023-04-01T03:33:57.181Z,14.00
2023-04-01T03:36:28.606Z,15.00
2023-04-01T03:38:56.911Z,11.60
2023-04-01T03:41:28.726Z,13.60
2023-04-01T03:43:56.949Z,14.30
2023-04-01T03:46:25.221Z,12.50
2023-04-01T03:48:53.487Z,12.80
2023-04-01T03:51:21.827Z,11.30
2023-04-01T03:53:50.539Z,12.20
2023-04-01T03:56:21.242Z,13.10
2023-04-01T03:58:49.431Z,12.50
2023-04-01T04:01:23.229Z,11.30
2023-04-01T04:03:54.149Z,12.20
2023-04-01T04:06:25.010Z,12.20
2023-04-01T04:08:53.609Z,16.60
2023-04-01T04:11:23.562Z,14.90
2023-04-01T04:13:57.173Z,14.20
2023-04-01T04:16:26.160Z,11.40
2023-04-01T04:19:00.873Z,13.60
2023-04-01T04:21:29.029Z,16.70
2023-04-01T04:23:57.202Z,14.70
2023-04-01T04:26:25.369Z,12.40
2023-04-01T04:29:03.900Z,11.10
2023-04-01T04:31:32.941Z,14.90
2023-04-01T04:34:02.384Z,17.30
2023-04-01T04:36:32.219Z,13.30
2023-04-01T04:39:03.007Z,18.00
2023-04-01T04:41:31.549Z,17.60
2023-04-01T04:44:00.311Z,16.40
2023-04-01T04:46:28.512Z,11.60
2023-04-01T04:49:01.775Z,11.70
2023-04-01T04:51:29.805Z,13.30
2023-04-01T04:53:57.991Z,12.20
2023-04-01T04:56:34.622Z,14.20
2023-04-01T04:59:08.273Z,11.90
2023-04-01T05:01:47.706Z,13.40
2023-04-01T05:04:15.936Z,14.60
2023-04-01T05:06:44.734Z,13.40
2023-04-01T05:09:12.990Z,14.00
2023-04-01T05:11:41.584Z,12.70
2023-04-01T05:14:17.366Z,10.50
2023-04-01T05:16:51.747Z,15.10
2023-04-01T05:19:19.842Z,12.80
2023-04-01T05:21:47.975Z,18.70
2023-04-01T05:24:17.265Z,13.80
2023-04-01T05:26:45.938Z,14.40
2023-04-01T05:29:14.372Z,16.10
2023-04-01T05:31:43.270Z,12.20
2023-04-01T05:34:11.492Z,14.80
2023-04-01T05:36:39.942Z,12.80
2023-04-01T05:39:08.479Z,13.90
2023-04-01T05:41:37.609Z,13.60
2023-04-01T05:44:06.291Z,15.70
2023-04-01T05:46:43.370Z,15.60
2023-04-01T05:49:17.573Z,16.20
2023-04-01T05:51:45.740Z,16.50
2023-04-01T05:54:14.000Z,14.10
2023-04-01T05:56:45.858Z,15.40
2023-04-01T05:59:15.320Z,12.60
2023-04-01T06:01:43.660Z,13.70
2023-04-01T06:04:16.625Z,15.40
2023-04-01T06:06:45.878Z,14.30
2023-04-01T06:09:20.143Z,13.10
2023-04-01T06:12:06.641Z,10.30
2023-04-01T06:15:02.460Z,10.30
2023-04-01T06:18:22.026Z,10.00
2023-04-01T06:21:09.104Z,12.20
2023-04-01T06:24:14.217Z,12.80
2023-04-01T06:26:48.512Z,9.20
2023-04-01T06:29:42.419Z,10.80
2023-04-01T06:32:39.630Z,12.00
2023-04-01T06:35:22.735Z,8.70
2023-04-01T06:37:54.459Z,11.10
2023-04-01T06:40:44.227Z,8.80
2023-04-01T06:43:30.906Z,9.40
2023-04-01T06:46:36.052Z,9.30
2023-04-01T06:50:30.207Z,9.00
2023-04-01T06:53:33.629Z,7.10
2023-04-01T06:56:24.146Z,8.40
2023-04-01T06:59:06.473Z,8.80
2023-04-01T07:01:42.280Z,8.90
2023-04-01T07:04:40.804Z,8.00
2023-04-01T07:07:34.543Z,10.90
2023-04-01T07:10:11.988Z,11.10
2023-04-01T07:13:06.615Z,11.00
2023-04-01T07:16:22.294Z,6.50
2023-04-01T07:19:11.707Z,7.80
2023-04-01T07:22:21.261Z,8.80
2023-04-01T07:25:19.214Z,8.00
2023-04-01T07:27:57.932Z,7.20
2023-04-01T07:30:32.031Z,10.20
2023-04-01T07:33:10.196Z,11.20
2023-04-01T07:35:49.194Z,8.40
2023-04-01T07:38:51.646Z,8.60
2023-04-01T07:41:41.740Z,9.80
2023-04-01T07:44:22.947Z,8.30
2023-04-01T07:47:06.842Z,9.60
2023-04-01T07:49:57.059Z,7.10
2023-04-01T07:52:38.953Z,9.30
2023-04-01T07:55:31.697Z,7.10
2023-04-01T07:58:39.255Z,6.90
2023-04-01T08:01:37.594Z,7.60
2023-04-01T08:04:22.198Z,12.30
2023-04-01T08:07:15.602Z,9.70
2023-04-01T08:10:06.574Z,10.20
2023-04-01T08:13:04.322Z,7.00
2023-04-01T08:16:22.923Z,13.00
2023-04-01T08:19:42.659Z,8.80
2023-04-01T08:22:20.136Z,8.50
2023-04-01T08:24:54.775Z,8.60
2023-04-01T08:27:52.388Z,9.70
2023-04-01T08:30:50.974Z,9.90
2023-04-01T08:33:33.042Z,5.90
2023-04-01T08:36:37.312Z,8.40
2023-04-01T08:39:31.937Z,9.50
2023-04-01T08:42:31.945Z,10.20
2023-04-01T08:45:26.193Z,9.90
2023-04-01T08:50:56.146Z,9.80
2023-04-01T08:54:04.268Z,8.30
2023-04-01T08:57:07.625Z,6.80
2023-04-01T08:59:54.706Z,7.90
2023-04-01T09:03:13.796Z,10.00
2023-04-01T09:06:24.195Z,9.40
2023-04-01T09:09:23.503Z,7.50
2023-04-01T09:12:08.903Z,8.90
2023-04-01T09:15:04.611Z,8.40
2023-04-01T09:17:58.382Z,10.20
2023-04-01T09:20:54.696Z,9.00
2023-04-01T09:23:30.607Z,11.50
2023-04-01T09:26:24.412Z,8.90
2023-04-01T09:29:16.433Z,10.50
2023-04-01T09:31:49.447Z,7.50
2023-04-01T09:34:57.670Z,7.40
2023-04-01T09:37:32.503Z,7.50
2023-04-01T09:40:03.545Z,6.80
2023-04-01T09:43:07.928Z,8.00
2023-04-01T09:46:03.243Z,7.10
2023-04-01T09:48:50.352Z,6.20
2023-04-01T09:51:41.939Z,8.70
2023-04-01T09:54:52.785Z,7.90
2023-04-01T09:57:39.503Z,8.40
2023-04-01T10:00:51.452Z,14.40
2023-04-01T10:03:30.413Z,14.90
2023-04-01T10:05:59.130Z,12.50
2023-04-01T10:08:53.241Z,7.00
2023-04-01T10:11:41.020Z,10.70
2023-04-01T10:14:12.146Z,7.80
2023-04-01T10:17:09.332Z,10.40
2023-04-01T10:20:10.318Z,12.00
2023-04-01T10:22:57.389Z,11.50
2023-04-01T10:25:25.865Z,8.20
2023-04-01T10:28:32.903Z,9.30
2023-04-01T10:32:11.996Z,9.20
2023-04-01T10:35:12.626Z,7.80
2023-04-01T10:37:59.102Z,8.70
2023-04-01T10:40:53.396Z,8.60
2023-04-01T10:44:20.086Z,8.50
2023-04-01T10:46:54.259Z,9.00
2023-04-01T10:50:06.913Z,10.60
2023-04-01T10:53:06.174Z,9.30
2023-04-01T10:56:01.037Z,11.40
2023-04-01T10:59:06.332Z,8.40
2023-04-01T11:02:35.450Z,13.50
2023-04-01T11:05:42.696Z,9.30
2023-04-01T11:08:37.741Z,9.20
2023-04-01T11:11:43.943Z,8.60
2023-04-01T11:14:25.366Z,10.70
2023-04-01T11:17:04.767Z,12.80
2023-04-01T11:19:46.905Z,8.60
2023-04-01T11:22:18.492Z,7.40
2023-04-01T11:25:27.368Z,8.20
2023-04-01T11:28:37.190Z,9.90
2023-04-01T11:31:40.250Z,8.20
2023-04-01T11:34:31.119Z,11.30
2023-04-01T11:37:18.491Z,9.70
2023-04-01T11:40:17.713Z,6.10
2023-04-01T11:43:39.938Z,6.00
2023-04-01T11:46:42.754Z,7.60
2023-04-01T11:49:29.691Z,7.60
2023-04-01T11:53:07.687Z,10.80
2023-04-01T11:55:47.742Z,6.30
2023-04-01T11:58:31.061Z,7.80
2023-04-01T12:01:29.854Z,6.20
2023-04-01T12:04:16.866Z,5.40
2023-04-01T12:07:10.984Z,5.20
2023-04-01T12:09:48.089Z,5.40
2023-04-01T12:13:20.506Z,7.10
2023-04-01T12:16:35.697Z,6.00
2023-04-01T12:19:37.366Z,8.40
2023-04-01T12:22:43.749Z,8.70
2023-04-01T12:25:28.245Z,8.80
2023-04-01T12:28:06.090Z,5.60
2023-04-01T12:31:13.074Z,8.10
2023-04-01T12:34:22.825Z,7.40
2023-04-01T12:37:04.990Z,6.20
2023-04-01T12:39:55.791Z,8.70
2023-04-01T12:42:59.349Z,5.20
2023-04-01T12:45:33.485Z,6.30
2023-04-01T12:48:34.700Z,7.60
2023-04-01T12:51:52.500Z,6.10
2023-04-01T12:55:07.241Z,8.80
2023-04-01T12:57:56.328Z,5.70
2023-04-01T13:00:59.807Z,5.40
2023-04-01T13:03:34.099Z,4.70
2023-04-01T13:06:02.125Z,3.90
2023-04-01T13:08:52.769Z,7.10
2023-04-01T13:11:50.163Z,10.20
2023-04-01T13:14:30.857Z,5.90
2023-04-01T13:17:16.336Z,5.80
2023-04-01T13:20:10.632Z,6.10
2023-04-01T13:23:09.585Z,4.60
2023-04-01T13:26:10.926Z,6.10
2023-04-01T13:29:08.265Z,7.10
2023-04-01T13:31:59.727Z,8.10
2023-04-01T13:34:46.385Z,5.90
2023-04-01T13:37:20.589Z,7.90
2023-04-01T13:40:01.696Z,6.30
2023-04-01T13:42:39.328Z,6.20
2023-04-01T13:45:33.191Z,7.10
2023-04-01T13:48:48.915Z,6.80
2023-04-01T13:51:45.238Z,7.80
2023-04-01T13:54:47.896Z,7.80
2023-04-01T13:57:46.409Z,7.30
2023-04-01T14:00:26.426Z,7.50
2023-04-01T14:02:59.207Z,5.20
2023-04-01T14:06:06.528Z,5.60
2023-04-01T14:08:47.408Z,5.40
2023-04-01T14:11:44.860Z,6.40
2023-04-01T14:14:33.892Z,9.50
2023-04-01T14:17:20.420Z,5.90
2023-04-01T14:20:04.327Z,7.00
2023-04-01T14:22:58.332Z,7.60
2023-04-01T14:25:34.975Z,6.20
2023-04-01T14:28:13.620Z,8.60
2023-04-01T14:31:01.529Z,7.20
2023-04-01T14:33:45.197Z,7.10
2023-04-01T14:36:43.184Z,7.00
2023-04-01T14:39:31.262Z,6.50
2023-04-01T14:42:21.867Z,7.00
2023-04-01T14:45:25.445Z,8.60
2023-04-01T14:47:59.542Z,6.90
2023-04-01T14:50:45.738Z,10.70
2023-04-01T14:53:26.614Z,5.50
2023-04-01T14:55:58.183Z,8.70
2023-04-01T14:58:52.875Z,8.20
2023-04-01T15:01:33.317Z,6.80
2023-04-01T15:04:38.854Z,9.30
2023-04-01T15:07:29.043Z,8.80
2023-04-01T15:11:14.720Z,7.50
2023-04-01T15:14:04.632Z,6.20
2023-04-01T15:16:52.740Z,8.10
2023-04-01T15:19:30.121Z,11.00
2023-04-01T15:22:21.373Z,7.70
2023-04-01T15:25:21.798Z,10.50
2023-04-01T15:28:04.329Z,6.20
2023-04-01T15:30:40.512Z,7.50
2023-04-01T15:33:33.508Z,8.20
2023-04-01T15:36:20.063Z,8.80
2023-04-01T15:39:17.860Z,8.50
2023-04-01T15:41:54.108Z,5.90
2023-04-01T15:45:02.578Z,8.80
2023-04-01T15:47:38.731Z,6.80
2023-04-01T15:50:55.450Z,7.30
2023-04-01T15:53:48.916Z,6.80
2023-04-01T15:56:52.059Z,7.80
2023-04-01T15:59:43.048Z,9.10
2023-04-01T16:02:26.445Z,8.00
2023-04-01T16:05:55.579Z,9.30
2023-04-01T16:09:11.940Z,10.80
2023-04-01T16:12:01.736Z,9.10
2023-04-01T16:15:01.461Z,8.80
2023-04-01T16:17:59.621Z,10.80
2023-04-01T16:20:52.770Z,11.00
2023-04-01T16:23:58.459Z,9.50
2023-04-01T16:26:45.758Z,10.20
2023-04-01T16:29:35.112Z,12.10
2023-04-01T16:32:23.105Z,11.00
2023-04-01T16:34:58.429Z,14.90
2023-04-01T16:38:06.489Z,14.30
2023-04-01T16:40:35.246Z,12.80
2023-04-01T16:43:39.129Z,15.80
2023-04-01T16:46:13.278Z,15.80
2023-04-01T16:49:11.696Z,17.30
2023-04-01T16:51:52.115Z,15.60
2023-04-01T16:57:10.030Z,11.20
2023-04-01T17:00:23.831Z,11.90
2023-04-01T17:03:13.602Z,10.80
2023-04-01T17:05:53.827Z,12.90
2023-04-01T17:08:54.356Z,11.30
2023-04-01T17:11:41.220Z,11.30
2023-04-01T17:14:31.652Z,10.90
2023-04-01T17:17:28.791Z,13.40
2023-04-01T17:20:38.792Z,9.20
2023-04-01T17:23:34.489Z,10.40
2023-04-01T17:26:28.696Z,8.80
2023-04-01T17:29:10.126Z,9.40
2023-04-01T17:32:22.602Z,6.80
2023-04-01T17:35:05.142Z,10.00
2023-04-01T17:38:02.814Z,8.90
2023-04-01T17:40:57.283Z,7.70
2023-04-01T17:43:38.871Z,8.60
2023-04-01T17:46:21.141Z,9.10
2023-04-01T17:49:26.923Z,7.80
2023-04-01T17:52:19.532Z,8.50
2023-04-01T17:54:50.312Z,8.10
2023-04-01T17:57:46.564Z,8.20
2023-04-01T18:00:22.317Z,8.00
2023-04-01T18:03:01.299Z,8.30
2023-04-01T18:05:59.412Z,7.20
2023-04-01T18:09:06.405Z,14.20
2023-04-01T18:11:45.544Z,8.20
2023-04-01T18:14:34.642Z,8.20
2023-04-01T18:17:40.155Z,8.30
2023-04-01T18:20:08.248Z,8.80
2023-04-01T18:22:45.118Z,9.70
2023-04-01T18:25:16.512Z,9.00
2023-04-01T18:27:51.492Z,12.80
2023-04-01T18:30:54.558Z,17.20
2023-04-01T18:33:33.185Z,18.60
2023-04-01T18:36:07.274Z,18.20
2023-04-01T18:38:45.918Z,19.20
2023-04-01T18:41:36.496Z,22.50
2023-04-01T18:44:26.912Z,17.30
2023-04-01T18:47:16.892Z,19.20
2023-04-01T18:49:54.115Z,19.00
2023-04-01T18:52:30.040Z,20.40
2023-04-01T18:55:04.189Z,20.10
2023-04-01T18:57:57.792Z,20.60
2023-04-01T19:00:37.677Z,18.60
2023-04-01T19:03:22.790Z,17.10
2023-04-01T19:06:13.686Z,21.20
2023-04-01T19:08:42.517Z,24.70
2023-04-01T19:11:55.464Z,21.10
2023-04-01T19:14:52.674Z,22.00
2023-04-01T19:17:55.573Z,20.50
2023-04-01T19:20:41.843Z,19.00
2023-04-01T19:23:41.725Z,21.80
2023-04-01T19:26:22.616Z,20.10
2023-04-01T19:29:37.581Z,20.00
2023-04-01T19:32:34.787Z,18.60
2023-04-01T19:35:35.463Z,19.50
2023-04-01T19:38:20.996Z,19.10
2023-04-01T19:41:02.694Z,17.00
2023-04-01T19:43:39.311Z,17.20
2023-04-01T19:46:35.852Z,16.10
2023-04-01T19:49:10.312Z,13.30
2023-04-01T19:51:44.797Z,14.80
2023-04-01T19:54:19.245Z,13.30
2023-04-01T19:57:31.959Z,9.10
2023-04-01T20:00:10.840Z,10.30
2023-04-01T20:02:54.762Z,10.40
2023-04-01T20:05:36.914Z,13.30
2023-04-01T20:08:23.429Z,16.90
2023-04-01T20:11:15.220Z,14.10
2023-04-01T20:14:13.615Z,12.20
2023-04-01T20:17:09.177Z,24.60
2023-04-01T20:19:43.918Z,32.70
2023-04-01T20:22:54.121Z,20.20
2023-04-01T20:25:25.014Z,15.00
2023-04-01T20:28:12.655Z,13.10
2023-04-01T20:31:10.814Z,13.80
2023-04-01T20:34:07.716Z,12.80
2023-04-01T20:36:42.413Z,12.60
2023-04-01T20:39:39.357Z,12.10
2023-04-01T20:42:35.583Z,11.60
2023-04-01T20:45:03.481Z,13.20
2023-04-01T20:48:04.026Z,11.00
2023-04-01T20:50:38.410Z,11.70
2023-04-01T20:53:27.930Z,12.20
2023-04-01T20:56:17.643Z,13.70
2023-04-01T20:58:54.544Z,12.90
2023-04-01T21:01:46.053Z,12.60
2023-04-01T21:04:50.579Z,12.40
2023-04-01T21:07:58.274Z,11.30
2023-04-01T21:10:51.547Z,13.50
2023-04-01T21:13:58.230Z,13.70
2023-04-01T21:16:38.462Z,12.40
2023-04-01T21:19:30.942Z,14.90
2023-04-01T21:22:12.519Z,11.20
2023-04-01T21:24:59.544Z,10.90
2023-04-01T21:27:39.869Z,11.20
2023-04-01T21:30:10.921Z,9.50
2023-04-01T21:33:01.588Z,13.20
2023-04-01T21:35:29.650Z,9.10
2023-04-01T21:38:25.002Z,13.20
2023-04-01T21:41:10.286Z,12.50
2023-04-01T21:43:44.556Z,12.60
2023-04-01T21:46:27.572Z,11.10
2023-04-01T21:49:18.900Z,10.30
2023-04-01T21:52:17.967Z,9.70
2023-04-01T21:55:11.009Z,10.50
2023-04-01T21:57:54.291Z,8.80
2023-04-01T22:00:32.996Z,10.50
2023-04-01T22:03:35.327Z,9.50
2023-04-01T22:06:31.390Z,10.80
2023-04-01T22:09:30.700Z,10.30
2023-04-01T22:12:25.800Z,11.20
2023-04-01T22:15:14.785Z,10.90
2023-04-01T22:17:59.098Z,9.90
2023-04-01T22:20:41.120Z,9.80
2023-04-01T22:23:12.163Z,10.40
2023-04-01T22:25:47.509Z,9.70
2023-04-01T22:28:40.988Z,7.40
2023-04-01T22:31:13.330Z,7.80
2023-04-01T22:34:14.747Z,10.30
2023-04-01T22:37:21.292Z,7.70
2023-04-01T22:40:12.578Z,7.60
2023-04-01T22:42:45.739Z,7.70
2023-04-01T22:45:13.848Z,11.40
2023-04-01T22:47:58.055Z,8.50
2023-04-01T22:50:45.860Z,6.50
2023-04-01T22:53:38.150Z,8.60
2023-04-01T22:56:17.913Z,6.00
2023-04-01T22:59:05.349Z,7.90
2023-04-01T23:01:41.263Z,7.80
2023-04-01T23:04:13.647Z,7.30
2023-04-01T23:07:04.019Z,9.40
2023-04-01T23:09:36.313Z,9.90
2023-04-01T23:12:14.439Z,7.10
2023-04-01T23:14:50.525Z,7.20
2023-04-01T23:17:44.589Z,8.50
2023-04-01T23:20:18.585Z,9.10
2023-04-01T23:23:07.539Z,7.70
2023-04-01T23:25:44.737Z,6.80
2023-04-01T23:28:16.014Z,7.10
2023-04-01T23:30:43.953Z,9.70
2023-04-01T23:33:17.729Z,8.10
2023-04-01T23:36:11.541Z,7.90
2023-04-01T23:38:44.348Z,8.60
2023-04-01T23:41:27.241Z,7.80
2023-04-01T23:44:10.557Z,7.80
2023-04-01T23:46:41.829Z,6.70
2023-04-01T23:49:30.233Z,7.60
2023-04-01T23:52:13.082Z,6.50
2023-04-01T23:54:52.234Z,8.10
2023-04-01T23:57:25.231Z,7.90
