createdAt,value
2018-08-11T00:01:53.641Z,15.10
2018-08-11T00:04:23.967Z,15.06
2018-08-11T00:06:54.366Z,15.05
2018-08-11T00:09:24.918Z,14.97
2018-08-11T00:11:55.219Z,14.87
2018-08-11T00:14:25.746Z,14.75
2018-08-11T00:16:56.270Z,14.64
2018-08-11T00:19:26.574Z,14.59
2018-08-11T00:21:57.095Z,14.63
2018-08-11T00:24:27.632Z,14.70
2018-08-11T00:26:58.280Z,14.74
2018-08-11T00:29:28.734Z,14.72
2018-08-11T00:31:58.933Z,14.65
2018-08-11T00:34:29.595Z,14.58
2018-08-11T00:37:00.174Z,14.47
2018-08-11T00:39:30.609Z,14.52
2018-08-11T00:42:01.090Z,14.55
2018-08-11T00:44:31.606Z,14.61
2018-08-11T00:47:01.878Z,14.61
2018-08-11T00:49:32.434Z,14.59
2018-08-11T00:52:02.947Z,14.57
2018-08-11T00:54:33.444Z,14.60
2018-08-11T00:57:03.865Z,14.63
2018-08-11T00:59:34.694Z,14.68
2018-08-11T01:02:05.198Z,14.72
2018-08-11T01:04:35.718Z,14.80
2018-08-11T01:07:06.343Z,14.90
2018-08-11T01:09:36.695Z,14.82
2018-08-11T01:12:07.044Z,14.69
2018-08-11T01:14:37.441Z,14.64
2018-08-11T01:17:07.931Z,14.53
2018-08-11T01:19:38.350Z,14.40
2018-08-11T01:22:09.213Z,14.34
2018-08-11T01:24:39.656Z,14.43
2018-08-11T01:27:10.222Z,14.46
2018-08-11T01:29:40.660Z,14.58
2018-08-11T01:32:11.298Z,14.56
2018-08-11T01:34:41.706Z,14.56
2018-08-11T01:37:12.406Z,14.53
2018-08-11T01:39:42.986Z,14.42
2018-08-11T01:42:13.490Z,14.27
2018-08-11T01:44:44.059Z,14.17
2018-08-11T01:47:14.416Z,14.22
2018-08-11T01:49:45.136Z,14.27
2018-08-11T01:52:15.451Z,14.20
2018-08-11T01:54:45.790Z,14.16
2018-08-11T01:57:16.317Z,14.11
2018-08-11T01:59:46.794Z,14.10
2018-08-11T02:02:17.251Z,14.04
2018-08-11T02:04:47.851Z,14.03
2018-08-11T02:07:18.257Z,14.05
2018-08-11T02:09:48.771Z,14.07
2018-08-11T02:12:19.093Z,14.11
2018-08-11T02:14:49.561Z,14.06
2018-08-11T02:17:19.987Z,14.00
2018-08-11T02:19:50.502Z,13.88
2018-08-11T02:22:20.788Z,13.75
2018-08-11T02:24:51.188Z,13.69
2018-08-11T02:27:21.558Z,13.70
2018-08-11T02:29:51.976Z,13.76
2018-08-11T02:32:22.422Z,13.79
2018-08-11T02:34:52.842Z,13.83
2018-08-11T02:37:23.147Z,13.79
2018-08-11T02:39:53.739Z,13.72
2018-08-11T02:42:24.156Z,13.60
2018-08-11T02:44:54.652Z,13.39
2018-08-11T02:47:25.038Z,13.27
2018-08-11T02:49:55.361Z,13.30
2018-08-11T02:52:25.646Z,13.34
2018-08-11T02:54:56.090Z,13.43
2018-08-11T02:57:26.393Z,13.49
2018-08-11T02:59:56.764Z,13.63
2018-08-11T03:02:27.148Z,13.77
2018-08-11T03:04:57.671Z,13.84
2018-08-11T03:07:28.032Z,13.89
2018-08-11T03:09:58.531Z,13.93
2018-08-11T03:12:29.114Z,13.93
2018-08-11T03:14:59.465Z,13.96
2018-08-11T03:17:29.891Z,13.91
2018-08-11T03:20:00.294Z,13.84
2018-08-11T03:22:30.596Z,13.82
2018-08-11T03:25:01.250Z,13.82
2018-08-11T03:27:31.625Z,13.82
2018-08-11T03:30:01.948Z,13.75
2018-08-11T03:32:32.666Z,13.72
2018-08-11T03:35:03.265Z,13.76
2018-08-11T03:37:33.987Z,13.76
2018-08-11T03:40:05.087Z,13.75
2018-08-11T03:42:35.698Z,13.60
2018-08-11T03:45:06.304Z,13.47
2018-08-11T03:47:36.732Z,13.36
2018-08-11T03:50:07.673Z,13.34
2018-08-11T03:52:38.485Z,13.26
2018-08-11T03:55:09.011Z,13.27
2018-08-11T03:57:39.515Z,13.19
2018-08-11T04:00:12.000Z,13.17
2018-08-11T04:02:42.341Z,13.16
2018-08-11T04:05:12.807Z,13.19
2018-08-11T04:07:43.440Z,13.21
2018-08-11T04:10:13.870Z,13.25
2018-08-11T04:12:44.269Z,13.31
2018-08-11T04:15:14.526Z,13.35
2018-08-11T04:17:44.973Z,13.43
2018-08-11T04:20:15.190Z,13.51
2018-08-11T04:22:45.538Z,13.59
2018-08-11T04:25:15.901Z,13.68
2018-08-11T04:27:46.355Z,13.85
2018-08-11T04:30:16.699Z,14.07
2018-08-11T04:32:46.949Z,14.27
2018-08-11T04:35:17.478Z,14.37
2018-08-11T04:37:47.762Z,14.43
2018-08-11T04:40:18.202Z,14.52
2018-08-11T04:42:48.557Z,14.60
2018-08-11T04:45:19.165Z,14.67
2018-08-11T04:47:49.540Z,14.76
2018-08-11T04:50:19.878Z,14.79
2018-08-11T04:52:50.289Z,14.90
2018-08-11T04:55:20.710Z,14.93
2018-08-11T04:57:51.238Z,15.02
2018-08-11T05:00:21.635Z,15.25
2018-08-11T05:02:51.874Z,15.44
2018-08-11T05:05:22.643Z,15.85
2018-08-11T05:07:53.032Z,16.31
2018-08-11T05:10:23.428Z,16.66
2018-08-11T05:12:53.735Z,17.22
2018-08-11T05:15:24.039Z,17.50
2018-08-11T05:17:54.121Z,17.52
2018-08-11T05:20:24.518Z,17.78
2018-08-11T05:22:54.932Z,17.79
2018-08-11T05:25:25.431Z,17.44
2018-08-11T05:27:55.765Z,17.30
2018-08-11T05:30:26.219Z,17.31
2018-08-11T05:32:56.619Z,17.16
2018-08-11T05:35:27.107Z,17.21
2018-08-11T05:37:57.756Z,17.37
2018-08-11T05:40:28.054Z,17.42
2018-08-11T05:42:58.391Z,17.50
2018-08-11T05:45:28.826Z,17.46
2018-08-11T05:47:59.520Z,17.50
2018-08-11T05:50:30.094Z,17.42
2018-08-11T05:53:00.613Z,17.49
2018-08-11T05:55:31.160Z,17.49
2018-08-11T05:58:01.691Z,17.50
2018-08-11T06:00:32.188Z,17.49
2018-08-11T06:03:02.644Z,17.51
2018-08-11T06:05:33.170Z,17.40
2018-08-11T06:08:03.693Z,17.79
2018-08-11T06:10:34.103Z,19.01
2018-08-11T06:13:04.544Z,20.71
2018-08-11T06:15:35.041Z,21.37
2018-08-11T06:18:05.427Z,21.61
2018-08-11T06:20:35.879Z,22.63
2018-08-11T06:23:06.707Z,23.16
2018-08-11T06:25:37.201Z,22.98
2018-08-11T06:28:07.615Z,23.28
2018-08-11T06:30:37.954Z,24.23
2018-08-11T06:33:08.586Z,24.77
2018-08-11T06:35:38.918Z,25.51
2018-08-11T06:38:09.365Z,25.93
2018-08-11T06:40:40.424Z,24.61
2018-08-11T06:43:10.865Z,25.50
2018-08-11T06:45:41.799Z,26.69
2018-08-11T06:48:12.425Z,25.97
2018-08-11T06:50:42.724Z,26.80
2018-08-11T06:53:13.342Z,25.84
2018-08-11T06:55:43.762Z,25.98
2018-08-11T06:58:14.332Z,25.48
2018-08-11T07:00:44.642Z,25.09
2018-08-11T07:03:15.145Z,25.52
2018-08-11T07:05:45.688Z,25.41
2018-08-11T07:08:16.130Z,26.01
2018-08-11T07:10:46.505Z,26.61
2018-08-11T07:13:16.884Z,26.79
2018-08-11T07:15:47.275Z,26.71
2018-08-11T07:18:17.512Z,26.08
2018-08-11T07:20:47.945Z,25.40
2018-08-11T07:23:18.392Z,26.54
2018-08-11T07:25:48.768Z,25.32
2018-08-11T07:28:19.225Z,26.17
2018-08-11T07:30:49.636Z,26.62
2018-08-11T07:33:20.124Z,26.82
2018-08-11T07:35:50.478Z,27.83
2018-08-11T07:38:20.920Z,27.58
2018-08-11T07:40:51.500Z,27.69
2018-08-11T07:43:21.916Z,26.31
2018-08-11T07:45:52.571Z,26.84
2018-08-11T07:48:22.980Z,27.60
2018-08-11T07:50:53.423Z,26.22
2018-08-11T07:53:24.083Z,25.48
2018-08-11T07:55:54.554Z,26.23
2018-08-11T07:58:24.849Z,27.24
2018-08-11T08:00:55.249Z,26.50
2018-08-11T08:03:25.637Z,25.61
2018-08-11T08:05:56.044Z,27.10
2018-08-11T08:08:26.293Z,26.52
2018-08-11T08:10:56.763Z,26.35
2018-08-11T08:13:27.221Z,27.53
2018-08-11T08:15:57.517Z,29.90
2018-08-11T08:18:28.011Z,28.79
2018-08-11T08:20:58.416Z,28.72
2018-08-11T08:23:28.794Z,27.75
2018-08-11T08:25:59.185Z,29.06
2018-08-11T08:28:29.547Z,27.43
2018-08-11T08:30:59.998Z,27.77
2018-08-11T08:33:30.550Z,27.26
2018-08-11T08:36:01.371Z,27.43
2018-08-11T08:38:31.788Z,28.78
2018-08-11T08:41:02.190Z,27.70
2018-08-11T08:43:32.753Z,28.69
2018-08-11T08:46:03.135Z,28.31
2018-08-11T08:48:33.574Z,28.94
2018-08-11T08:51:06.354Z,27.47
2018-08-11T08:53:37.165Z,27.58
2018-08-11T08:56:07.452Z,28.39
2018-08-11T08:58:37.798Z,28.38
2018-08-11T09:01:08.299Z,29.44
2018-08-11T09:03:38.762Z,28.56
2018-08-11T09:06:09.122Z,27.57
2018-08-11T09:08:39.377Z,26.97
2018-08-11T09:11:09.742Z,26.87
2018-08-11T09:13:40.268Z,26.74
2018-08-11T09:16:10.769Z,26.58
2018-08-11T09:18:41.114Z,28.27
2018-08-11T09:21:12.058Z,28.66
2018-08-11T09:23:42.462Z,28.76
2018-08-11T09:26:12.907Z,28.42
2018-08-11T09:28:43.290Z,27.48
2018-08-11T09:31:13.683Z,28.03
2018-08-11T09:33:44.326Z,27.42
2018-08-11T09:36:14.783Z,28.32
2018-08-11T09:38:45.141Z,30.36
2018-08-11T09:41:15.531Z,28.09
2018-08-11T09:43:46.357Z,27.70
2018-08-11T09:46:16.652Z,28.52
2018-08-11T09:48:46.977Z,26.92
2018-08-11T09:51:17.670Z,26.49
2018-08-11T09:53:48.058Z,26.28
2018-08-11T09:56:18.628Z,27.73
2018-08-11T09:58:49.045Z,28.54
2018-08-11T10:01:24.180Z,28.93
2018-08-11T10:03:54.649Z,29.93
2018-08-11T10:06:25.082Z,28.90
2018-08-11T10:08:55.487Z,29.36
2018-08-11T10:11:26.100Z,28.95
2018-08-11T10:13:56.466Z,29.90
2018-08-11T10:16:26.931Z,30.95
2018-08-11T10:18:57.326Z,31.76
2018-08-11T10:21:27.741Z,28.89
2018-08-11T10:23:58.208Z,29.24
2018-08-11T10:26:28.809Z,31.23
2018-08-11T10:28:59.206Z,29.98
2018-08-11T10:31:29.746Z,30.53
2018-08-11T10:34:00.103Z,28.62
2018-08-11T10:36:30.417Z,29.56
2018-08-11T10:39:01.028Z,28.35
2018-08-11T10:41:31.458Z,30.23
2018-08-11T10:44:01.754Z,31.27
2018-08-11T10:46:32.330Z,30.14
2018-08-11T10:49:02.666Z,30.17
2018-08-11T10:51:32.909Z,30.36
2018-08-11T10:54:03.342Z,29.07
2018-08-11T10:56:33.993Z,27.51
2018-08-11T10:59:04.463Z,28.83
2018-08-11T11:01:34.927Z,30.29
2018-08-11T11:04:05.394Z,29.07
2018-08-11T11:06:35.953Z,29.02
2018-08-11T11:09:08.970Z,29.37
2018-08-11T11:11:39.579Z,28.72
2018-08-11T11:14:10.153Z,28.80
2018-08-11T11:16:40.498Z,28.82
2018-08-11T11:19:10.840Z,27.88
2018-08-11T11:21:41.287Z,29.00
2018-08-11T11:24:12.111Z,30.10
2018-08-11T11:26:42.581Z,30.98
2018-08-11T11:29:13.083Z,29.08
2018-08-11T11:31:44.051Z,29.34
2018-08-11T11:34:15.011Z,29.32
2018-08-11T11:36:45.366Z,30.44
2018-08-11T11:39:15.930Z,28.51
2018-08-11T11:41:46.335Z,28.26
2018-08-11T11:44:16.809Z,29.65
2018-08-11T11:46:47.141Z,30.57
2018-08-11T11:49:17.480Z,31.71
2018-08-11T11:51:47.914Z,32.29
2018-08-11T11:54:18.402Z,32.25
2018-08-11T11:56:48.803Z,30.17
2018-08-11T11:59:19.296Z,30.26
2018-08-11T12:01:49.670Z,30.17
2018-08-11T12:04:20.267Z,31.45
2018-08-11T12:06:50.539Z,30.55
2018-08-11T12:09:21.052Z,31.85
2018-08-11T12:11:51.650Z,33.10
2018-08-11T12:14:22.201Z,34.85
2018-08-11T12:16:52.534Z,33.92
2018-08-11T12:19:22.887Z,31.58
2018-08-11T12:21:53.434Z,33.57
2018-08-11T12:24:24.034Z,34.62
2018-08-11T12:26:54.456Z,36.03
2018-08-11T12:29:25.013Z,35.46
2018-08-11T12:31:55.518Z,33.92
2018-08-11T12:34:25.782Z,34.30
2018-08-11T12:36:56.275Z,33.50
2018-08-11T12:39:26.690Z,33.06
2018-08-11T12:41:57.258Z,32.48
2018-08-11T12:44:27.801Z,32.93
2018-08-11T12:46:58.041Z,32.19
2018-08-11T12:49:28.575Z,33.81
2018-08-11T12:51:59.144Z,34.00
2018-08-11T12:54:29.428Z,33.19
2018-08-11T12:56:59.878Z,34.52
2018-08-11T12:59:30.214Z,36.79
2018-08-11T13:02:00.526Z,36.99
2018-08-11T13:04:30.885Z,37.24
2018-08-11T13:07:01.336Z,39.03
2018-08-11T13:09:31.805Z,40.19
2018-08-11T13:12:02.267Z,39.64
2018-08-11T13:14:32.603Z,37.99
2018-08-11T13:17:03.211Z,37.77
2018-08-11T13:19:33.466Z,38.23
2018-08-11T13:22:03.818Z,40.32
2018-08-11T13:24:34.216Z,39.73
2018-08-11T13:27:04.403Z,39.03
2018-08-11T13:29:34.846Z,39.03
2018-08-11T13:32:05.372Z,40.62
2018-08-11T13:34:35.904Z,42.45
2018-08-11T13:37:06.522Z,40.64
2018-08-11T13:39:36.930Z,34.37
2018-08-11T13:42:07.491Z,33.82
2018-08-11T13:44:37.942Z,34.43
2018-08-11T13:47:08.464Z,35.70
2018-08-11T13:49:38.915Z,33.74
2018-08-11T13:52:11.558Z,33.93
2018-08-11T13:54:41.965Z,36.52
2018-08-11T13:57:12.495Z,39.92
2018-08-11T13:59:43.125Z,38.26
2018-08-11T14:02:13.968Z,39.78
2018-08-11T14:04:44.427Z,41.37
2018-08-11T14:07:14.888Z,41.58
2018-08-11T14:09:45.214Z,42.26
2018-08-11T14:12:15.843Z,41.78
2018-08-11T14:14:46.339Z,42.53
2018-08-11T14:17:16.827Z,38.78
2018-08-11T14:19:47.274Z,39.22
2018-08-11T14:22:17.605Z,40.75
2018-08-11T14:24:47.882Z,39.78
2018-08-11T14:27:18.364Z,39.98
2018-08-11T14:29:48.741Z,40.85
2018-08-11T14:32:19.110Z,39.55
2018-08-11T14:34:49.355Z,40.00
2018-08-11T14:37:19.670Z,40.76
2018-08-11T14:39:50.281Z,40.98
2018-08-11T14:42:20.635Z,41.43
2018-08-11T14:44:50.978Z,41.30
2018-08-11T14:47:21.395Z,41.84
2018-08-11T14:49:52.714Z,42.39
2018-08-11T14:52:23.011Z,41.04
2018-08-11T14:54:53.235Z,38.65
2018-08-11T14:57:23.702Z,40.37
2018-08-11T14:59:54.063Z,39.48
2018-08-11T15:02:24.554Z,38.73
2018-08-11T15:04:55.117Z,40.11
2018-08-11T15:07:25.558Z,41.65
2018-08-11T15:09:55.958Z,40.58
2018-08-11T15:12:26.471Z,40.83
2018-08-11T15:14:56.936Z,38.79
2018-08-11T15:17:27.190Z,38.46
2018-08-11T15:19:57.586Z,37.22
2018-08-11T15:22:27.891Z,37.60
2018-08-11T15:24:58.205Z,36.20
2018-08-11T15:27:28.551Z,34.61
2018-08-11T15:29:59.053Z,35.81
2018-08-11T15:32:29.418Z,35.16
2018-08-11T15:34:59.894Z,36.82
2018-08-11T15:37:30.269Z,35.98
2018-08-11T15:40:00.702Z,38.38
2018-08-11T15:42:30.999Z,39.14
2018-08-11T15:45:01.279Z,35.60
2018-08-11T15:47:31.723Z,37.71
2018-08-11T15:50:01.977Z,39.33
2018-08-11T15:52:32.450Z,39.73
2018-08-11T15:55:02.842Z,41.28
2018-08-11T15:57:33.308Z,42.33
2018-08-11T16:00:03.903Z,41.71
2018-08-11T16:02:34.180Z,41.77
2018-08-11T16:05:04.653Z,42.49
2018-08-11T16:07:35.237Z,42.89
2018-08-11T16:10:06.343Z,42.22
2018-08-11T16:12:36.773Z,43.16
2018-08-11T16:15:07.191Z,42.63
2018-08-11T16:17:37.591Z,41.56
2018-08-11T16:20:07.913Z,41.17
2018-08-11T16:22:38.366Z,39.34
2018-08-11T16:25:08.738Z,39.89
2018-08-11T16:27:39.125Z,39.81
2018-08-11T16:30:12.949Z,40.60
2018-08-11T16:32:43.366Z,41.02
2018-08-11T16:35:13.948Z,39.99
2018-08-11T16:37:44.455Z,39.41
2018-08-11T16:40:14.824Z,40.04
2018-08-11T16:42:45.164Z,39.49
2018-08-11T16:45:15.432Z,38.47
2018-08-11T16:47:45.717Z,38.05
2018-08-11T16:50:16.107Z,37.57
2018-08-11T16:52:46.500Z,35.86
2018-08-11T16:55:16.774Z,36.55
2018-08-11T16:57:47.300Z,35.18
2018-08-11T17:00:17.762Z,34.03
2018-08-11T17:02:48.103Z,34.32
2018-08-11T17:05:18.485Z,35.13
2018-08-11T17:07:49.122Z,34.17
2018-08-11T17:10:19.435Z,33.73
2018-08-11T17:12:49.797Z,33.08
2018-08-11T17:15:20.355Z,32.97
2018-08-11T17:17:50.849Z,30.51
2018-08-11T17:20:21.359Z,28.74
2018-08-11T17:22:51.724Z,27.18
2018-08-11T17:25:22.161Z,26.24
2018-08-11T17:27:52.371Z,25.62
2018-08-11T17:30:22.765Z,25.24
2018-08-11T17:32:53.233Z,24.96
2018-08-11T17:35:23.591Z,24.98
2018-08-11T17:37:54.041Z,24.99
2018-08-11T17:40:24.674Z,24.77
2018-08-11T17:42:55.098Z,24.60
2018-08-11T17:45:25.466Z,24.47
2018-08-11T17:47:56.054Z,24.30
2018-08-11T17:50:26.340Z,24.20
2018-08-11T17:52:56.754Z,24.08
2018-08-11T17:55:27.283Z,24.02
2018-08-11T17:57:57.546Z,23.89
2018-08-11T18:00:27.928Z,23.72
2018-08-11T18:02:58.279Z,23.67
2018-08-11T18:05:28.706Z,23.48
2018-08-11T18:07:59.258Z,23.38
2018-08-11T18:10:29.657Z,23.25
2018-08-11T18:13:00.288Z,23.13
2018-08-11T18:15:30.794Z,22.98
2018-08-11T18:18:01.267Z,22.88
2018-08-11T18:20:31.661Z,22.77
2018-08-11T18:23:02.111Z,22.62
2018-08-11T18:25:32.522Z,22.49
2018-08-11T18:28:02.931Z,22.42
2018-08-11T18:30:33.426Z,22.30
2018-08-11T18:33:03.915Z,22.14
2018-08-11T18:35:34.432Z,21.95
2018-08-11T18:38:04.839Z,21.91
2018-08-11T18:40:35.191Z,21.88
2018-08-11T18:43:05.507Z,21.81
2018-08-11T18:45:35.881Z,21.69
2018-08-11T18:48:06.623Z,21.51
2018-08-11T18:50:36.892Z,21.28
2018-08-11T18:53:07.570Z,21.18
2018-08-11T18:55:38.017Z,21.09
2018-08-11T18:58:08.731Z,20.92
2018-08-11T19:00:39.235Z,20.77
2018-08-11T19:03:10.030Z,20.61
2018-08-11T19:05:40.466Z,20.54
2018-08-11T19:08:11.306Z,20.40
2018-08-11T19:10:41.719Z,20.31
2018-08-11T19:13:12.785Z,20.19
2018-08-11T19:15:43.478Z,20.09
2018-08-11T19:18:13.827Z,19.89
2018-08-11T19:20:44.482Z,19.79
2018-08-11T19:23:14.855Z,19.67
2018-08-11T19:25:45.458Z,19.51
2018-08-11T19:28:16.214Z,19.34
2018-08-11T19:30:46.487Z,19.27
2018-08-11T19:33:17.040Z,19.24
2018-08-11T19:35:47.474Z,19.12
2018-08-11T19:38:17.822Z,19.04
2018-08-11T19:40:48.230Z,18.89
2018-08-11T19:43:18.605Z,18.73
2018-08-11T19:45:48.964Z,18.62
2018-08-11T19:48:19.294Z,18.55
2018-08-11T19:50:49.730Z,18.38
2018-08-11T19:53:20.510Z,18.26
2018-08-11T19:55:50.871Z,18.14
2018-08-11T19:58:21.336Z,18.02
2018-08-11T20:00:51.658Z,17.98
2018-08-11T20:03:22.183Z,17.91
2018-08-11T20:05:52.538Z,17.88
2018-08-11T20:08:23.146Z,17.83
2018-08-11T20:10:53.464Z,17.80
2018-08-11T20:13:23.907Z,17.68
2018-08-11T20:15:54.371Z,17.54
2018-08-11T20:18:24.645Z,17.50
2018-08-11T20:20:55.150Z,17.40
2018-08-11T20:23:25.551Z,17.42
2018-08-11T20:25:55.848Z,17.45
2018-08-11T20:28:26.246Z,17.37
2018-08-11T20:30:56.868Z,17.32
2018-08-11T20:33:27.273Z,17.21
2018-08-11T20:35:57.843Z,17.05
2018-08-11T20:38:28.187Z,16.99
2018-08-11T20:40:58.932Z,17.00
2018-08-11T20:43:29.383Z,16.98
2018-08-11T20:45:59.991Z,16.90
2018-08-11T20:48:30.482Z,16.83
2018-08-11T20:51:00.768Z,16.85
2018-08-11T20:53:31.102Z,16.86
2018-08-11T20:56:01.679Z,16.89
2018-08-11T20:58:32.110Z,16.91
2018-08-11T21:01:02.648Z,16.88
2018-08-11T21:03:33.383Z,16.87
2018-08-11T21:06:03.751Z,16.87
2018-08-11T21:08:34.575Z,16.90
2018-08-11T21:11:04.909Z,16.84
2018-08-11T21:13:35.140Z,16.84
2018-08-11T21:16:05.674Z,16.90
2018-08-11T21:18:36.040Z,16.95
2018-08-11T21:21:06.502Z,16.84
2018-08-11T21:23:37.236Z,16.73
2018-08-11T21:26:07.711Z,16.71
2018-08-11T21:28:38.223Z,16.76
2018-08-11T21:31:08.887Z,16.73
2018-08-11T21:33:39.586Z,16.71
2018-08-11T21:36:09.899Z,16.69
2018-08-11T21:38:40.234Z,16.65
2018-08-11T21:41:10.767Z,16.51
2018-08-11T21:43:41.459Z,16.45
2018-08-11T21:46:11.958Z,16.41
2018-08-11T21:48:42.442Z,16.43
2018-08-11T21:51:12.976Z,16.43
2018-08-11T21:53:43.303Z,16.37
2018-08-11T21:56:13.691Z,16.29
2018-08-11T21:58:44.384Z,16.22
2018-08-11T22:01:16.826Z,16.36
2018-08-11T22:03:47.322Z,16.42
2018-08-11T22:06:18.022Z,16.37
2018-08-11T22:08:48.463Z,16.31
2018-08-11T22:11:18.897Z,16.31
2018-08-11T22:13:49.412Z,16.27
2018-08-11T22:16:19.884Z,16.19
2018-08-11T22:18:50.251Z,16.12
2018-08-11T22:21:20.570Z,16.17
2018-08-11T22:23:51.039Z,16.17
2018-08-11T22:26:21.462Z,16.21
2018-08-11T22:28:51.985Z,16.16
2018-08-11T22:31:22.570Z,16.11
2018-08-11T22:33:52.941Z,16.07
2018-08-11T22:36:23.326Z,16.04
2018-08-11T22:38:53.802Z,15.95
2018-08-11T22:41:24.091Z,15.89
2018-08-11T22:43:54.623Z,15.89
2018-08-11T22:46:25.030Z,15.94
2018-08-11T22:48:55.611Z,15.93
2018-08-11T22:51:26.213Z,15.84
2018-08-11T22:53:56.850Z,15.76
2018-08-11T22:56:27.377Z,15.61
2018-08-11T22:58:57.659Z,15.49
2018-08-11T23:01:28.351Z,15.52
2018-08-11T23:03:58.903Z,15.60
2018-08-11T23:06:29.677Z,15.69
2018-08-11T23:09:00.293Z,15.77
2018-08-11T23:11:30.773Z,15.72
2018-08-11T23:14:01.122Z,15.61
2018-08-11T23:16:31.774Z,15.35
2018-08-11T23:19:02.331Z,15.26
2018-08-11T23:21:32.927Z,15.16
2018-08-11T23:24:03.370Z,15.11
2018-08-11T23:26:34.037Z,15.14
2018-08-11T23:29:04.430Z,15.17
2018-08-11T23:31:34.953Z,15.18
2018-08-11T23:34:05.360Z,15.19
2018-08-11T23:36:35.839Z,15.12
2018-08-11T23:39:08.599Z,15.10
2018-08-11T23:41:39.310Z,14.98
2018-08-11T23:44:09.834Z,14.88
2018-08-11T23:46:40.400Z,14.84
2018-08-11T23:49:11.024Z,14.82
2018-08-11T23:51:41.510Z,14.83
2018-08-11T23:54:11.875Z,14.90
2018-08-11T23:56:42.263Z,14.91
2018-08-11T23:59:12.793Z,14.90
