createdAt,value
2022-08-26T00:00:25.041Z,0.00
2022-08-26T00:01:29.652Z,0.00
2022-08-26T00:02:26.051Z,0.00
2022-08-26T00:03:25.025Z,0.00
2022-08-26T00:04:25.485Z,0.00
2022-08-26T00:05:24.987Z,0.00
2022-08-26T00:06:24.982Z,0.00
2022-08-26T00:07:24.994Z,0.00
2022-08-26T00:08:24.954Z,0.00
2022-08-26T00:09:25.091Z,0.00
2022-08-26T00:10:25.898Z,0.00
2022-08-26T00:11:26.957Z,0.00
2022-08-26T00:12:31.505Z,0.00
2022-08-26T00:13:25.915Z,0.00
2022-08-26T00:14:28.425Z,0.00
2022-08-26T00:15:25.892Z,0.00
2022-08-26T00:16:24.997Z,0.00
2022-08-26T00:17:24.857Z,0.00
2022-08-26T00:18:24.843Z,0.00
2022-08-26T00:19:24.860Z,0.00
2022-08-26T00:20:24.834Z,0.00
2022-08-26T00:21:24.813Z,0.00
2022-08-26T00:22:24.800Z,0.00
2022-08-26T00:23:24.794Z,0.00
2022-08-26T00:24:24.784Z,0.00
2022-08-26T00:25:24.782Z,0.00
2022-08-26T00:26:24.769Z,0.00
2022-08-26T00:27:24.766Z,0.00
2022-08-26T00:28:24.739Z,0.00
2022-08-26T00:29:24.731Z,0.00
2022-08-26T00:30:24.721Z,0.00
2022-08-26T00:31:24.769Z,0.00
2022-08-26T00:32:24.691Z,0.00
2022-08-26T00:33:24.697Z,0.00
2022-08-26T00:34:24.671Z,0.00
2022-08-26T00:35:24.665Z,0.00
2022-08-26T00:36:24.680Z,0.00
2022-08-26T00:37:24.668Z,0.00
2022-08-26T00:38:24.736Z,0.00
2022-08-26T00:39:24.629Z,0.00
2022-08-26T00:40:24.719Z,0.00
2022-08-26T00:41:24.630Z,0.00
2022-08-26T00:42:24.589Z,0.00
2022-08-26T00:43:24.597Z,0.00
2022-08-26T00:44:24.574Z,0.00
2022-08-26T00:45:24.607Z,0.00
2022-08-26T00:46:24.556Z,0.00
2022-08-26T00:47:24.553Z,0.00
2022-08-26T00:48:24.519Z,0.00
2022-08-26T00:49:24.545Z,0.00
2022-08-26T00:50:24.516Z,0.00
2022-08-26T00:51:24.493Z,0.00
2022-08-26T00:52:25.471Z,0.00
2022-08-26T00:53:27.870Z,0.00
2022-08-26T00:54:24.453Z,0.00
2022-08-26T00:55:24.547Z,0.00
2022-08-26T00:56:24.440Z,0.00
2022-08-26T00:57:24.420Z,0.00
2022-08-26T00:58:24.411Z,0.00
2022-08-26T00:59:24.399Z,0.00
2022-08-26T01:00:24.404Z,0.00
2022-08-26T01:01:24.453Z,0.00
2022-08-26T01:02:24.463Z,0.00
2022-08-26T01:03:24.366Z,0.00
2022-08-26T01:04:24.353Z,0.00
2022-08-26T01:05:24.332Z,0.00
2022-08-26T01:06:24.318Z,0.00
2022-08-26T01:07:24.345Z,0.00
2022-08-26T01:08:24.428Z,0.00
2022-08-26T01:09:24.303Z,0.00
2022-08-26T01:10:24.282Z,0.00
2022-08-26T01:11:24.270Z,0.00
2022-08-26T01:12:24.257Z,0.00
2022-08-26T01:13:24.276Z,0.00
2022-08-26T01:14:24.234Z,0.00
2022-08-26T01:15:24.228Z,0.00
2022-08-26T01:16:24.250Z,0.00
2022-08-26T01:17:24.201Z,0.00
2022-08-26T01:18:24.197Z,0.00
2022-08-26T01:19:24.188Z,0.00
2022-08-26T01:20:24.166Z,0.00
2022-08-26T01:21:24.170Z,0.00
2022-08-26T01:22:26.716Z,0.00
2022-08-26T01:23:24.135Z,0.00
2022-08-26T01:24:24.121Z,0.00
2022-08-26T01:25:24.135Z,0.00
2022-08-26T01:26:24.105Z,0.00
2022-08-26T01:27:24.092Z,0.00
2022-08-26T01:28:24.084Z,0.00
2022-08-26T01:29:24.069Z,0.00
2022-08-26T01:30:24.066Z,0.00
2022-08-26T01:31:24.119Z,0.00
2022-08-26T01:32:24.036Z,0.00
2022-08-26T01:33:24.033Z,0.00
2022-08-26T01:34:24.030Z,0.00
2022-08-26T01:35:24.004Z,0.00
2022-08-26T01:36:23.991Z,0.00
2022-08-26T01:37:24.012Z,0.00
2022-08-26T01:38:23.980Z,0.00
2022-08-26T01:39:23.967Z,0.00
2022-08-26T01:40:24.137Z,0.00
2022-08-26T01:41:27.583Z,0.00
2022-08-26T01:42:24.921Z,0.00
2022-08-26T01:43:23.932Z,0.00
2022-08-26T01:44:23.904Z,0.00
2022-08-26T01:45:23.897Z,0.00
2022-08-26T01:46:23.905Z,0.00
2022-08-26T01:47:23.870Z,0.00
2022-08-26T01:48:23.873Z,0.00
2022-08-26T01:49:23.903Z,0.00
2022-08-26T01:50:28.057Z,0.00
2022-08-26T01:51:24.841Z,0.00
2022-08-26T01:52:23.816Z,0.00
2022-08-26T01:53:23.821Z,0.00
2022-08-26T01:54:23.809Z,0.00
2022-08-26T01:55:33.222Z,0.00
2022-08-26T01:56:24.780Z,0.00
2022-08-26T01:57:24.761Z,0.00
2022-08-26T01:58:23.762Z,0.00
2022-08-26T01:59:23.739Z,0.00
2022-08-26T02:00:23.742Z,0.00
2022-08-26T02:01:23.818Z,0.00
2022-08-26T02:02:24.704Z,0.00
2022-08-26T02:03:23.697Z,0.00
2022-08-26T02:04:23.768Z,0.00
2022-08-26T02:05:23.684Z,0.00
2022-08-26T02:06:23.665Z,0.00
2022-08-26T02:07:23.689Z,0.00
2022-08-26T02:08:25.295Z,0.00
2022-08-26T02:09:23.628Z,0.00
2022-08-26T02:10:23.623Z,0.00
2022-08-26T02:11:23.675Z,0.00
2022-08-26T02:12:23.595Z,0.00
2022-08-26T02:13:23.603Z,0.00
2022-08-26T02:14:23.584Z,0.00
2022-08-26T02:15:23.563Z,0.00
2022-08-26T02:16:23.607Z,0.00
2022-08-26T02:17:23.543Z,0.00
2022-08-26T02:18:23.537Z,0.00
2022-08-26T02:19:23.549Z,0.00
2022-08-26T02:20:23.547Z,0.00
2022-08-26T02:21:24.963Z,0.00
2022-08-26T02:22:24.677Z,0.00
2022-08-26T02:23:24.410Z,0.00
2022-08-26T02:24:23.511Z,0.00
2022-08-26T02:25:23.458Z,0.00
2022-08-26T02:26:23.485Z,0.00
2022-08-26T02:27:23.432Z,0.00
2022-08-26T02:28:26.605Z,0.00
2022-08-26T02:29:23.424Z,0.00
2022-08-26T02:30:23.402Z,0.00
2022-08-26T02:31:23.412Z,0.00
2022-08-26T02:32:23.408Z,0.00
2022-08-26T02:33:23.416Z,0.00
2022-08-26T02:34:23.353Z,0.00
2022-08-26T02:35:23.367Z,0.00
2022-08-26T02:36:23.332Z,0.00
2022-08-26T02:37:23.326Z,0.00
2022-08-26T02:38:23.336Z,0.00
2022-08-26T02:39:23.319Z,0.00
2022-08-26T02:40:23.299Z,0.00
2022-08-26T02:41:23.283Z,0.00
2022-08-26T02:42:23.285Z,0.00
2022-08-26T02:43:31.376Z,0.00
2022-08-26T02:44:24.302Z,0.00
2022-08-26T02:45:23.799Z,0.00
2022-08-26T02:46:29.839Z,0.00
2022-08-26T02:47:24.889Z,0.00
2022-08-26T02:48:23.199Z,0.00
2022-08-26T02:49:23.191Z,0.00
2022-08-26T02:50:23.204Z,0.00
2022-08-26T02:51:23.177Z,0.00
2022-08-26T02:52:23.173Z,0.00
2022-08-26T02:53:25.415Z,0.00
2022-08-26T02:54:23.138Z,0.00
2022-08-26T02:55:24.684Z,0.00
2022-08-26T02:56:23.167Z,0.00
2022-08-26T02:57:23.104Z,0.00
2022-08-26T02:58:23.109Z,0.00
2022-08-26T02:59:24.401Z,0.00
2022-08-26T03:00:23.822Z,0.00
2022-08-26T03:01:23.136Z,0.00
2022-08-26T03:02:23.174Z,0.00
2022-08-26T03:03:23.714Z,0.00
2022-08-26T03:04:23.043Z,0.00
2022-08-26T03:05:24.052Z,0.00
2022-08-26T03:06:23.008Z,0.00
2022-08-26T03:07:22.992Z,0.00
2022-08-26T03:08:23.013Z,0.00
2022-08-26T03:09:22.976Z,0.00
2022-08-26T03:10:22.971Z,0.00
2022-08-26T03:11:22.957Z,0.00
2022-08-26T03:12:22.938Z,0.00
2022-08-26T03:13:22.924Z,0.00
2022-08-26T03:14:22.935Z,0.00
2022-08-26T03:15:22.907Z,0.00
2022-08-26T03:16:22.961Z,0.00
2022-08-26T03:17:22.985Z,0.00
2022-08-26T03:18:22.872Z,0.00
2022-08-26T03:19:22.876Z,0.00
2022-08-26T03:20:22.880Z,0.00
2022-08-26T03:21:22.859Z,0.00
2022-08-26T03:22:22.831Z,0.00
2022-08-26T03:23:22.818Z,0.00
2022-08-26T03:24:22.813Z,0.00
2022-08-26T03:25:22.805Z,0.00
2022-08-26T03:26:22.789Z,0.00
2022-08-26T03:27:22.800Z,0.00
2022-08-26T03:28:22.771Z,0.00
2022-08-26T03:29:22.750Z,0.00
2022-08-26T03:30:22.769Z,0.00
2022-08-26T03:31:24.653Z,0.00
2022-08-26T03:32:22.717Z,0.00
2022-08-26T03:33:22.735Z,0.00
2022-08-26T03:34:22.696Z,0.00
2022-08-26T03:35:22.685Z,0.00
2022-08-26T03:36:22.688Z,0.00
2022-08-26T03:37:22.663Z,0.00
2022-08-26T03:38:22.654Z,0.00
2022-08-26T03:39:22.658Z,0.00
2022-08-26T03:40:22.711Z,0.00
2022-08-26T03:41:22.617Z,0.00
2022-08-26T03:42:22.620Z,0.00
2022-08-26T03:43:22.603Z,0.00
2022-08-26T03:44:22.600Z,0.00
2022-08-26T03:45:22.590Z,0.00
2022-08-26T03:46:22.593Z,0.00
2022-08-26T03:47:22.553Z,0.00
2022-08-26T03:48:22.543Z,0.00
2022-08-26T03:49:22.544Z,0.00
2022-08-26T03:50:23.017Z,0.00
2022-08-26T03:51:22.528Z,0.00
2022-08-26T03:52:22.521Z,0.00
2022-08-26T03:53:22.598Z,0.00
2022-08-26T03:54:22.481Z,0.00
2022-08-26T03:55:23.695Z,0.00
2022-08-26T03:56:22.463Z,0.00
2022-08-26T03:57:22.463Z,0.00
2022-08-26T03:58:22.437Z,0.00
2022-08-26T03:59:22.448Z,0.00
2022-08-26T04:00:22.417Z,4.00
2022-08-26T04:01:22.434Z,4.00
2022-08-26T04:02:22.393Z,4.00
2022-08-26T04:03:22.444Z,4.00
2022-08-26T04:04:22.656Z,4.00
2022-08-26T04:05:22.372Z,4.00
2022-08-26T04:06:22.355Z,8.00
2022-08-26T04:07:22.335Z,8.00
2022-08-26T04:08:22.324Z,8.00
2022-08-26T04:09:22.318Z,12.00
2022-08-26T04:10:22.358Z,16.00
2022-08-26T04:11:23.290Z,16.00
2022-08-26T04:12:22.283Z,20.00
2022-08-26T04:13:22.270Z,24.00
2022-08-26T04:14:22.264Z,28.00
2022-08-26T04:15:22.250Z,32.00
2022-08-26T04:16:22.329Z,40.00
2022-08-26T04:17:24.901Z,48.00
2022-08-26T04:18:22.218Z,56.00
2022-08-26T04:19:22.209Z,68.00
2022-08-26T04:20:22.198Z,80.00
2022-08-26T04:21:22.185Z,92.00
2022-08-26T04:22:24.038Z,104.00
2022-08-26T04:23:22.177Z,120.00
2022-08-26T04:24:22.162Z,136.00
2022-08-26T04:25:22.141Z,156.00
2022-08-26T04:26:22.152Z,180.00
2022-08-26T04:27:22.124Z,208.00
2022-08-26T04:28:22.131Z,236.00
2022-08-26T04:29:22.116Z,264.00
2022-08-26T04:30:22.089Z,292.00
2022-08-26T04:31:22.142Z,320.00
2022-08-26T04:32:22.075Z,348.00
2022-08-26T04:33:32.431Z,380.00
2022-08-26T04:34:23.062Z,416.00
2022-08-26T04:35:25.666Z,448.00
2022-08-26T04:36:22.020Z,480.00
2022-08-26T04:37:22.006Z,516.00
2022-08-26T04:38:22.004Z,560.00
2022-08-26T04:39:21.989Z,600.00
2022-08-26T04:40:22.093Z,632.00
2022-08-26T04:41:21.996Z,664.00
2022-08-26T04:42:23.307Z,700.00
2022-08-26T04:43:21.949Z,736.00
2022-08-26T04:44:21.933Z,776.00
2022-08-26T04:45:22.610Z,820.00
2022-08-26T04:46:22.036Z,856.00
2022-08-26T04:47:21.914Z,892.00
2022-08-26T04:48:21.894Z,916.00
2022-08-26T04:49:21.877Z,924.00
2022-08-26T04:50:21.868Z,936.00
2022-08-26T04:51:21.861Z,952.00
2022-08-26T04:52:21.863Z,956.00
2022-08-26T04:53:21.864Z,968.00
2022-08-26T04:54:21.826Z,992.00
2022-08-26T04:55:21.819Z,1024.00
2022-08-26T04:56:22.808Z,1076.00
2022-08-26T04:57:21.795Z,1140.00
2022-08-26T04:58:21.808Z,1200.00
2022-08-26T04:59:21.792Z,1272.00
2022-08-26T05:00:21.765Z,1340.00
2022-08-26T05:01:21.776Z,1412.00
2022-08-26T05:02:21.738Z,1516.00
2022-08-26T05:03:21.727Z,1628.00
2022-08-26T05:04:21.761Z,1756.00
2022-08-26T05:05:21.710Z,1892.00
2022-08-26T05:06:22.016Z,1992.00
2022-08-26T05:07:21.681Z,2064.00
2022-08-26T05:08:21.739Z,2068.00
2022-08-26T05:09:21.664Z,2100.00
2022-08-26T05:10:21.667Z,2216.00
2022-08-26T05:11:22.120Z,2428.00
2022-08-26T05:12:21.634Z,2692.00
2022-08-26T05:13:21.638Z,2884.00
2022-08-26T05:14:21.614Z,3032.00
2022-08-26T05:15:21.592Z,3184.00
2022-08-26T05:16:21.670Z,3364.00
2022-08-26T05:17:21.569Z,3500.00
2022-08-26T05:18:22.810Z,3556.00
2022-08-26T05:19:21.574Z,3556.00
2022-08-26T05:20:25.605Z,3572.00
2022-08-26T05:21:21.532Z,3632.00
2022-08-26T05:22:21.537Z,3752.00
2022-08-26T05:23:21.506Z,3884.00
2022-08-26T05:24:21.498Z,3852.00
2022-08-26T05:25:21.515Z,3784.00
2022-08-26T05:26:23.134Z,3776.00
2022-08-26T05:27:21.461Z,3620.00
2022-08-26T05:28:21.476Z,3584.00
2022-08-26T05:29:21.448Z,3600.00
2022-08-26T05:30:21.436Z,3692.00
2022-08-26T05:31:21.464Z,3820.00
2022-08-26T05:32:21.433Z,3876.00
2022-08-26T05:33:21.398Z,3768.00
2022-08-26T05:34:21.397Z,3932.00
2022-08-26T05:35:21.380Z,3856.00
2022-08-26T05:36:21.366Z,3872.00
2022-08-26T05:37:21.382Z,4084.00
2022-08-26T05:38:21.347Z,4472.00
2022-08-26T05:39:21.347Z,4680.00
2022-08-26T05:40:21.403Z,4908.00
2022-08-26T05:41:21.467Z,5496.00
2022-08-26T05:42:21.304Z,6080.00
2022-08-26T05:43:21.314Z,6424.00
2022-08-26T05:44:21.277Z,6436.00
2022-08-26T05:45:21.267Z,6320.00
2022-08-26T05:46:21.309Z,6300.00
2022-08-26T05:47:21.257Z,6260.00
2022-08-26T05:48:22.781Z,6412.00
2022-08-26T05:49:22.514Z,6500.00
2022-08-26T05:50:22.217Z,6716.00
2022-08-26T05:51:25.390Z,7456.00
2022-08-26T05:52:21.191Z,8404.00
2022-08-26T05:53:21.178Z,9268.00
2022-08-26T05:54:21.747Z,9864.00
2022-08-26T05:55:21.174Z,10256.00
2022-08-26T05:56:21.149Z,10340.00
2022-08-26T05:57:21.136Z,10508.00
2022-08-26T05:58:21.126Z,21696.00
2022-08-26T05:59:24.289Z,27680.00
2022-08-26T06:00:21.116Z,26272.00
2022-08-26T06:01:21.486Z,23552.00
2022-08-26T06:02:21.156Z,25344.00
2022-08-26T06:03:21.070Z,16192.00
2022-08-26T06:04:21.059Z,27648.00
2022-08-26T06:05:21.048Z,12784.00
2022-08-26T06:06:27.520Z,15392.00
2022-08-26T06:07:22.143Z,13092.00
2022-08-26T06:08:21.025Z,37088.00
2022-08-26T06:09:21.011Z,30400.00
2022-08-26T06:10:32.198Z,36160.00
2022-08-26T06:11:21.985Z,28512.00
2022-08-26T06:12:20.975Z,14672.00
2022-08-26T06:13:21.027Z,14656.00
2022-08-26T06:14:20.966Z,14824.00
2022-08-26T06:15:20.942Z,14660.00
2022-08-26T06:16:21.005Z,13820.00
2022-08-26T06:17:20.923Z,16416.00
2022-08-26T06:18:20.918Z,20288.00
2022-08-26T06:19:20.923Z,15336.00
2022-08-26T06:20:20.888Z,16264.00
2022-08-26T06:21:20.872Z,32576.00
2022-08-26T06:22:23.268Z,16800.00
2022-08-26T06:23:20.868Z,16384.00
2022-08-26T06:24:20.883Z,15456.00
2022-08-26T06:25:21.854Z,14860.00
2022-08-26T06:26:20.817Z,14408.00
2022-08-26T06:27:20.805Z,14688.00
2022-08-26T06:28:20.804Z,21824.00
2022-08-26T06:29:24.451Z,16296.00
2022-08-26T06:30:20.785Z,17920.00
2022-08-26T06:31:20.870Z,16992.00
2022-08-26T06:32:20.760Z,20096.00
2022-08-26T06:33:20.755Z,14472.00
2022-08-26T06:34:20.731Z,13416.00
2022-08-26T06:35:20.719Z,12660.00
2022-08-26T06:36:20.721Z,11984.00
2022-08-26T06:37:20.721Z,11140.00
2022-08-26T06:38:20.691Z,10664.00
2022-08-26T06:39:20.679Z,10180.00
2022-08-26T06:40:20.710Z,9800.00
2022-08-26T06:41:20.669Z,9540.00
2022-08-26T06:42:20.658Z,9208.00
2022-08-26T06:43:20.658Z,8940.00
2022-08-26T06:44:20.953Z,8884.00
2022-08-26T06:45:20.648Z,9144.00
2022-08-26T06:46:20.643Z,10060.00
2022-08-26T06:47:20.587Z,9952.00
2022-08-26T06:48:20.577Z,10024.00
2022-08-26T06:49:27.147Z,10312.00
2022-08-26T06:50:21.573Z,10676.00
2022-08-26T06:51:20.542Z,11056.00
2022-08-26T06:52:24.377Z,11608.00
2022-08-26T06:53:20.538Z,12252.00
2022-08-26T06:54:20.515Z,13444.00
2022-08-26T06:55:20.505Z,57536.00
2022-08-26T06:56:21.517Z,36704.00
2022-08-26T06:57:20.490Z,57280.00
2022-08-26T06:58:20.471Z,50880.00
2022-08-26T06:59:20.456Z,60736.00
2022-08-26T07:00:20.450Z,65824.00
2022-08-26T07:01:20.532Z,20416.00
2022-08-26T07:02:20.760Z,19904.00
2022-08-26T07:03:20.429Z,66816.00
2022-08-26T07:04:22.459Z,32576.00
2022-08-26T07:05:20.391Z,39744.00
2022-08-26T07:06:20.386Z,41856.00
2022-08-26T07:07:21.981Z,46720.00
2022-08-26T07:08:20.392Z,65632.00
2022-08-26T07:09:20.528Z,25632.00
2022-08-26T07:10:20.337Z,34432.00
2022-08-26T07:11:20.325Z,21024.00
2022-08-26T07:12:20.313Z,32288.00
2022-08-26T07:13:29.939Z,24224.00
2022-08-26T07:14:21.940Z,23168.00
2022-08-26T07:15:20.288Z,40768.00
2022-08-26T07:16:21.307Z,21920.00
2022-08-26T07:17:20.398Z,21792.00
2022-08-26T07:18:20.253Z,19392.00
2022-08-26T07:19:29.861Z,19104.00
2022-08-26T07:20:21.261Z,21376.00
2022-08-26T07:21:20.219Z,21952.00
2022-08-26T07:22:20.319Z,37344.00
2022-08-26T07:23:20.207Z,71104.00
2022-08-26T07:24:20.199Z,74944.00
2022-08-26T07:25:20.183Z,72992.00
2022-08-26T07:26:20.160Z,56096.00
2022-08-26T07:27:20.157Z,27328.00
2022-08-26T07:28:20.198Z,25984.00
2022-08-26T07:29:20.160Z,83520.00
2022-08-26T07:30:20.130Z,82016.00
2022-08-26T07:31:20.163Z,82848.00
2022-08-26T07:32:20.092Z,83392.00
2022-08-26T07:33:20.233Z,78816.00
2022-08-26T07:34:20.074Z,45792.00
2022-08-26T07:35:20.071Z,62496.00
2022-08-26T07:36:20.051Z,30560.00
2022-08-26T07:37:20.043Z,76128.00
2022-08-26T07:38:20.031Z,83040.00
2022-08-26T07:39:20.146Z,63232.00
2022-08-26T07:40:20.049Z,49728.00
2022-08-26T07:41:20.094Z,83488.00
2022-08-26T07:42:19.989Z,34496.00
2022-08-26T07:43:19.976Z,25856.00
2022-08-26T07:44:19.982Z,23808.00
2022-08-26T07:45:19.970Z,22944.00
2022-08-26T07:46:20.841Z,23552.00
2022-08-26T07:47:25.802Z,25696.00
2022-08-26T07:48:21.429Z,88128.00
2022-08-26T07:49:20.043Z,86016.00
2022-08-26T07:50:19.938Z,90592.00
2022-08-26T07:51:19.890Z,61952.00
2022-08-26T07:52:23.938Z,97088.00
2022-08-26T07:53:20.880Z,106240.00
2022-08-26T07:54:19.871Z,29056.00
2022-08-26T07:55:19.847Z,29536.00
2022-08-26T07:56:19.835Z,41280.00
2022-08-26T07:57:19.826Z,33344.00
2022-08-26T07:58:19.829Z,74208.00
2022-08-26T07:59:19.819Z,75520.00
2022-08-26T08:00:19.859Z,46656.00
2022-08-26T08:01:19.858Z,99840.00
2022-08-26T08:02:19.825Z,53504.00
2022-08-26T08:03:19.765Z,62944.00
2022-08-26T08:04:25.582Z,26144.00
2022-08-26T08:05:20.774Z,73216.00
2022-08-26T08:06:19.742Z,26496.00
2022-08-26T08:07:19.737Z,93440.00
2022-08-26T08:08:27.104Z,97984.00
2022-08-26T08:09:20.697Z,98720.00
2022-08-26T08:10:20.753Z,99712.00
2022-08-26T08:11:19.696Z,93184.00
2022-08-26T08:12:19.663Z,92736.00
2022-08-26T08:13:19.665Z,83392.00
2022-08-26T08:14:22.042Z,17596.00
2022-08-26T08:15:19.633Z,16604.00
2022-08-26T08:16:19.705Z,23232.00
2022-08-26T08:17:19.615Z,22496.00
2022-08-26T08:18:20.398Z,103424.00
2022-08-26T08:19:19.599Z,106688.00
2022-08-26T08:20:19.659Z,103360.00
2022-08-26T08:21:21.684Z,107936.00
2022-08-26T08:22:19.912Z,21536.00
2022-08-26T08:23:19.545Z,21568.00
2022-08-26T08:24:19.537Z,25472.00
2022-08-26T08:25:19.540Z,100384.00
2022-08-26T08:26:19.509Z,105824.00
2022-08-26T08:27:23.490Z,96896.00
2022-08-26T08:28:19.488Z,26592.00
2022-08-26T08:29:19.500Z,25504.00
2022-08-26T08:30:22.639Z,61856.00
2022-08-26T08:31:38.533Z,61120.00
2022-08-26T08:32:20.449Z,30976.00
2022-08-26T08:33:19.488Z,86880.00
2022-08-26T08:34:19.424Z,84096.00
2022-08-26T08:35:19.426Z,87328.00
2022-08-26T08:36:20.473Z,93184.00
2022-08-26T08:37:19.390Z,98080.00
2022-08-26T08:38:19.414Z,109024.00
2022-08-26T08:39:19.379Z,114624.00
2022-08-26T08:40:19.478Z,110784.00
2022-08-26T08:41:19.348Z,114976.00
2022-08-26T08:42:19.340Z,123680.00
2022-08-26T08:43:19.333Z,111616.00
2022-08-26T08:44:19.380Z,115584.00
2022-08-26T08:45:19.310Z,120352.00
2022-08-26T08:46:19.348Z,116000.00
2022-08-26T08:47:19.290Z,109504.00
2022-08-26T08:48:19.295Z,109152.00
2022-08-26T08:49:19.263Z,21696.00
2022-08-26T08:50:19.294Z,21984.00
2022-08-26T08:51:19.246Z,19840.00
2022-08-26T08:52:19.263Z,21056.00
2022-08-26T08:53:19.224Z,68064.00
2022-08-26T08:54:19.217Z,118720.00
2022-08-26T08:55:19.213Z,117056.00
2022-08-26T08:56:19.211Z,91872.00
2022-08-26T08:57:19.221Z,22368.00
2022-08-26T08:58:19.752Z,85792.00
2022-08-26T08:59:19.190Z,89792.00
2022-08-26T09:00:19.260Z,104032.00
2022-08-26T09:01:19.217Z,22912.00
2022-08-26T09:02:19.224Z,24288.00
2022-08-26T09:03:19.170Z,126848.00
2022-08-26T09:04:19.110Z,125952.00
2022-08-26T09:05:19.098Z,127296.00
2022-08-26T09:06:19.084Z,64736.00
2022-08-26T09:07:19.081Z,75552.00
2022-08-26T09:08:19.892Z,131584.00
2022-08-26T09:09:19.085Z,123200.00
2022-08-26T09:10:19.050Z,108864.00
2022-08-26T09:11:19.036Z,100800.00
2022-08-26T09:12:19.031Z,114080.00
2022-08-26T09:13:25.394Z,122432.00
2022-08-26T09:14:20.009Z,126208.00
2022-08-26T09:15:18.991Z,121888.00
2022-08-26T09:16:20.442Z,55008.00
2022-08-26T09:17:18.978Z,62112.00
2022-08-26T09:18:18.960Z,95904.00
2022-08-26T09:19:19.311Z,122944.00
2022-08-26T09:20:19.002Z,127040.00
2022-08-26T09:21:18.938Z,138432.00
2022-08-26T09:22:18.966Z,130208.00
2022-08-26T09:23:19.005Z,124640.00
2022-08-26T09:24:18.906Z,128960.00
2022-08-26T09:25:18.904Z,114016.00
2022-08-26T09:26:18.936Z,131360.00
2022-08-26T09:27:18.875Z,139616.00
2022-08-26T09:28:18.850Z,124224.00
2022-08-26T09:30:18.897Z,133344.00
2022-08-26T09:31:18.949Z,137728.00
2022-08-26T09:32:18.806Z,118080.00
2022-08-26T09:33:18.798Z,123936.00
2022-08-26T09:34:19.047Z,39104.00
2022-08-26T09:35:18.782Z,28128.00
2022-08-26T09:36:18.767Z,27008.00
2022-08-26T09:37:18.786Z,32448.00
2022-08-26T09:38:18.786Z,95264.00
2022-08-26T09:39:18.734Z,129984.00
2022-08-26T09:40:18.845Z,124064.00
2022-08-26T09:41:18.713Z,136448.00
2022-08-26T09:42:18.700Z,125440.00
2022-08-26T09:43:22.036Z,121536.00
2022-08-26T09:44:18.678Z,124608.00
2022-08-26T09:45:18.664Z,101184.00
2022-08-26T09:46:18.870Z,31232.00
2022-08-26T09:47:18.640Z,103200.00
2022-08-26T09:48:18.628Z,117152.00
2022-08-26T09:49:18.637Z,30528.00
2022-08-26T09:50:18.608Z,34112.00
2022-08-26T09:51:18.595Z,76416.00
2022-08-26T09:52:18.598Z,113504.00
2022-08-26T09:53:20.956Z,126368.00
2022-08-26T09:54:20.708Z,123648.00
2022-08-26T09:55:18.563Z,125440.00
2022-08-26T09:56:18.543Z,120512.00
2022-08-26T09:57:18.546Z,123968.00
2022-08-26T09:58:18.515Z,120864.00
2022-08-26T09:59:18.935Z,66432.00
2022-08-26T10:00:18.497Z,41792.00
2022-08-26T10:01:19.439Z,37440.00
2022-08-26T10:02:18.470Z,81216.00
2022-08-26T10:03:18.478Z,122144.00
2022-08-26T10:04:18.606Z,117216.00
2022-08-26T10:05:18.448Z,104896.00
2022-08-26T10:06:20.959Z,126976.00
2022-08-26T10:07:18.436Z,122592.00
2022-08-26T10:08:18.410Z,124864.00
2022-08-26T10:09:18.397Z,124192.00
2022-08-26T10:10:18.401Z,131200.00
2022-08-26T10:11:18.375Z,125984.00
2022-08-26T10:12:18.374Z,127040.00
2022-08-26T10:13:18.369Z,123232.00
2022-08-26T10:14:20.156Z,122752.00
2022-08-26T10:15:18.333Z,113152.00
2022-08-26T10:16:18.423Z,100544.00
2022-08-26T10:17:18.309Z,101312.00
2022-08-26T10:18:18.304Z,103264.00
2022-08-26T10:19:18.304Z,93824.00
2022-08-26T10:20:23.269Z,99616.00
2022-08-26T10:21:19.312Z,82080.00
2022-08-26T10:22:18.260Z,86240.00
2022-08-26T10:23:18.243Z,86080.00
2022-08-26T10:24:18.231Z,105856.00
2022-08-26T10:25:18.219Z,108928.00
2022-08-26T10:26:18.228Z,111552.00
2022-08-26T10:27:18.209Z,106208.00
2022-08-26T10:28:18.207Z,95296.00
2022-08-26T10:29:18.189Z,107616.00
2022-08-26T10:30:18.168Z,113152.00
2022-08-26T10:31:18.208Z,111616.00
2022-08-26T10:32:18.226Z,102848.00
2022-08-26T10:33:18.333Z,51136.00
2022-08-26T10:34:18.125Z,95392.00
2022-08-26T10:35:18.115Z,48672.00
2022-08-26T10:36:20.296Z,66144.00
2022-08-26T10:37:18.101Z,117280.00
2022-08-26T10:38:18.095Z,73824.00
2022-08-26T10:39:18.063Z,40032.00
2022-08-26T10:40:18.107Z,35616.00
2022-08-26T10:41:18.216Z,34432.00
2022-08-26T10:42:18.042Z,37536.00
2022-08-26T10:43:18.070Z,116096.00
2022-08-26T10:44:18.013Z,106720.00
2022-08-26T10:45:18.052Z,61920.00
2022-08-26T10:46:18.046Z,59296.00
2022-08-26T10:47:17.980Z,49760.00
2022-08-26T10:48:17.998Z,35680.00
2022-08-26T10:49:17.967Z,34144.00
2022-08-26T10:50:18.931Z,37600.00
2022-08-26T10:51:17.949Z,73696.00
2022-08-26T10:52:17.936Z,109856.00
2022-08-26T10:53:17.918Z,115552.00
2022-08-26T10:54:17.907Z,126464.00
2022-08-26T10:55:17.935Z,126368.00
2022-08-26T10:56:19.215Z,119296.00
2022-08-26T10:57:17.889Z,112576.00
2022-08-26T10:58:26.509Z,105472.00
2022-08-26T10:59:18.860Z,103488.00
2022-08-26T11:00:17.854Z,102816.00
2022-08-26T11:01:17.868Z,62784.00
2022-08-26T11:02:24.191Z,96736.00
2022-08-26T11:03:22.457Z,111392.00
2022-08-26T11:04:17.894Z,90592.00
2022-08-26T11:05:17.792Z,118880.00
2022-08-26T11:06:17.784Z,123552.00
2022-08-26T11:07:17.780Z,115040.00
2022-08-26T11:08:17.770Z,114432.00
2022-08-26T11:09:17.752Z,114080.00
2022-08-26T11:10:18.742Z,112768.00
2022-08-26T11:11:17.772Z,111648.00
2022-08-26T11:12:17.718Z,114880.00
2022-08-26T11:13:17.725Z,102464.00
2022-08-26T11:14:17.693Z,102528.00
2022-08-26T11:15:18.688Z,99552.00
2022-08-26T11:16:18.698Z,103456.00
2022-08-26T11:17:17.681Z,104832.00
2022-08-26T11:18:17.666Z,117792.00
2022-08-26T11:19:17.638Z,118496.00
2022-08-26T11:20:18.630Z,115360.00
2022-08-26T11:21:17.625Z,108000.00
2022-08-26T11:22:17.610Z,111616.00
2022-08-26T11:23:17.620Z,105120.00
2022-08-26T11:24:17.697Z,101856.00
2022-08-26T11:25:18.253Z,98304.00
2022-08-26T11:26:35.962Z,104864.00
2022-08-26T11:27:18.556Z,92256.00
2022-08-26T11:28:17.548Z,86784.00
2022-08-26T11:29:17.538Z,93728.00
2022-08-26T11:30:18.545Z,107136.00
2022-08-26T11:31:17.610Z,119296.00
2022-08-26T11:32:17.504Z,122432.00
2022-08-26T11:33:17.494Z,128032.00
2022-08-26T11:34:17.497Z,123616.00
2022-08-26T11:35:17.622Z,115104.00
2022-08-26T11:36:17.460Z,121376.00
2022-08-26T11:37:17.511Z,122880.00
2022-08-26T11:38:17.449Z,115776.00
2022-08-26T11:39:17.425Z,104608.00
2022-08-26T11:40:17.469Z,104256.00
2022-08-26T11:41:17.409Z,102752.00
2022-08-26T11:42:20.165Z,104736.00
2022-08-26T11:43:17.382Z,110112.00
2022-08-26T11:44:17.404Z,109856.00
2022-08-26T11:45:17.367Z,116800.00
2022-08-26T11:46:17.396Z,121504.00
2022-08-26T11:47:17.343Z,104992.00
2022-08-26T11:48:17.329Z,107456.00
2022-08-26T11:49:17.326Z,114848.00
2022-08-26T11:50:17.361Z,111744.00
2022-08-26T11:51:17.307Z,79200.00
2022-08-26T11:52:17.351Z,45184.00
2022-08-26T11:53:17.283Z,55904.00
2022-08-26T11:54:17.267Z,92864.00
2022-08-26T11:55:19.144Z,115136.00
2022-08-26T11:56:17.251Z,114176.00
2022-08-26T11:57:17.266Z,106432.00
2022-08-26T11:58:17.224Z,105024.00
2022-08-26T11:59:17.220Z,104128.00
2022-08-26T12:00:22.205Z,88960.00
2022-08-26T12:01:18.213Z,39104.00
2022-08-26T12:02:17.849Z,34784.00
2022-08-26T12:03:17.228Z,50336.00
2022-08-26T12:04:17.285Z,79904.00
2022-08-26T12:05:17.154Z,57376.00
2022-08-26T12:06:17.267Z,79072.00
2022-08-26T12:07:17.148Z,95744.00
2022-08-26T12:08:18.118Z,98816.00
2022-08-26T12:09:17.111Z,101088.00
2022-08-26T12:10:17.111Z,102624.00
2022-08-26T12:11:17.085Z,98016.00
2022-08-26T12:12:17.077Z,98752.00
2022-08-26T12:13:17.172Z,100480.00
2022-08-26T12:14:17.054Z,106208.00
2022-08-26T12:15:17.045Z,104064.00