createdAt,value
2024-05-09T00:00:35.486Z,3.67
2024-05-09T00:03:06.246Z,3.08
2024-05-09T00:05:32.977Z,2.92
2024-05-09T00:07:59.928Z,2.78
2024-05-09T00:10:35.003Z,3.10
2024-05-09T00:13:07.543Z,3.50
2024-05-09T00:15:35.345Z,3.20
2024-05-09T00:18:03.010Z,3.83
2024-05-09T00:20:37.456Z,3.38
2024-05-09T00:23:07.650Z,3.42
2024-05-09T00:25:34.890Z,3.78
2024-05-09T00:28:01.806Z,3.55
2024-05-09T00:30:35.041Z,3.58
2024-05-09T00:33:04.752Z,3.97
2024-05-09T00:35:32.224Z,4.15
2024-05-09T00:37:58.890Z,3.78
2024-05-09T00:40:35.234Z,4.22
2024-05-09T00:43:06.507Z,3.85
2024-05-09T00:45:36.141Z,4.45
2024-05-09T00:48:04.094Z,4.40
2024-05-09T00:50:36.370Z,4.38
2024-05-09T00:53:05.499Z,4.53
2024-05-09T00:55:32.196Z,4.18
2024-05-09T00:57:58.768Z,4.40
2024-05-09T01:00:31.727Z,4.95
2024-05-09T01:03:08.463Z,4.40
2024-05-09T01:05:37.837Z,4.40
2024-05-09T01:08:05.433Z,4.30
2024-05-09T01:10:34.894Z,5.35
2024-05-09T01:13:03.180Z,3.80
2024-05-09T01:15:29.761Z,4.70
2024-05-09T01:17:57.674Z,5.00
2024-05-09T01:20:37.215Z,4.18
2024-05-09T01:23:12.027Z,4.40
2024-05-09T01:25:39.145Z,3.90
2024-05-09T01:28:06.347Z,4.28
2024-05-09T01:30:36.343Z,4.18
2024-05-09T01:33:05.392Z,4.55
2024-05-09T01:35:33.374Z,4.15
2024-05-09T01:38:00.016Z,4.97
2024-05-09T01:40:36.828Z,4.78
2024-05-09T01:43:06.275Z,4.10
2024-05-09T01:45:32.994Z,4.60
2024-05-09T01:47:59.886Z,4.53
2024-05-09T01:50:37.355Z,4.40
2024-05-09T01:53:07.573Z,4.25
2024-05-09T01:55:36.840Z,4.40
2024-05-09T01:58:06.103Z,4.47
2024-05-09T02:00:38.983Z,4.63
2024-05-09T02:03:10.433Z,4.30
2024-05-09T02:05:38.292Z,4.65
2024-05-09T02:08:06.358Z,4.63
2024-05-09T02:10:33.612Z,4.30
2024-05-09T02:13:03.010Z,4.60
2024-05-09T02:15:29.555Z,4.60
2024-05-09T02:17:56.324Z,4.40
2024-05-09T02:20:30.497Z,4.43
2024-05-09T02:23:02.501Z,4.85
2024-05-09T02:25:29.942Z,5.10
2024-05-09T02:27:56.721Z,4.22
2024-05-09T02:30:35.726Z,4.60
2024-05-09T02:33:06.906Z,3.83
2024-05-09T02:35:34.209Z,4.55
2024-05-09T02:38:01.080Z,4.05
2024-05-09T02:40:35.777Z,4.63
2024-05-09T02:43:05.685Z,4.60
2024-05-09T02:45:34.961Z,4.68
2024-05-09T02:48:02.243Z,4.68
2024-05-09T02:50:34.779Z,4.28
2024-05-09T02:53:05.874Z,4.50
2024-05-09T02:55:32.814Z,5.15
2024-05-09T02:57:59.593Z,5.10
2024-05-09T03:00:34.804Z,4.90
2024-05-09T03:03:10.132Z,4.75
2024-05-09T03:05:39.210Z,4.38
2024-05-09T03:08:06.401Z,5.82
2024-05-09T03:10:36.375Z,5.55
2024-05-09T03:13:06.160Z,5.72
2024-05-09T03:15:32.671Z,5.68
2024-05-09T03:17:59.486Z,5.10
2024-05-09T03:20:34.050Z,5.80
2024-05-09T03:23:02.847Z,5.15
2024-05-09T03:25:29.654Z,5.07
2024-05-09T03:27:56.237Z,5.80
2024-05-09T03:30:30.913Z,5.70
2024-05-09T03:33:09.993Z,4.20
2024-05-09T03:35:39.448Z,6.13
2024-05-09T03:38:06.130Z,5.45
2024-05-09T03:40:32.723Z,6.13
2024-05-09T03:42:59.330Z,5.32
2024-05-09T03:45:27.791Z,5.90
2024-05-09T03:47:54.514Z,5.82
2024-05-09T03:50:29.531Z,6.25
2024-05-09T03:53:02.721Z,5.47
2024-05-09T03:55:29.362Z,5.50
2024-05-09T03:57:55.875Z,5.22
2024-05-09T04:00:31.023Z,5.65
2024-05-09T04:03:04.719Z,6.07
2024-05-09T04:05:31.944Z,5.70
2024-05-09T04:07:58.672Z,4.70
2024-05-09T04:10:32.886Z,5.40
2024-05-09T04:13:01.278Z,5.07
2024-05-09T04:15:28.800Z,5.30
2024-05-09T04:17:55.833Z,5.05
2024-05-09T04:20:33.107Z,5.53
2024-05-09T04:23:05.518Z,5.63
2024-05-09T04:25:34.878Z,6.05
2024-05-09T04:28:01.491Z,5.18
2024-05-09T04:30:36.495Z,5.80
2024-05-09T04:33:07.749Z,5.55
2024-05-09T04:35:35.882Z,6.50
2024-05-09T04:38:02.841Z,5.85
2024-05-09T04:40:34.091Z,6.10
2024-05-09T04:43:06.199Z,6.03
2024-05-09T04:45:33.263Z,5.88
2024-05-09T04:48:00.230Z,5.22
2024-05-09T04:50:35.575Z,5.28
2024-05-09T04:53:06.120Z,5.53
2024-05-09T04:55:33.131Z,5.68
2024-05-09T04:57:59.824Z,5.22
2024-05-09T05:00:35.564Z,6.22
2024-05-09T05:03:04.684Z,6.20
2024-05-09T05:05:31.470Z,5.70
2024-05-09T05:07:58.101Z,5.80
2024-05-09T05:10:33.038Z,6.25
2024-05-09T05:13:02.207Z,5.50
2024-05-09T05:15:31.455Z,5.88
2024-05-09T05:17:58.096Z,5.88
2024-05-09T05:20:32.543Z,5.85
2024-05-09T05:23:00.392Z,5.78
2024-05-09T05:25:27.247Z,6.45
2024-05-09T05:27:53.775Z,7.78
2024-05-09T05:30:25.255Z,6.90
2024-05-09T05:32:58.301Z,6.30
2024-05-09T05:35:24.949Z,6.80
2024-05-09T05:37:51.558Z,6.85
2024-05-09T05:40:27.898Z,6.07
2024-05-09T05:43:01.626Z,5.90
2024-05-09T05:45:28.960Z,5.90
2024-05-09T05:47:58.245Z,6.65
2024-05-09T05:50:32.428Z,6.50
2024-05-09T05:53:02.878Z,6.88
2024-05-09T05:55:29.544Z,7.13
2024-05-09T05:57:56.111Z,6.63
2024-05-09T06:00:29.795Z,6.53
2024-05-09T06:03:07.223Z,6.13
2024-05-09T06:05:33.971Z,6.80
2024-05-09T06:08:00.910Z,7.63
2024-05-09T06:10:37.040Z,7.18
2024-05-09T06:13:06.325Z,7.40
2024-05-09T06:15:32.886Z,6.43
2024-05-09T06:17:59.617Z,7.03
2024-05-09T06:20:35.606Z,7.18
2024-05-09T06:23:05.182Z,6.78
2024-05-09T06:25:32.000Z,7.00
2024-05-09T06:28:00.601Z,7.82
2024-05-09T06:30:36.562Z,7.78
2024-05-09T06:33:07.194Z,7.40
2024-05-09T06:35:37.219Z,7.53
2024-05-09T06:38:04.427Z,7.82
2024-05-09T06:40:37.365Z,7.18
2024-05-09T06:43:10.675Z,6.25
2024-05-09T06:45:37.361Z,7.28
2024-05-09T06:48:04.885Z,8.00
2024-05-09T06:50:37.336Z,7.20
2024-05-09T06:53:08.672Z,7.60
2024-05-09T06:55:36.247Z,8.18
2024-05-09T06:58:05.296Z,6.90
2024-05-09T07:00:38.568Z,7.60
2024-05-09T07:03:07.725Z,6.63
2024-05-09T07:05:35.094Z,6.88
2024-05-09T07:08:01.653Z,7.35
2024-05-09T07:10:35.012Z,7.45
2024-05-09T07:13:02.683Z,7.55
2024-05-09T07:15:29.522Z,7.53
2024-05-09T07:17:56.392Z,7.78
2024-05-09T07:20:31.895Z,6.43
2024-05-09T07:23:01.940Z,6.40
2024-05-09T07:25:31.201Z,6.53
2024-05-09T07:27:57.849Z,8.00
2024-05-09T07:30:30.832Z,6.75
2024-05-09T07:33:00.866Z,6.85
2024-05-09T07:35:27.807Z,6.95
2024-05-09T07:37:54.571Z,8.18
2024-05-09T07:40:31.721Z,7.95
2024-05-09T07:43:07.374Z,7.13
2024-05-09T07:52:23.030Z,6.70
2024-05-09T07:53:38.604Z,7.25
2024-05-09T07:56:07.819Z,6.70
2024-05-09T07:58:37.788Z,7.00
2024-05-09T08:01:05.028Z,7.00
2024-05-09T08:03:31.824Z,6.30
2024-05-09T08:05:58.457Z,6.22
2024-05-09T08:08:25.016Z,5.88
2024-05-09T08:10:51.675Z,5.72
2024-05-09T08:13:18.390Z,5.40
2024-05-09T08:15:47.614Z,4.85
2024-05-09T08:18:14.518Z,5.93
2024-05-09T08:20:41.981Z,5.53
2024-05-09T08:23:08.571Z,5.90
2024-05-09T08:25:35.145Z,5.55
2024-05-09T08:28:03.841Z,4.30
2024-05-09T08:30:36.397Z,5.35
2024-05-09T08:33:07.854Z,5.40
2024-05-09T08:35:35.296Z,5.88
2024-05-09T08:38:02.826Z,4.97
2024-05-09T08:40:34.847Z,4.97
2024-05-09T08:43:07.120Z,4.15
2024-05-09T08:45:35.434Z,4.63
2024-05-09T08:48:04.554Z,5.72
2024-05-09T08:50:38.901Z,5.60
2024-05-09T08:53:06.787Z,4.88
2024-05-09T08:55:33.479Z,5.00
2024-05-09T08:58:03.337Z,4.60
2024-05-09T09:00:36.715Z,5.38
2024-05-09T09:03:06.732Z,5.97
2024-05-09T09:05:39.079Z,4.88
2024-05-09T09:08:08.148Z,4.82
2024-05-09T09:10:35.429Z,4.70
2024-05-09T09:13:02.377Z,3.70
2024-05-09T09:15:29.222Z,3.10
2024-05-09T09:17:56.945Z,2.75
2024-05-09T09:20:29.512Z,3.05
2024-05-09T09:23:05.035Z,3.00
2024-05-09T09:25:31.943Z,3.70
2024-05-09T09:27:58.959Z,2.80
2024-05-09T09:30:34.963Z,3.88
2024-05-09T09:33:04.716Z,3.88
2024-05-09T09:35:31.498Z,3.90
2024-05-09T09:38:01.539Z,4.13
2024-05-09T09:40:35.917Z,4.75
2024-05-09T09:43:11.857Z,4.82
2024-05-09T09:45:39.556Z,4.32
2024-05-09T09:48:07.790Z,4.15
2024-05-09T09:50:35.734Z,4.78
2024-05-09T09:53:04.829Z,5.75
2024-05-09T09:55:35.419Z,5.82
2024-05-09T09:58:04.066Z,6.35
2024-05-09T10:00:33.328Z,5.20
2024-05-09T10:03:01.158Z,5.47
2024-05-09T10:05:28.632Z,5.70
2024-05-09T10:07:57.101Z,6.68
2024-05-09T10:10:31.398Z,5.53
2024-05-09T10:13:03.514Z,6.07
2024-05-09T10:15:31.034Z,5.60
2024-05-09T10:18:04.949Z,6.53
2024-05-09T10:20:39.944Z,6.57
2024-05-09T10:23:22.894Z,6.10
2024-05-09T10:25:57.948Z,6.50
2024-05-09T10:28:31.478Z,6.90
2024-05-09T10:31:08.129Z,6.13
2024-05-09T10:33:39.495Z,6.53
2024-05-09T10:36:11.146Z,6.35
2024-05-09T10:38:39.594Z,5.30
2024-05-09T10:41:06.653Z,5.30
2024-05-09T10:43:38.682Z,6.15
2024-05-09T10:46:05.540Z,6.30
2024-05-09T10:48:32.227Z,5.93
2024-05-09T10:50:58.900Z,6.05
2024-05-09T10:53:25.615Z,4.68
2024-05-09T10:55:55.926Z,4.70
2024-05-09T10:58:22.895Z,5.07
2024-05-09T11:00:53.608Z,4.90
2024-05-09T11:03:22.596Z,5.63
2024-05-09T11:05:49.451Z,5.80
2024-05-09T11:08:16.503Z,5.25
2024-05-09T11:10:44.349Z,5.95
2024-05-09T11:13:11.148Z,5.32
2024-05-09T11:15:38.517Z,5.40
2024-05-09T11:18:08.574Z,6.25
2024-05-09T11:20:35.882Z,6.18
2024-05-09T11:23:04.760Z,6.43
2024-05-09T11:25:31.340Z,6.85
2024-05-09T11:27:58.792Z,6.40
2024-05-09T11:30:31.541Z,5.18
2024-05-09T11:35:28.108Z,4.15
2024-05-09T11:37:54.915Z,5.47
2024-05-09T11:40:25.695Z,4.60
2024-05-09T11:42:58.922Z,4.80
2024-05-09T11:45:30.849Z,5.28
2024-05-09T11:47:57.634Z,4.10
2024-05-09T11:50:29.924Z,4.90
2024-05-09T11:53:04.002Z,4.65
2024-05-09T11:55:30.997Z,5.82
2024-05-09T11:57:57.658Z,5.13
2024-05-09T12:00:33.746Z,5.30
2024-05-09T12:03:04.225Z,3.95
2024-05-09T12:05:30.858Z,4.43
2024-05-09T12:07:57.533Z,3.70
2024-05-09T12:10:33.031Z,3.97
2024-05-09T12:13:02.372Z,3.95
2024-05-09T12:15:29.745Z,4.72
2024-05-09T12:17:58.922Z,4.40
2024-05-09T12:20:35.411Z,4.32
2024-05-09T12:23:05.130Z,5.45
2024-05-09T12:25:34.298Z,4.35
2024-05-09T12:28:01.294Z,4.70
2024-05-09T12:30:36.084Z,3.97
2024-05-09T12:33:06.532Z,3.70
2024-05-09T12:35:33.320Z,4.07
2024-05-09T12:37:59.971Z,3.80
2024-05-09T12:40:34.630Z,4.05
2024-05-09T12:43:08.585Z,4.32
2024-05-09T12:45:36.849Z,4.05
2024-05-09T12:48:04.772Z,4.15
2024-05-09T12:50:33.600Z,3.58
2024-05-09T12:53:01.837Z,3.80
2024-05-09T12:55:33.507Z,3.00
2024-05-09T12:58:09.219Z,3.92
2024-05-09T13:00:36.082Z,3.42
2024-05-09T13:03:03.268Z,3.13
2024-05-09T13:05:30.241Z,4.70
2024-05-09T13:07:57.348Z,4.07
2024-05-09T13:10:32.097Z,3.80
2024-05-09T13:13:01.433Z,3.83
2024-05-09T13:15:34.313Z,3.33
2024-05-09T13:18:03.185Z,4.03
2024-05-09T13:20:33.759Z,4.47
2024-05-09T13:23:03.544Z,3.83
2024-05-09T13:25:30.246Z,4.15
2024-05-09T13:27:57.631Z,3.40
2024-05-09T13:32:56.511Z,3.80
2024-05-09T13:35:23.173Z,3.10
2024-05-09T13:37:49.829Z,2.97
2024-05-09T13:40:26.683Z,3.50
2024-05-09T13:42:56.762Z,3.08
2024-05-09T13:45:25.320Z,3.55
2024-05-09T13:47:53.247Z,3.42
2024-05-09T13:50:31.041Z,3.05
2024-05-09T13:53:01.846Z,2.70
2024-05-09T13:55:28.877Z,2.90
2024-05-09T13:57:56.020Z,2.50
2024-05-09T14:00:32.331Z,2.70
2024-05-09T14:03:09.708Z,4.30
2024-05-09T14:05:39.160Z,4.30
2024-05-09T14:08:07.188Z,2.88
2024-05-09T14:10:34.700Z,3.40
2024-05-09T14:13:01.526Z,3.20
2024-05-09T14:15:28.739Z,3.20
2024-05-09T14:17:55.674Z,2.90
2024-05-09T14:20:30.515Z,3.13
2024-05-09T14:23:01.323Z,4.13
2024-05-09T14:25:28.579Z,3.10
2024-05-09T14:27:56.792Z,3.25
2024-05-09T14:30:30.989Z,3.35
2024-05-09T14:33:03.458Z,2.70
2024-05-09T14:35:30.297Z,2.97
2024-05-09T14:37:56.939Z,3.38
2024-05-09T14:40:36.605Z,3.20
2024-05-09T14:43:08.242Z,2.95
2024-05-09T14:45:35.288Z,2.83
2024-05-09T14:48:02.539Z,3.33
2024-05-09T14:50:35.812Z,2.72
2024-05-09T14:53:06.632Z,3.28
2024-05-09T14:55:37.831Z,3.53
2024-05-09T14:58:05.889Z,3.05
2024-05-09T15:00:35.974Z,2.72
2024-05-09T15:03:04.385Z,2.85
2024-05-09T15:05:31.211Z,3.75
2024-05-09T15:07:58.115Z,3.30
2024-05-09T15:10:33.714Z,3.40
2024-05-09T15:13:07.033Z,3.80
2024-05-09T15:15:35.287Z,3.20
2024-05-09T15:18:03.338Z,3.30
2024-05-09T15:20:34.777Z,2.90
2024-05-09T15:23:04.424Z,3.35
2024-05-09T15:25:31.152Z,2.90
2024-05-09T15:27:57.912Z,3.20
2024-05-09T15:30:31.513Z,3.03
2024-05-09T15:33:01.008Z,3.40
2024-05-09T15:35:27.956Z,2.95
2024-05-09T15:37:54.938Z,3.67
2024-05-09T15:40:30.931Z,3.03
2024-05-09T15:43:05.008Z,3.25
2024-05-09T15:45:34.716Z,3.00
2024-05-09T15:48:02.391Z,3.22
2024-05-09T15:50:36.889Z,3.97
2024-05-09T15:53:07.715Z,3.70
2024-05-09T15:55:35.218Z,3.97
2024-05-09T15:58:03.362Z,3.75
2024-05-09T16:00:38.354Z,3.40
2024-05-09T16:03:12.522Z,3.80
2024-05-09T16:05:41.162Z,3.47
2024-05-09T16:08:08.368Z,4.57
2024-05-09T16:10:36.459Z,4.40
2024-05-09T16:13:04.280Z,4.38
2024-05-09T16:15:31.339Z,4.55
2024-05-09T16:17:58.263Z,4.10
2024-05-09T16:20:35.201Z,4.15
2024-05-09T16:23:06.740Z,4.13
2024-05-09T16:25:33.545Z,4.43
2024-05-09T16:28:00.389Z,3.80
2024-05-09T16:30:34.069Z,4.00
2024-05-09T16:33:02.808Z,4.30
2024-05-09T16:35:32.804Z,4.13
2024-05-09T16:38:01.507Z,4.43
2024-05-09T16:40:36.210Z,5.03
2024-05-09T16:43:06.665Z,4.97
2024-05-09T16:45:33.923Z,4.65
2024-05-09T16:48:01.462Z,4.10
2024-05-09T16:50:32.743Z,4.43
2024-05-09T16:53:05.198Z,5.68
2024-05-09T16:55:32.831Z,4.43
2024-05-09T16:57:59.982Z,4.72
2024-05-09T17:00:36.395Z,5.22
2024-05-09T17:03:09.208Z,4.90
2024-05-09T17:05:36.685Z,5.03
2024-05-09T17:08:07.337Z,4.43
2024-05-09T17:10:35.330Z,4.70
2024-05-09T17:13:03.279Z,5.03
2024-05-09T17:18:01.645Z,5.13
2024-05-09T17:20:33.478Z,4.53
2024-05-09T17:23:03.623Z,5.03
2024-05-09T17:25:33.295Z,6.40
2024-05-09T17:28:00.115Z,6.80
2024-05-09T17:30:32.651Z,5.30
2024-05-09T17:33:03.489Z,4.72
2024-05-09T17:35:31.123Z,5.35
2024-05-09T17:37:57.816Z,5.50
2024-05-09T17:40:31.486Z,5.03
2024-05-09T17:43:05.584Z,4.57
2024-05-09T17:45:33.230Z,5.40
2024-05-09T17:48:00.988Z,5.45
2024-05-09T17:50:34.445Z,4.75
2024-05-09T17:53:03.688Z,4.68
2024-05-09T17:55:30.403Z,4.28
2024-05-09T17:57:57.444Z,4.90
2024-05-09T18:02:56.457Z,5.07
2024-05-09T18:05:23.352Z,4.95
2024-05-09T18:07:50.090Z,4.80
2024-05-09T18:10:22.632Z,6.10
2024-05-09T18:12:56.424Z,5.40
2024-05-09T18:15:28.377Z,5.00
2024-05-09T18:17:55.367Z,5.13
2024-05-09T18:20:32.583Z,5.60
2024-05-09T18:23:07.616Z,5.50
2024-05-09T18:25:34.896Z,5.55
2024-05-09T18:28:02.640Z,4.32
2024-05-09T18:30:35.296Z,4.55
2024-05-09T18:33:04.296Z,4.60
2024-05-09T18:35:31.582Z,4.43
2024-05-09T18:37:58.247Z,5.45
2024-05-09T18:40:32.812Z,5.80
2024-05-09T18:43:03.116Z,4.88
2024-05-09T18:45:32.891Z,4.65
2024-05-09T18:47:59.727Z,4.75
2024-05-09T18:50:34.834Z,5.20
2024-05-09T18:53:05.955Z,5.10
2024-05-09T18:55:32.852Z,5.78
2024-05-09T18:57:59.543Z,5.40
2024-05-09T19:00:34.119Z,5.85
2024-05-09T19:03:07.051Z,5.25
2024-05-09T19:05:34.852Z,5.53
2024-05-09T19:08:02.141Z,5.90
2024-05-09T19:10:33.937Z,5.15
2024-05-09T19:13:04.361Z,5.72
2024-05-09T19:15:33.963Z,6.07
2024-05-09T19:18:00.873Z,6.15
2024-05-09T19:20:34.442Z,6.13
2024-05-09T19:23:02.734Z,5.80
2024-05-09T19:25:29.430Z,5.95
2024-05-09T19:27:56.152Z,6.78
2024-05-09T19:30:30.410Z,6.22
2024-05-09T19:33:05.588Z,6.05
2024-05-09T19:35:34.899Z,5.88
2024-05-09T19:38:02.055Z,6.57
2024-05-09T19:40:31.976Z,6.50
2024-05-09T19:43:00.497Z,6.18
2024-05-09T19:45:29.270Z,6.60
2024-05-09T19:47:56.248Z,7.15
2024-05-09T19:50:31.602Z,6.90
2024-05-09T19:53:07.477Z,6.25
2024-05-09T19:55:34.112Z,6.22
2024-05-09T19:58:05.098Z,6.72
2024-05-09T20:00:36.245Z,6.57
2024-05-09T20:03:05.622Z,6.47
2024-05-09T20:05:32.628Z,7.18
2024-05-09T20:07:59.515Z,7.00
2024-05-09T20:10:32.678Z,7.78
2024-05-09T20:13:01.588Z,6.43
2024-05-09T20:15:29.668Z,7.22
2024-05-09T20:17:56.915Z,7.15
2024-05-09T20:20:32.599Z,7.57
2024-05-09T20:23:04.776Z,7.55
2024-05-09T20:25:33.889Z,8.02
2024-05-09T20:28:00.712Z,8.10
2024-05-09T20:30:32.165Z,8.15
2024-05-09T20:33:02.738Z,8.90
2024-05-09T20:35:30.676Z,7.30
2024-05-09T20:37:57.694Z,8.43
2024-05-09T20:40:29.272Z,8.80
2024-05-09T20:43:02.846Z,8.70
2024-05-09T20:45:29.586Z,8.20
2024-05-09T20:47:56.389Z,9.10
2024-05-09T20:50:31.642Z,8.90
2024-05-09T20:53:05.130Z,9.32
2024-05-09T20:55:31.746Z,9.98
2024-05-09T20:57:58.593Z,9.07
2024-05-09T21:00:35.411Z,9.63
2024-05-09T21:03:07.297Z,9.85
2024-05-09T21:05:34.792Z,9.70
2024-05-09T21:08:01.911Z,9.43
2024-05-09T21:10:32.730Z,9.40
2024-05-09T21:13:02.094Z,8.50
2024-05-09T21:15:32.190Z,9.75
2024-05-09T21:17:59.118Z,8.52
2024-05-09T21:20:31.138Z,8.93
2024-05-09T21:22:59.168Z,9.57
2024-05-09T21:25:25.998Z,8.35
2024-05-09T21:27:53.175Z,8.38
2024-05-09T21:30:31.392Z,9.88
2024-05-09T21:33:09.891Z,8.57
2024-05-09T21:35:38.286Z,8.93
2024-05-09T21:38:05.360Z,9.13
2024-05-09T21:40:35.142Z,9.48
2024-05-09T21:43:03.720Z,8.45
2024-05-09T21:45:30.538Z,9.90
2024-05-09T21:47:57.275Z,9.15
2024-05-09T21:50:35.377Z,10.60
2024-05-09T21:53:06.521Z,9.68
2024-05-09T21:55:33.589Z,9.40
2024-05-09T21:58:00.220Z,8.90
2024-05-09T22:00:34.702Z,9.88
2024-05-09T22:03:04.713Z,9.25
2024-05-09T22:05:34.447Z,9.50
2024-05-09T22:08:01.338Z,9.30
2024-05-09T22:10:33.931Z,9.88
2024-05-09T22:13:02.734Z,10.38
2024-05-09T22:15:29.602Z,9.48
2024-05-09T22:17:57.378Z,10.13
2024-05-09T22:20:33.108Z,10.95
2024-05-09T22:23:06.114Z,10.32
2024-05-09T22:25:33.140Z,10.25
2024-05-09T22:28:00.965Z,10.75
2024-05-09T22:30:35.521Z,10.73
2024-05-09T22:33:06.249Z,10.95
2024-05-09T22:35:33.245Z,11.07
2024-05-09T22:38:00.009Z,10.57
2024-05-09T22:40:38.696Z,10.57
2024-05-09T22:43:13.688Z,10.20
2024-05-09T22:45:41.268Z,10.25
2024-05-09T22:48:09.273Z,11.35
2024-05-09T22:50:36.282Z,10.73
2024-05-09T22:53:02.903Z,10.85
2024-05-09T22:55:31.992Z,11.48
2024-05-09T22:57:58.741Z,10.80
2024-05-09T23:00:31.466Z,11.05
2024-05-09T23:03:00.448Z,10.43
2024-05-09T23:05:27.500Z,11.15
2024-05-09T23:07:54.261Z,10.02
2024-05-09T23:10:27.286Z,10.13
2024-05-09T23:13:01.799Z,11.82
2024-05-09T23:15:30.568Z,11.75
2024-05-09T23:17:57.973Z,10.93
2024-05-09T23:20:33.462Z,11.68
2024-05-09T23:23:04.971Z,11.57
2024-05-09T23:25:31.529Z,11.85
2024-05-09T23:27:58.142Z,11.93
2024-05-09T23:30:34.862Z,10.95
2024-05-09T23:33:05.949Z,10.85
2024-05-09T23:35:32.743Z,11.70
2024-05-09T23:37:59.417Z,11.40
2024-05-09T23:40:36.912Z,13.25
2024-05-09T23:43:06.960Z,12.32
2024-05-09T23:45:36.470Z,12.70
2024-05-09T23:48:03.953Z,12.80
2024-05-09T23:50:36.541Z,11.73
2024-05-09T23:53:05.617Z,12.43
2024-05-09T23:55:32.822Z,14.43
2024-05-09T23:57:59.853Z,13.63
