createdAt,value
2018-12-31T18:10:56.351Z,10.15
2018-12-31T18:13:26.743Z,10.12
2018-12-31T18:15:57.187Z,10.10
2018-12-31T18:18:29.491Z,10.37
2018-12-31T18:20:59.902Z,10.34
2018-12-31T18:23:30.286Z,10.33
2018-12-31T18:26:18.172Z,10.33
2018-12-31T18:28:48.630Z,10.32
2018-12-31T18:31:23.573Z,10.31
2018-12-31T18:33:50.945Z,10.32
2018-12-31T18:36:21.555Z,10.31
2018-12-31T18:38:52.907Z,10.32
2018-12-31T18:41:31.905Z,10.31
2018-12-31T18:44:02.424Z,10.31
2018-12-31T18:46:33.187Z,10.29
2018-12-31T18:49:03.605Z,10.29
2018-12-31T18:51:33.978Z,10.28
2018-12-31T18:54:04.437Z,10.29
2018-12-31T18:56:34.779Z,10.28
2018-12-31T18:59:04.926Z,10.27
2018-12-31T19:01:44.104Z,10.27
2018-12-31T19:04:15.906Z,10.28
2018-12-31T19:06:46.167Z,10.27
2018-12-31T19:09:16.590Z,10.25
2018-12-31T19:11:46.953Z,10.24
2018-12-31T19:14:17.480Z,10.23
2018-12-31T19:16:47.859Z,10.23
2018-12-31T19:19:18.403Z,10.25
2018-12-31T19:21:48.710Z,10.25
2018-12-31T19:24:19.087Z,10.26
2018-12-31T19:26:49.398Z,10.26
2018-12-31T19:29:19.774Z,10.24
2018-12-31T19:31:50.366Z,10.23
2018-12-31T19:34:22.014Z,10.25
2018-12-31T19:36:52.393Z,10.23
2018-12-31T19:39:22.598Z,10.26
2018-12-31T19:41:53.029Z,10.24
2018-12-31T19:44:23.346Z,10.23
2018-12-31T19:47:01.151Z,10.21
2018-12-31T19:49:31.495Z,10.21
2018-12-31T19:52:01.883Z,10.20
2018-12-31T19:54:32.297Z,10.19
2018-12-31T19:57:02.717Z,10.20
2018-12-31T19:59:32.939Z,10.19
2018-12-31T20:02:03.324Z,10.21
2018-12-31T20:04:33.611Z,10.19
2018-12-31T20:07:21.820Z,10.19
2018-12-31T20:09:52.286Z,10.18
2018-12-31T20:12:22.518Z,10.17
2018-12-31T20:14:52.734Z,10.18
2018-12-31T20:17:22.968Z,10.19
2018-12-31T20:19:53.354Z,10.19
2018-12-31T20:22:23.732Z,10.19
2018-12-31T20:24:54.096Z,10.18
2018-12-31T20:27:31.869Z,10.17
2018-12-31T20:30:02.123Z,10.17
2018-12-31T20:32:32.497Z,10.16
2018-12-31T20:35:02.792Z,10.15
2018-12-31T20:37:33.410Z,10.14
2018-12-31T20:40:03.679Z,10.11
2018-12-31T20:42:33.966Z,10.11
2018-12-31T20:45:06.646Z,10.09
2018-12-31T20:48:01.513Z,10.01
2018-12-31T20:50:26.330Z,9.93
2018-12-31T20:52:56.652Z,9.85
2018-12-31T20:55:26.966Z,9.79
2018-12-31T20:57:57.235Z,9.73
2018-12-31T21:00:27.441Z,9.68
2018-12-31T21:02:57.767Z,9.63
2018-12-31T21:05:36.612Z,9.60
2018-12-31T21:08:06.868Z,9.62
2018-12-31T21:10:37.159Z,9.62
2018-12-31T21:13:07.621Z,9.63
2018-12-31T21:15:37.900Z,9.64
2018-12-31T21:18:08.250Z,9.65
2018-12-31T21:20:38.608Z,9.65
2018-12-31T21:23:08.967Z,9.67
2018-12-31T21:25:39.337Z,9.68
2018-12-31T21:28:20.899Z,9.69
2018-12-31T21:30:51.182Z,9.69
2018-12-31T21:33:21.361Z,9.68
2018-12-31T21:35:51.702Z,9.70
2018-12-31T21:38:23.736Z,9.71
2018-12-31T21:40:54.284Z,9.74
2018-12-31T21:43:25.014Z,9.73
2018-12-31T21:45:55.384Z,9.72
2018-12-31T21:48:29.720Z,9.72
2018-12-31T21:51:00.049Z,9.71
2018-12-31T21:53:30.415Z,9.69
2018-12-31T21:56:00.856Z,9.71
2018-12-31T21:58:31.253Z,9.71
2018-12-31T22:01:01.797Z,9.72
2018-12-31T22:03:32.003Z,9.73
2018-12-31T22:06:08.728Z,9.71
2018-12-31T22:08:44.966Z,9.72
2018-12-31T22:11:15.398Z,9.72
2018-12-31T22:13:45.651Z,9.73
2018-12-31T22:16:16.097Z,9.72
2018-12-31T22:18:46.369Z,9.73
2018-12-31T22:21:16.743Z,9.73
2018-12-31T22:23:46.995Z,9.73
2018-12-31T22:26:17.420Z,9.73
2018-12-31T22:28:53.890Z,9.71
2018-12-31T22:31:24.148Z,9.68
2018-12-31T22:33:54.452Z,9.66
2018-12-31T22:36:24.821Z,9.63
2018-12-31T22:38:55.568Z,9.65
2018-12-31T22:41:25.769Z,9.65
2018-12-31T22:43:55.953Z,9.65
2018-12-31T22:46:26.317Z,9.66
2018-12-31T22:48:56.697Z,9.65
2018-12-31T22:51:29.667Z,9.66
2018-12-31T22:54:02.419Z,9.66
2018-12-31T22:56:32.742Z,9.65
2018-12-31T22:59:03.098Z,9.64
2018-12-31T23:01:33.669Z,9.63
2018-12-31T23:04:04.063Z,9.64
2018-12-31T23:06:34.478Z,9.63
2018-12-31T23:09:07.949Z,9.62
2018-12-31T23:11:49.968Z,9.63
2018-12-31T23:14:20.385Z,9.64
2018-12-31T23:17:02.317Z,9.62
2018-12-31T23:19:32.681Z,9.64
2018-12-31T23:22:03.017Z,9.63
2018-12-31T23:24:33.274Z,9.63
2018-12-31T23:27:04.054Z,9.63
2018-12-31T23:29:51.822Z,9.64
2018-12-31T23:32:22.088Z,9.64
2018-12-31T23:34:52.242Z,9.65
2018-12-31T23:37:22.631Z,9.65
2018-12-31T23:39:52.974Z,9.66
2018-12-31T23:42:23.283Z,9.66
2018-12-31T23:44:55.473Z,9.65
2018-12-31T23:47:33.239Z,9.86
2018-12-31T23:50:03.540Z,9.80
2018-12-31T23:52:33.758Z,9.76
2018-12-31T23:55:04.056Z,9.73
2018-12-31T23:57:34.335Z,9.72
