createdAt,value
2023-04-02T01:10:56.429Z,12.13
2023-04-02T01:12:30.686Z,12.36
2023-04-02T01:13:21.533Z,11.41
2023-04-02T01:14:08.034Z,12.43
2023-04-02T01:15:36.309Z,12.63
2023-04-02T01:16:58.870Z,13.72
2023-04-02T01:17:39.514Z,13.72
2023-04-02T01:18:24.630Z,13.72
2023-04-02T01:19:23.525Z,13.65
2023-04-02T01:19:55.025Z,11.70
2023-04-02T01:22:17.352Z,13.79
2023-04-02T01:22:26.179Z,13.79
2023-04-02T01:22:56.146Z,14.77
2023-04-02T01:24:25.204Z,13.79
2023-04-02T01:25:15.667Z,14.63
2023-04-02T01:26:07.470Z,13.83
2023-04-02T01:26:50.172Z,12.29
2023-04-02T01:26:54.170Z,12.85
2023-04-02T01:27:28.549Z,12.85
2023-04-02T01:28:11.730Z,12.86
2023-04-02T01:29:08.594Z,13.85
2023-04-02T01:29:40.571Z,14.84
2023-04-02T01:30:25.206Z,13.79
2023-04-02T01:31:10.432Z,13.83
2023-04-02T01:31:56.038Z,12.91
2023-04-02T01:32:40.821Z,13.90
2023-04-02T01:33:28.695Z,13.92
2023-04-02T01:34:16.139Z,14.92
2023-04-02T01:36:16.797Z,14.92
2023-04-02T01:36:25.466Z,14.97
2023-04-02T01:36:27.824Z,14.92
2023-04-02T01:37:55.605Z,13.97
2023-04-02T01:38:42.813Z,14.97
2023-04-02T01:39:25.982Z,13.96
2023-04-02T01:40:56.318Z,13.98
2023-04-02T01:41:44.484Z,14.97
2023-04-02T01:42:27.061Z,15.97
2023-04-02T01:43:11.955Z,12.96
2023-04-02T01:44:02.371Z,13.96
2023-04-02T01:44:41.907Z,14.97
2023-04-02T01:45:28.791Z,13.98
2023-04-02T01:46:11.513Z,13.98
2023-04-02T01:46:56.437Z,13.98
2023-04-02T01:47:41.276Z,12.98
2023-04-02T01:48:26.301Z,12.98
2023-04-02T01:49:13.053Z,13.98
2023-04-02T01:49:56.716Z,13.98
2023-04-02T01:50:41.646Z,14.98
2023-04-02T01:51:30.399Z,14.98
2023-04-02T01:52:12.252Z,13.99
2023-04-02T01:52:59.369Z,13.98
2023-04-02T01:53:41.677Z,12.99
2023-04-02T01:54:27.667Z,13.99
2023-04-02T01:55:12.158Z,12.98
2023-04-02T01:56:19.650Z,12.98
2023-04-02T01:56:52.544Z,13.99
2023-04-02T01:57:28.088Z,13.99
2023-04-02T01:58:12.845Z,13.99
2023-04-02T01:59:47.638Z,13.99
2023-04-02T02:00:31.043Z,12.99
2023-04-02T02:01:31.492Z,13.99
2023-04-02T02:02:14.496Z,12.99
2023-04-02T02:02:43.021Z,13.99
2023-04-02T02:03:27.772Z,13.99
2023-04-02T02:04:12.539Z,12.99
2023-04-02T02:04:58.631Z,12.99
2023-04-02T02:05:43.183Z,12.98
2023-04-02T02:06:28.259Z,13.99
2023-04-02T02:07:13.456Z,14.98
2023-04-02T02:07:58.064Z,13.99
2023-04-02T02:08:42.963Z,13.99
2023-04-02T02:09:28.008Z,13.99
2023-04-02T02:10:13.023Z,13.99
2023-04-02T02:10:57.968Z,13.99
2023-04-02T02:11:42.955Z,12.99
2023-04-02T02:12:28.579Z,13.99
2023-04-02T02:13:13.666Z,12.98
2023-04-02T02:13:58.675Z,12.99
2023-04-02T02:14:43.768Z,12.99
2023-04-02T02:15:28.596Z,12.99
2023-04-02T02:16:18.944Z,12.99
2023-04-02T02:17:44.111Z,12.99
2023-04-02T02:18:31.503Z,12.99
2023-04-02T02:19:17.077Z,13.99
2023-04-02T02:20:01.940Z,11.99
2023-04-02T02:20:43.580Z,13.99
2023-04-02T02:21:29.579Z,12.99
2023-04-02T02:22:23.363Z,12.99
2023-04-02T02:23:06.166Z,12.99
2023-04-02T02:23:43.679Z,13.99
2023-04-02T02:24:28.773Z,13.99
2023-04-02T02:25:15.249Z,13.99
2023-04-02T02:26:00.015Z,13.99
2023-04-02T02:26:44.227Z,14.99
2023-04-02T02:27:29.216Z,14.99
2023-04-02T02:28:15.553Z,13.99
2023-04-02T02:28:59.798Z,11.99
2023-04-02T02:29:44.195Z,11.99
2023-04-02T02:30:29.849Z,12.99
2023-04-02T02:31:14.634Z,13.99
2023-04-02T02:31:59.654Z,12.99
2023-04-02T02:32:44.420Z,12.99
2023-04-02T02:33:32.768Z,12.99
2023-04-02T02:34:15.166Z,12.99
2023-04-02T02:34:59.994Z,13.99
2023-04-02T02:35:45.204Z,12.99
2023-04-02T02:36:30.255Z,12.99
2023-04-02T02:37:15.062Z,13.99
2023-04-02T02:38:00.109Z,13.99
2023-04-02T02:38:45.686Z,13.99
2023-04-02T02:39:30.508Z,13.99
2023-04-02T02:40:19.534Z,13.99
2023-04-02T02:41:01.273Z,13.99
2023-04-02T02:41:45.590Z,13.99
2023-04-02T17:29:16.200Z,21.41
2023-04-02T17:29:59.754Z,21.77
2023-04-02T17:31:00.368Z,17.48
2023-04-02T17:31:30.024Z,16.13
2023-04-02T17:32:15.361Z,20.85
2023-04-02T17:33:00.389Z,17.48
2023-04-02T17:33:45.301Z,19.36
2023-04-02T17:34:31.638Z,19.36
2023-04-02T17:35:30.989Z,19.36
2023-04-02T17:36:01.427Z,18.82
2023-04-02T17:40:47.142Z,19.43
2023-04-02T17:40:51.142Z,19.43
2023-04-02T17:41:57.620Z,19.43
2023-04-02T17:42:09.094Z,16.13
