createdAt,value
2023-03-26T00:01:36.440Z,100050.59
2023-03-26T00:04:06.639Z,100067.28
2023-03-26T00:06:38.888Z,100060.47
2023-03-26T00:09:09.041Z,100055.78
2023-03-26T00:11:37.395Z,100056.69
2023-03-26T00:14:06.902Z,100058.69
2023-03-26T00:16:35.495Z,100060.09
2023-03-26T00:19:04.038Z,100056.06
2023-03-26T00:21:32.394Z,100058.44
2023-03-26T00:24:04.407Z,100053.75
2023-03-26T00:26:33.538Z,100056.50
2023-03-26T00:29:03.519Z,100055.34
2023-03-26T00:31:34.046Z,100049.94
2023-03-26T00:34:03.662Z,100055.22
2023-03-26T00:36:35.783Z,100063.63
2023-03-26T00:39:05.546Z,100059.16
2023-03-26T00:41:36.790Z,100052.50
2023-03-26T00:44:04.871Z,100057.78
2023-03-26T00:46:34.518Z,100045.63
2023-03-26T00:49:03.988Z,100050.97
2023-03-26T00:51:33.763Z,100039.84
2023-03-26T00:54:01.797Z,100043.38
2023-03-26T00:56:30.786Z,100035.66
2023-03-26T00:59:00.149Z,100026.56
2023-03-26T01:01:30.292Z,100028.72
2023-03-26T01:04:18.820Z,100023.50
2023-03-26T01:06:47.455Z,100014.50
2023-03-26T01:09:17.318Z,100015.19
2023-03-26T01:11:46.179Z,100009.34
2023-03-26T01:14:17.659Z,100006.59
2023-03-26T01:16:50.002Z,99997.75
2023-03-26T01:19:25.734Z,100000.41
2023-03-26T01:21:54.094Z,100006.78
2023-03-26T01:24:23.698Z,99999.53
2023-03-26T01:27:18.613Z,99999.97
2023-03-26T01:29:52.611Z,99993.63
2023-03-26T01:32:33.065Z,99989.06
2023-03-26T01:35:14.089Z,99987.06
2023-03-26T01:37:48.289Z,99980.97
2023-03-26T01:40:23.416Z,99970.44
2023-03-26T01:42:56.416Z,99972.38
2023-03-26T01:45:28.608Z,99959.13
2023-03-26T01:47:58.446Z,99953.47
2023-03-26T01:50:27.318Z,99955.13
2023-03-26T01:52:55.682Z,99944.06
2023-03-26T01:55:27.954Z,99942.44
2023-03-26T01:58:01.614Z,99934.50
2023-03-26T02:00:31.465Z,99935.06
2023-03-26T02:03:06.349Z,99928.19
2023-03-26T02:05:37.802Z,99919.19
2023-03-26T02:08:11.976Z,99915.03
2023-03-26T02:10:44.013Z,99917.41
2023-03-26T02:13:12.864Z,99920.72
2023-03-26T02:15:41.488Z,99905.34
2023-03-26T02:18:10.866Z,99899.50
2023-03-26T02:20:39.037Z,99883.53
2023-03-26T02:23:08.753Z,99888.88
2023-03-26T02:25:39.830Z,99885.19
2023-03-26T02:28:09.634Z,99882.47
2023-03-26T02:30:40.193Z,99871.81
2023-03-26T02:33:08.806Z,99872.56
2023-03-26T02:35:44.949Z,99864.38
2023-03-26T02:38:14.825Z,99861.00
2023-03-26T02:40:44.814Z,99859.19
2023-03-26T02:43:16.783Z,99853.47
2023-03-26T02:45:47.672Z,99845.03
2023-03-26T02:48:44.409Z,99852.03
2023-03-26T02:51:21.078Z,99833.56
2023-03-26T02:54:01.114Z,99833.00
2023-03-26T02:56:58.188Z,99828.56
2023-03-26T02:59:46.314Z,99825.72
2023-03-26T03:02:40.487Z,99820.38
2023-03-26T03:05:31.297Z,99820.91
2023-03-26T03:08:14.358Z,99809.81
2023-03-26T03:10:59.620Z,99812.72
2023-03-26T03:13:43.039Z,99805.31
2023-03-26T03:16:12.790Z,99799.22
2023-03-26T03:18:40.930Z,99795.09
2023-03-26T03:21:10.227Z,99790.34
2023-03-26T03:23:38.803Z,99789.25
2023-03-26T03:26:17.171Z,99786.03
2023-03-26T03:28:51.683Z,99781.34
2023-03-26T03:31:21.624Z,99792.44
2023-03-26T03:33:49.638Z,99787.72
2023-03-26T03:36:21.994Z,99779.28
2023-03-26T03:39:02.265Z,99776.84
2023-03-26T03:41:31.164Z,99771.31
2023-03-26T03:44:01.721Z,99767.06
2023-03-26T03:46:33.692Z,99769.19
2023-03-26T03:49:02.455Z,99756.47
2023-03-26T03:51:37.165Z,99753.34
2023-03-26T03:54:11.279Z,99755.44
2023-03-26T03:56:59.758Z,99745.91
2023-03-26T03:59:38.847Z,99743.78
2023-03-26T04:02:26.081Z,99738.50
2023-03-26T04:04:58.497Z,99727.88
2023-03-26T04:07:27.523Z,99730.53
2023-03-26T04:10:09.612Z,99725.31
2023-03-26T04:13:09.912Z,99702.06
2023-03-26T04:15:53.640Z,99705.25
2023-03-26T04:18:23.574Z,99703.63
2023-03-26T04:20:51.643Z,99696.81
2023-03-26T04:23:29.017Z,99701.84
2023-03-26T04:26:05.009Z,99690.44
2023-03-26T04:29:04.780Z,99670.34
2023-03-26T04:31:34.042Z,99680.91
2023-03-26T04:34:08.425Z,99674.53
2023-03-26T04:36:46.279Z,99660.78
2023-03-26T04:39:16.388Z,99649.16
2023-03-26T04:42:11.052Z,99653.09
2023-03-26T04:44:52.247Z,99652.88
2023-03-26T04:47:20.866Z,99639.09
2023-03-26T04:49:50.565Z,99632.50
2023-03-26T04:52:19.306Z,99634.31
2023-03-26T04:55:23.077Z,99626.34
2023-03-26T04:58:03.392Z,99629.25
2023-03-26T05:01:09.950Z,99620.53
2023-03-26T05:03:41.986Z,99617.34
2023-03-26T05:06:15.383Z,99606.78
2023-03-26T05:08:43.574Z,99609.41
2023-03-26T05:11:20.095Z,99606.78
2023-03-26T05:13:48.340Z,99594.63
2023-03-26T05:16:18.138Z,99596.75
2023-03-26T05:18:54.512Z,99585.13
2023-03-26T05:21:25.033Z,99589.34
2023-03-26T05:23:53.282Z,99585.94
2023-03-26T05:26:23.196Z,99582.50
2023-03-26T05:28:52.570Z,99580.91
2023-03-26T05:31:35.707Z,99579.03
2023-03-26T05:34:04.806Z,99581.41
2023-03-26T05:36:34.553Z,99573.75
2023-03-26T05:39:26.141Z,99570.34
2023-03-26T05:42:14.470Z,99556.56
2023-03-26T05:44:57.271Z,99554.44
2023-03-26T05:47:29.329Z,99550.69
2023-03-26T05:49:58.192Z,99544.34
2023-03-26T05:52:28.620Z,99533.75
2023-03-26T05:55:14.973Z,99522.94
2023-03-26T05:58:06.153Z,99519.00
2023-03-26T06:01:08.422Z,99518.47
2023-03-26T06:03:59.617Z,99515.84
2023-03-26T06:06:32.326Z,99507.38
2023-03-26T06:09:04.462Z,99509.50
2023-03-26T06:11:32.892Z,99509.19
2023-03-26T06:14:02.511Z,99503.09
2023-03-26T06:16:31.035Z,99491.50
2023-03-26T06:19:19.649Z,99484.88
2023-03-26T06:21:59.570Z,99479.88
2023-03-26T06:24:34.765Z,99468.19
2023-03-26T06:27:21.759Z,99473.50
2023-03-26T06:30:16.681Z,99471.91
2023-03-26T06:32:55.720Z,99467.13
2023-03-26T06:35:29.827Z,99463.72
2023-03-26T06:37:58.359Z,99453.91
2023-03-26T06:40:28.959Z,99453.91
2023-03-26T06:43:23.325Z,99440.41
2023-03-26T06:46:01.093Z,99426.38
2023-03-26T06:48:57.856Z,99414.22
2023-03-26T06:51:52.415Z,99431.69
2023-03-26T06:54:20.474Z,99416.34
2023-03-26T06:56:59.849Z,99423.72
2023-03-26T06:59:54.385Z,99416.88
2023-03-26T07:02:41.210Z,99420.06
2023-03-26T07:05:27.896Z,99412.41
2023-03-26T07:08:31.827Z,99410.25
2023-03-26T07:11:19.534Z,99398.88
2023-03-26T07:14:14.926Z,99401.00
2023-03-26T07:16:52.698Z,99404.69
2023-03-26T07:19:21.075Z,99396.75
2023-03-26T07:21:49.965Z,99397.00
2023-03-26T07:24:44.635Z,99389.31
2023-03-26T07:27:38.469Z,99392.00
2023-03-26T07:30:11.561Z,99391.47
2023-03-26T07:33:01.103Z,99392.03
2023-03-26T07:35:48.024Z,99385.16
2023-03-26T07:38:34.444Z,99399.69
2023-03-26T07:41:36.337Z,99384.34
2023-03-26T07:44:35.744Z,99374.03
2023-03-26T07:47:46.952Z,99373.50
2023-03-26T07:50:20.520Z,99368.22
2023-03-26T07:53:07.738Z,99366.34
2023-03-26T07:56:13.292Z,99372.97
2023-03-26T07:58:54.125Z,99375.06
2023-03-26T08:01:51.231Z,99380.34
2023-03-26T08:04:48.819Z,99380.06
2023-03-26T08:07:42.322Z,99384.59
2023-03-26T08:10:38.070Z,99381.41
2023-03-26T08:13:17.748Z,99373.72
2023-03-26T08:15:53.472Z,99385.09
2023-03-26T08:18:30.424Z,99387.72
2023-03-26T08:21:04.269Z,99390.88
2023-03-26T08:23:38.111Z,99395.13
2023-03-26T08:26:27.434Z,99406.44
2023-03-26T08:29:04.843Z,99404.03
2023-03-26T08:31:35.240Z,99405.59
2023-03-26T08:34:03.388Z,99395.63
2023-03-26T08:36:33.343Z,99387.16
2023-03-26T08:39:01.400Z,99393.28
2023-03-26T08:41:53.624Z,99388.78
2023-03-26T08:44:59.595Z,99386.72
2023-03-26T08:48:05.308Z,99379.84
2023-03-26T08:51:04.036Z,99370.59
2023-03-26T08:53:48.419Z,99364.75
2023-03-26T08:56:21.652Z,99361.31
2023-03-26T08:59:17.478Z,99359.19
2023-03-26T09:02:07.852Z,99352.81
2023-03-26T09:05:25.902Z,99362.91
2023-03-26T09:08:06.941Z,99359.19
2023-03-26T09:10:52.820Z,99367.59
2023-03-26T09:13:52.933Z,99356.44
2023-03-26T09:16:53.470Z,99356.69
2023-03-26T09:19:37.439Z,99346.81
2023-03-26T09:22:45.152Z,99343.56
2023-03-26T09:25:34.493Z,99327.13
2023-03-26T09:28:47.813Z,99326.72
2023-03-26T09:31:43.652Z,99311.97
2023-03-26T09:34:27.422Z,99310.38
2023-03-26T09:36:57.330Z,99297.16
2023-03-26T09:39:37.754Z,99281.81
2023-03-26T09:42:11.766Z,99296.16
2023-03-26T09:45:00.399Z,99296.06
2023-03-26T09:47:40.816Z,99290.34
2023-03-26T09:50:27.154Z,99282.03
2023-03-26T09:53:03.936Z,99283.72
2023-03-26T09:55:42.036Z,99295.88
2023-03-26T09:58:28.231Z,99301.84
2023-03-26T10:01:00.911Z,99292.25
2023-03-26T10:03:42.461Z,99285.38
2023-03-26T10:06:23.648Z,99274.38
2023-03-26T10:09:06.700Z,99269.06
2023-03-26T10:11:53.642Z,99269.50
2023-03-26T10:14:26.803Z,99265.38
2023-03-26T10:17:03.112Z,99261.00
2023-03-26T10:19:53.160Z,99264.03
2023-03-26T10:22:33.419Z,99255.47
2023-03-26T10:25:16.574Z,99254.38
2023-03-26T10:27:49.723Z,99250.88
2023-03-26T10:30:31.189Z,99250.34
2023-03-26T10:33:09.712Z,99252.84
2023-03-26T10:35:46.608Z,99264.19
2023-03-26T10:38:19.991Z,99270.09
2023-03-26T10:40:58.690Z,99269.25
2023-03-26T10:44:07.456Z,99267.06
2023-03-26T10:47:01.134Z,99271.03
2023-03-26T10:49:49.129Z,99263.94
2023-03-26T10:52:20.858Z,99251.25
2023-03-26T10:54:56.193Z,99255.28
2023-03-26T10:57:30.745Z,99267.88
2023-03-26T10:59:59.635Z,99271.13
2023-03-26T11:02:30.730Z,99261.31
2023-03-26T11:05:19.492Z,99261.38
2023-03-26T11:07:53.707Z,99263.19
2023-03-26T11:10:28.327Z,99260.19
2023-03-26T11:13:00.221Z,99265.25
2023-03-26T11:15:32.258Z,99271.13
2023-03-26T11:18:07.537Z,99270.50
2023-03-26T11:20:39.966Z,99265.56
2023-03-26T11:23:23.117Z,99254.94
2023-03-26T11:26:00.583Z,99240.50
2023-03-26T11:28:39.068Z,99245.13
2023-03-26T11:31:14.379Z,99248.28
2023-03-26T11:33:47.378Z,99239.22
2023-03-26T11:36:19.278Z,99242.63
2023-03-26T11:38:50.673Z,99249.84
2023-03-26T11:41:25.408Z,99252.44
2023-03-26T11:44:05.297Z,99250.00
2023-03-26T11:46:37.900Z,99249.72
2023-03-26T11:49:11.030Z,99252.00
2023-03-26T11:51:40.520Z,99242.63
2023-03-26T11:54:13.227Z,99224.91
2023-03-26T11:57:05.387Z,99237.09
2023-03-26T11:59:45.279Z,99233.97
2023-03-26T12:02:29.830Z,99221.41
2023-03-26T12:05:13.647Z,99233.75
2023-03-26T12:07:47.508Z,99232.47
2023-03-26T12:10:26.505Z,99232.56
2023-03-26T12:12:57.436Z,99224.94
2023-03-26T12:15:26.088Z,99251.09
2023-03-26T12:17:56.435Z,99236.50
2023-03-26T12:20:38.821Z,99221.97
2023-03-26T12:23:08.093Z,99240.34
2023-03-26T12:25:39.813Z,99237.06
2023-03-26T12:28:19.291Z,99262.44
2023-03-26T12:30:54.231Z,99210.03
2023-03-26T12:33:26.807Z,99237.78
2023-03-26T12:35:55.758Z,99215.41
2023-03-26T12:38:27.257Z,99240.56
2023-03-26T12:41:07.962Z,99214.66
2023-03-26T12:44:50.407Z,99194.06
2023-03-26T12:47:56.642Z,99219.22
2023-03-26T12:49:21.255Z,99225.53
2023-03-26T12:51:51.769Z,99231.78
2023-03-26T12:54:29.160Z,99188.78
2023-03-26T12:57:12.059Z,99196.72
2023-03-26T12:59:55.017Z,99196.56
2023-03-26T13:02:50.084Z,99200.00
2023-03-26T13:05:29.381Z,99202.78
2023-03-26T13:08:06.823Z,99204.13
2023-03-26T13:10:44.377Z,99180.63
2023-03-26T13:13:29.027Z,99181.94
2023-03-26T13:16:02.032Z,99191.44
2023-03-26T13:18:38.572Z,99176.03
2023-03-26T13:21:11.249Z,99188.00
2023-03-26T13:23:46.582Z,99177.88
2023-03-26T13:26:24.829Z,99167.94
2023-03-26T13:29:02.120Z,99172.31
2023-03-26T13:31:35.252Z,99174.47
2023-03-26T13:34:11.160Z,99178.19
2023-03-26T13:36:47.775Z,99154.50
2023-03-26T13:39:23.405Z,99166.50
2023-03-26T13:42:00.948Z,99174.50
2023-03-26T13:44:38.127Z,99150.56
2023-03-26T13:47:08.891Z,99148.25
2023-03-26T13:49:40.835Z,99148.84
2023-03-26T13:52:12.477Z,99142.72
2023-03-26T13:54:44.484Z,99143.63
2023-03-26T13:57:16.732Z,99141.03
2023-03-26T13:59:49.287Z,99138.00
2023-03-26T14:02:22.158Z,99146.81
2023-03-26T14:04:52.625Z,99148.56
2023-03-26T14:07:25.423Z,99135.38
2023-03-26T14:09:56.208Z,99133.81
2023-03-26T14:12:38.997Z,99136.59
2023-03-26T14:15:12.561Z,99134.81
2023-03-26T14:17:47.404Z,99136.38
2023-03-26T14:20:47.596Z,99141.72
2023-03-26T14:23:32.794Z,99141.72
2023-03-26T14:26:11.920Z,99134.03
2023-03-26T14:28:59.513Z,99141.16
2023-03-26T14:31:34.190Z,99131.69
2023-03-26T14:34:12.683Z,99124.47
2023-03-26T14:37:07.205Z,99122.31
2023-03-26T14:39:56.170Z,99132.00
2023-03-26T14:42:26.707Z,99131.50
2023-03-26T14:45:10.393Z,99188.28
2023-03-26T14:47:45.705Z,99152.59
2023-03-26T14:50:48.240Z,99181.84
2023-03-26T14:53:23.469Z,99179.56
2023-03-26T14:56:15.069Z,99215.69
2023-03-26T14:59:20.896Z,99189.03
2023-03-26T15:02:22.329Z,99176.84
2023-03-26T15:05:23.823Z,99203.63
2023-03-26T15:08:40.150Z,99195.91
2023-03-26T15:11:24.122Z,99199.72
2023-03-26T15:14:02.013Z,99194.41
2023-03-26T15:17:08.110Z,99182.44
2023-03-26T15:20:10.522Z,99178.94
2023-03-26T15:23:04.056Z,99183.50
2023-03-26T15:25:50.339Z,99192.44
2023-03-26T15:29:09.512Z,99185.78
2023-03-26T15:31:47.373Z,99187.53
2023-03-26T15:34:42.284Z,99186.91
2023-03-26T15:37:43.608Z,99177.09
2023-03-26T15:40:33.756Z,99189.53
2023-03-26T15:43:09.728Z,99181.81
2023-03-26T15:45:38.560Z,99187.19
2023-03-26T15:48:45.513Z,99178.28
2023-03-26T15:51:24.369Z,99197.94
2023-03-26T15:53:56.391Z,99209.94
2023-03-26T15:56:38.576Z,99218.56
2023-03-26T15:59:11.528Z,99226.50
2023-03-26T16:01:47.030Z,99222.16
2023-03-26T16:04:26.486Z,99256.78
2023-03-26T16:07:02.819Z,99243.56
2023-03-26T16:09:43.253Z,99235.34
2023-03-26T16:12:34.828Z,99238.25
2023-03-26T16:15:24.443Z,99227.22
2023-03-26T16:18:32.370Z,99247.34
2023-03-26T16:21:31.402Z,99239.94
2023-03-26T16:24:23.494Z,99246.84
2023-03-26T16:27:08.087Z,99240.59
2023-03-26T16:30:20.613Z,99256.50
2023-03-26T16:32:56.136Z,99275.00
2023-03-26T16:35:40.093Z,99263.88
2023-03-26T16:38:14.658Z,99271.88
2023-03-26T16:41:00.109Z,99271.84
2023-03-26T16:43:39.752Z,99264.41
2023-03-26T16:46:11.159Z,99269.75
2023-03-26T16:48:48.874Z,99276.59
2023-03-26T16:51:23.952Z,99270.78
2023-03-26T16:53:58.206Z,99279.78
2023-03-26T16:56:32.112Z,99281.06
2023-03-26T16:59:03.215Z,99271.34
2023-03-26T17:01:41.423Z,99281.69
2023-03-26T17:04:17.173Z,99279.91
2023-03-26T17:07:05.506Z,99290.44
2023-03-26T17:09:41.371Z,99286.50
2023-03-26T17:12:25.784Z,99285.66
2023-03-26T17:15:05.583Z,99284.56
2023-03-26T17:17:54.063Z,99289.66
2023-03-26T17:20:33.917Z,99287.22
2023-03-26T17:23:11.494Z,99278.25
2023-03-26T17:25:45.737Z,99291.22
2023-03-26T17:28:29.512Z,99286.22
2023-03-26T17:31:06.554Z,99280.97
2023-03-26T17:33:38.515Z,99275.97
2023-03-26T17:36:43.447Z,99282.56
2023-03-26T17:40:16.403Z,99281.75
2023-03-26T17:43:02.833Z,99293.41
2023-03-26T17:45:34.659Z,99290.47
2023-03-26T17:48:08.012Z,99261.41
2023-03-26T17:50:44.028Z,99284.13
2023-03-26T17:53:18.270Z,99284.13
2023-03-26T17:55:51.136Z,99284.66
2023-03-26T17:58:26.887Z,99281.47
2023-03-26T18:01:00.385Z,99279.38
2023-03-26T18:03:31.126Z,99276.19
2023-03-26T18:06:05.463Z,99280.19
2023-03-26T18:08:43.160Z,99276.72
2023-03-26T18:11:23.898Z,99283.34
2023-03-26T18:14:21.207Z,99286.00
2023-03-26T18:16:53.922Z,99283.63
2023-03-26T18:19:23.386Z,99286.78
2023-03-26T18:21:52.803Z,99295.25
2023-03-26T18:24:24.391Z,99300.00
2023-03-26T18:26:58.321Z,99291.28
2023-03-26T18:29:29.020Z,99293.38
2023-03-26T18:32:00.387Z,99291.56
2023-03-26T18:34:31.727Z,99299.47
2023-03-26T18:37:10.879Z,99295.78
2023-03-26T18:39:39.355Z,99307.66
2023-03-26T18:42:22.382Z,99306.59
2023-03-26T18:44:54.774Z,99307.41
2023-03-26T18:47:29.267Z,99293.66
2023-03-26T18:49:58.509Z,99301.59
2023-03-26T18:52:29.226Z,99292.59
2023-03-26T18:54:59.037Z,99294.19
2023-03-26T18:57:30.199Z,99291.28
2023-03-26T19:00:10.223Z,99285.72
2023-03-26T19:02:39.108Z,99280.44
2023-03-26T19:05:10.725Z,99280.19
2023-03-26T19:07:39.156Z,99275.69
2023-03-26T19:10:08.858Z,99265.66
2023-03-26T19:12:39.669Z,99270.41
2023-03-26T19:15:11.439Z,99269.34
2023-03-26T19:17:41.629Z,99265.13
2023-03-26T19:20:16.160Z,99252.94
2023-03-26T19:22:45.408Z,99266.19
2023-03-26T19:25:21.531Z,99260.38
2023-03-26T19:27:51.735Z,99253.47
2023-03-26T19:30:28.450Z,99252.41
2023-03-26T19:33:13.017Z,99260.88
2023-03-26T19:35:43.075Z,99259.28
2023-03-26T19:38:22.334Z,99260.88
2023-03-26T19:40:51.854Z,99269.59
2023-03-26T19:43:21.394Z,99262.44
2023-03-26T19:45:59.729Z,99266.69
2023-03-26T19:48:45.661Z,99268.25
2023-03-26T19:51:22.701Z,99273.03
2023-03-26T19:53:54.861Z,99276.22
2023-03-26T19:56:25.311Z,99278.59
2023-03-26T19:58:55.525Z,99277.25
2023-03-26T20:01:26.678Z,99286.25
2023-03-26T20:03:57.674Z,99296.00
2023-03-26T20:06:41.879Z,99297.88
2023-03-26T20:09:11.254Z,99287.84
2023-03-26T20:11:40.552Z,99269.28
2023-03-26T20:14:14.663Z,99285.13
2023-03-26T20:16:45.310Z,99285.44
2023-03-26T20:19:15.568Z,99277.19
2023-03-26T20:21:44.773Z,99279.53
2023-03-26T20:24:15.104Z,99288.28
2023-03-26T20:26:43.487Z,99287.72
2023-03-26T20:29:13.784Z,99296.75
2023-03-26T20:31:42.695Z,99299.94
2023-03-26T20:34:16.699Z,99299.53
2023-03-26T20:36:46.064Z,99306.72
2023-03-26T20:39:14.659Z,99305.16
2023-03-26T20:41:46.136Z,99316.22
2023-03-26T20:44:17.633Z,99309.25
2023-03-26T20:46:48.178Z,99316.22
2023-03-26T20:49:17.837Z,99320.44
2023-03-26T20:51:46.528Z,99321.53
2023-03-26T20:54:17.534Z,99312.50
2023-03-26T20:56:47.769Z,99313.59
2023-03-26T20:59:21.638Z,99317.81
2023-03-26T21:01:50.911Z,99322.59
2023-03-26T21:04:19.877Z,99322.59
2023-03-26T21:06:48.290Z,99334.66
2023-03-26T21:09:18.952Z,99331.47
2023-03-26T21:11:53.836Z,99331.97
2023-03-26T21:14:26.310Z,99325.53
2023-03-26T21:16:55.070Z,99325.13
2023-03-26T21:19:24.062Z,99338.34
2023-03-26T21:22:04.977Z,99338.63
2023-03-26T21:24:43.484Z,99340.38
2023-03-26T21:27:17.466Z,99339.63
2023-03-26T21:29:47.604Z,99341.47
2023-03-26T21:32:16.481Z,99348.91
2023-03-26T21:34:55.508Z,99346.72
2023-03-26T21:37:27.097Z,99351.59
2023-03-26T21:39:55.839Z,99355.81
2023-03-26T21:42:26.688Z,99358.44
2023-03-26T21:44:56.751Z,99351.56
2023-03-26T21:47:25.726Z,99358.97
2023-03-26T21:49:54.633Z,99360.44
2023-03-26T21:52:23.694Z,99358.06
2023-03-26T21:54:52.585Z,99365.13
2023-03-26T21:57:33.860Z,99360.97
2023-03-26T22:00:12.541Z,99366.25
2023-03-26T22:02:46.822Z,99371.00
2023-03-26T22:05:16.421Z,99373.19
2023-03-26T22:07:52.777Z,99376.19
2023-03-26T22:10:21.486Z,99383.88
2023-03-26T22:12:49.778Z,99386.78
2023-03-26T22:15:19.899Z,99395.69
2023-03-26T22:17:53.713Z,99395.97
2023-03-26T22:20:25.235Z,99402.31
2023-03-26T22:22:55.265Z,99407.31
2023-03-26T22:25:24.284Z,99404.34
2023-03-26T22:27:53.875Z,99410.94
2023-03-26T22:30:23.278Z,99418.59
2023-03-26T22:32:51.706Z,99421.22
2023-03-26T22:35:20.411Z,99432.56
2023-03-26T22:37:48.862Z,99446.00
2023-03-26T22:40:17.887Z,99445.69
2023-03-26T22:42:46.363Z,99449.88
2023-03-26T22:45:14.482Z,99459.16
2023-03-26T22:47:44.847Z,99462.31
2023-03-26T22:50:12.995Z,99475.50
2023-03-26T22:52:41.535Z,99478.88
2023-03-26T22:55:10.934Z,99490.22
2023-03-26T22:57:39.686Z,99498.69
2023-03-26T23:00:16.111Z,99506.56
2023-03-26T23:02:46.308Z,99512.34
2023-03-26T23:05:14.644Z,99525.56
2023-03-26T23:07:43.457Z,99530.28
2023-03-26T23:10:12.146Z,99533.38
2023-03-26T23:12:41.358Z,99550.78
2023-03-26T23:15:10.731Z,99548.66
2023-03-26T23:17:39.330Z,99555.28
2023-03-26T23:20:15.465Z,99561.34
2023-03-26T23:22:44.437Z,99572.69
2023-03-26T23:25:13.477Z,99566.31
2023-03-26T23:27:41.904Z,99573.69
2023-03-26T23:30:11.702Z,99587.59
2023-03-26T23:32:41.026Z,99607.13
2023-03-26T23:35:11.200Z,99603.16
2023-03-26T23:37:42.155Z,99604.94
2023-03-26T23:40:12.446Z,99612.78
2023-03-26T23:42:40.801Z,99618.38
2023-03-26T23:45:09.464Z,99626.53
2023-03-26T23:47:42.048Z,99642.06
2023-03-26T23:50:12.804Z,99649.09
2023-03-26T23:52:41.249Z,99652.72
2023-03-26T23:55:09.911Z,99653.78
2023-03-26T23:57:38.223Z,99662.72
