createdAt,value
2023-02-03T00:02:27.115Z,1.03
2023-02-03T00:05:30.488Z,1.60
2023-02-03T00:08:33.720Z,1.63
2023-02-03T00:11:36.031Z,1.83
2023-02-03T00:14:38.439Z,1.17
2023-02-03T00:17:41.421Z,0.67
2023-02-03T00:20:44.280Z,1.25
2023-02-03T00:23:46.926Z,1.42
2023-02-03T00:26:50.744Z,1.58
2023-02-03T00:29:53.375Z,1.20
2023-02-03T00:32:56.595Z,1.03
2023-02-03T00:36:07.846Z,1.27
2023-02-03T00:39:09.895Z,1.52
2023-02-03T00:42:13.587Z,0.88
2023-02-03T00:45:16.657Z,1.02
2023-02-03T00:48:19.939Z,1.10
2023-02-03T00:51:22.196Z,1.25
2023-02-03T00:54:24.196Z,1.80
2023-02-03T00:57:26.707Z,1.00
2023-02-03T01:00:29.145Z,1.63
2023-02-03T01:03:33.175Z,1.40
2023-02-03T01:06:35.746Z,1.33
2023-02-03T01:09:38.576Z,1.40
2023-02-03T01:12:40.918Z,1.38
2023-02-03T01:15:49.251Z,0.70
2023-02-03T01:18:52.327Z,1.30
2023-02-03T01:21:54.547Z,1.42
2023-02-03T01:24:57.766Z,1.30
2023-02-03T01:28:00.111Z,1.40
2023-02-03T01:31:18.903Z,1.58
2023-02-03T01:34:21.064Z,1.57
2023-02-03T01:37:23.771Z,1.40
2023-02-03T01:40:26.472Z,1.52
2023-02-03T01:43:34.593Z,1.40
2023-02-03T01:46:46.911Z,1.27
2023-02-03T01:50:01.342Z,1.40
2023-02-03T01:53:10.104Z,1.13
2023-02-03T01:56:12.743Z,1.63
2023-02-03T01:59:19.980Z,1.40
2023-02-03T02:02:22.993Z,1.42
2023-02-03T02:05:57.043Z,1.13
2023-02-03T02:09:01.338Z,1.33
2023-02-03T02:12:03.901Z,1.67
2023-02-03T02:15:06.764Z,1.52
2023-02-03T02:18:16.606Z,1.40
2023-02-03T02:21:31.537Z,1.30
2023-02-03T02:24:40.052Z,1.42
2023-02-03T02:28:10.654Z,1.38
2023-02-03T02:31:40.697Z,1.42
2023-02-03T02:34:51.998Z,1.60
2023-02-03T02:38:17.181Z,1.47
2023-02-03T02:41:24.956Z,1.45
2023-02-03T02:44:32.239Z,1.40
2023-02-03T02:47:36.838Z,1.27
2023-02-03T02:50:43.411Z,1.60
2023-02-03T02:53:59.767Z,1.50
2023-02-03T02:57:04.724Z,1.10
2023-02-03T03:00:08.483Z,1.60
2023-02-03T03:03:14.007Z,1.02
2023-02-03T03:06:33.354Z,1.05
2023-02-03T03:09:48.806Z,1.17
2023-02-03T03:12:56.840Z,1.13
2023-02-03T03:16:01.925Z,1.17
2023-02-03T03:19:15.323Z,1.27
2023-02-03T03:22:22.296Z,0.95
2023-02-03T03:25:31.605Z,1.73
2023-02-03T03:28:52.272Z,1.20
2023-02-03T03:31:54.969Z,1.20
2023-02-03T03:34:57.621Z,1.10
2023-02-03T03:38:32.094Z,1.40
2023-02-03T03:41:53.594Z,0.90
2023-02-03T03:45:20.615Z,1.27
2023-02-03T03:48:30.104Z,1.13
2023-02-03T03:51:45.408Z,1.05
2023-02-03T03:54:50.120Z,1.08
2023-02-03T03:58:12.830Z,1.40
2023-02-03T04:01:16.958Z,1.33
2023-02-03T04:04:28.416Z,1.17
2023-02-03T04:07:42.525Z,1.38
2023-02-03T04:10:45.177Z,1.40
2023-02-03T04:13:47.483Z,1.50
2023-02-03T04:16:50.112Z,1.60
2023-02-03T04:19:52.516Z,1.13
2023-02-03T04:22:54.780Z,0.90
2023-02-03T04:25:57.418Z,1.20
2023-02-03T04:29:00.363Z,1.43
2023-02-03T04:32:03.009Z,1.23
2023-02-03T04:35:07.631Z,1.38
2023-02-03T04:38:10.273Z,1.20
2023-02-03T04:41:12.473Z,0.73
2023-02-03T04:44:15.093Z,1.20
2023-02-03T04:47:19.336Z,1.27
2023-02-03T04:50:23.200Z,1.67
2023-02-03T04:53:25.784Z,1.48
2023-02-03T04:56:28.205Z,1.80
2023-02-03T04:59:31.051Z,1.20
2023-02-03T05:02:33.649Z,1.33
2023-02-03T05:05:36.108Z,1.63
2023-02-03T05:08:38.465Z,1.27
2023-02-03T05:11:40.750Z,1.90
2023-02-03T05:14:43.192Z,1.90
2023-02-03T05:17:45.336Z,1.58
2023-02-03T05:20:47.805Z,1.92
2023-02-03T05:23:50.052Z,1.38
2023-02-03T05:26:52.896Z,1.52
2023-02-03T05:29:55.016Z,1.47
2023-02-03T05:32:57.435Z,1.35
2023-02-03T05:35:59.636Z,1.55
2023-02-03T05:39:02.473Z,1.35
2023-02-03T05:42:04.862Z,0.73
2023-02-03T05:45:07.119Z,0.90
2023-02-03T05:48:09.685Z,0.75
2023-02-03T05:51:11.992Z,0.98
2023-02-03T05:54:14.093Z,1.23
2023-02-03T05:57:16.350Z,1.10
2023-02-03T06:00:21.829Z,0.90
2023-02-03T06:03:24.455Z,1.10
2023-02-03T06:06:33.110Z,0.90
2023-02-03T06:09:36.614Z,1.23
2023-02-03T06:12:39.490Z,1.05
2023-02-03T06:15:45.304Z,0.90
2023-02-03T06:18:48.365Z,1.00
2023-02-03T06:21:50.827Z,0.88
2023-02-03T06:24:53.581Z,1.23
2023-02-03T06:27:55.852Z,1.58
2023-02-03T06:30:58.177Z,1.03
2023-02-03T06:34:02.670Z,1.40
2023-02-03T06:37:04.903Z,1.20
2023-02-03T06:40:08.195Z,1.45
2023-02-03T06:43:13.690Z,1.50
2023-02-03T06:46:19.786Z,1.40
2023-02-03T06:49:28.934Z,1.48
2023-02-03T06:52:35.109Z,1.40
2023-02-03T06:55:37.954Z,1.00
2023-02-03T06:58:43.065Z,1.85
2023-02-03T07:02:03.252Z,1.43
2023-02-03T07:05:41.222Z,1.40
2023-02-03T07:18:02.712Z,0.60
2023-02-03T07:24:44.904Z,1.02
2023-02-03T07:27:54.678Z,1.17
2023-02-03T07:31:11.620Z,0.90
2023-02-03T07:34:17.672Z,0.77
2023-02-03T07:37:42.315Z,0.83
2023-02-03T07:40:50.395Z,1.13
2023-02-03T07:44:14.765Z,1.20
2023-02-03T07:47:24.505Z,1.70
2023-02-03T07:50:32.997Z,1.80
2023-02-03T07:53:41.902Z,1.50
2023-02-03T08:02:10.923Z,1.63
2023-02-03T08:10:01.734Z,1.20
2023-02-03T08:13:43.003Z,1.40
2023-02-03T08:22:05.475Z,2.17
2023-02-03T08:29:48.952Z,2.28
2023-02-03T08:33:15.149Z,1.50
2023-02-03T08:36:48.519Z,1.77
2023-02-03T08:40:10.733Z,2.83
2023-02-03T08:43:18.304Z,3.05
2023-02-03T08:47:00.866Z,2.83
2023-02-03T08:50:32.208Z,2.50
2023-02-03T08:53:55.903Z,3.17
2023-02-03T08:57:31.117Z,2.95
2023-02-03T09:01:59.772Z,2.40
2023-02-03T09:19:06.009Z,4.93
2023-02-03T09:22:26.648Z,4.20
2023-02-03T09:25:44.520Z,4.97
2023-02-03T09:42:31.885Z,4.07
2023-02-03T09:46:43.870Z,4.57
2023-02-03T09:50:21.985Z,4.73
2023-02-03T09:57:28.972Z,5.22
2023-02-03T10:06:12.948Z,8.90
2023-02-03T10:10:35.205Z,8.93
2023-02-03T10:22:02.474Z,7.05
2023-02-03T10:29:55.810Z,6.20
2023-02-03T10:33:32.119Z,7.43
2023-02-03T10:36:59.021Z,7.82
2023-02-03T10:40:05.480Z,7.18
2023-02-03T10:43:33.727Z,7.30
2023-02-03T10:47:23.042Z,8.60
2023-02-03T10:51:01.031Z,8.63
2023-02-03T10:54:30.642Z,8.30
2023-02-03T10:57:44.340Z,7.03
2023-02-03T11:14:39.537Z,7.60
2023-02-03T11:18:52.745Z,9.13
2023-02-03T11:22:13.706Z,8.90
2023-02-03T11:26:01.995Z,8.60
2023-02-03T11:29:57.193Z,9.10
2023-02-03T11:36:57.696Z,6.57
2023-02-03T11:40:22.524Z,5.72
2023-02-03T11:43:59.391Z,8.97
2023-02-03T11:47:57.426Z,9.43
2023-02-03T11:51:39.888Z,7.65
2023-02-03T11:54:55.439Z,7.10
2023-02-03T11:58:27.024Z,5.18
2023-02-03T12:02:25.527Z,4.37
2023-02-03T12:06:10.079Z,4.20
2023-02-03T12:09:58.826Z,5.43
2023-02-03T12:14:35.778Z,6.30
2023-02-03T12:26:56.945Z,3.22
2023-02-03T12:30:15.659Z,2.80
2023-02-03T12:33:59.248Z,3.17
2023-02-03T12:37:47.806Z,2.83
2023-02-03T12:41:00.479Z,3.00
2023-02-03T12:44:14.713Z,3.10
2023-02-03T12:47:23.739Z,3.42
2023-02-03T12:51:16.629Z,3.78
2023-02-03T12:55:01.253Z,4.15
2023-02-03T12:58:11.092Z,4.00
2023-02-03T13:02:10.865Z,5.10
2023-02-03T13:10:11.790Z,4.43
2023-02-03T13:13:44.863Z,8.25
2023-02-03T13:17:01.981Z,10.13
2023-02-03T13:20:23.877Z,5.78
2023-02-03T13:23:27.762Z,5.75
2023-02-03T13:27:17.591Z,11.52
2023-02-03T13:31:02.209Z,7.85
2023-02-03T13:34:26.290Z,8.93
2023-02-03T13:38:11.505Z,7.45
2023-02-03T13:41:27.249Z,6.63
2023-02-03T13:45:02.060Z,6.43
2023-02-03T13:48:20.783Z,5.97
2023-02-03T13:52:07.888Z,6.30
2023-02-03T13:55:39.693Z,8.00
2023-02-03T13:58:42.449Z,7.13
2023-02-03T14:01:46.646Z,8.68
2023-02-03T14:04:54.411Z,7.88
2023-02-03T14:11:47.237Z,8.93
2023-02-03T14:14:52.693Z,9.32
2023-02-03T14:17:57.132Z,17.83
2023-02-03T14:21:12.866Z,16.60
2023-02-03T14:24:16.793Z,16.27
2023-02-03T14:27:23.773Z,12.45
2023-02-03T14:30:29.084Z,8.98
2023-02-03T14:33:49.547Z,8.32
2023-02-03T14:36:55.994Z,7.30
2023-02-03T14:40:42.551Z,7.27
2023-02-03T14:44:03.196Z,7.88
2023-02-03T14:47:18.979Z,8.00
2023-02-03T14:50:58.870Z,8.35
2023-02-03T14:54:06.673Z,8.07
2023-02-03T14:57:27.879Z,7.63
2023-02-03T15:00:34.323Z,8.30
2023-02-03T15:03:38.055Z,9.27
2023-02-03T15:06:46.193Z,8.80
2023-02-03T15:09:51.640Z,10.05
2023-02-03T15:12:56.439Z,8.23
2023-02-03T15:16:18.512Z,9.07
2023-02-03T15:19:24.690Z,10.10
2023-02-03T15:22:29.708Z,9.70
2023-02-03T15:25:33.247Z,10.82
2023-02-03T15:28:35.662Z,11.10
2023-02-03T15:31:46.133Z,9.15
2023-02-03T15:34:51.028Z,8.60
2023-02-03T15:37:59.771Z,10.43
2023-02-03T15:41:04.895Z,8.10
2023-02-03T15:44:24.270Z,8.97
2023-02-03T15:47:40.518Z,8.80
2023-02-03T15:50:44.925Z,8.43
2023-02-03T15:53:57.108Z,8.00
2023-02-03T15:57:05.546Z,8.73
2023-02-03T16:00:32.824Z,6.80
2023-02-03T16:03:38.462Z,6.32
2023-02-03T16:06:45.127Z,6.45
2023-02-03T16:09:48.073Z,6.05
2023-02-03T16:12:51.118Z,5.40
2023-02-03T16:16:02.526Z,4.40
2023-02-03T16:19:12.561Z,5.35
2023-02-03T16:22:40.917Z,4.63
2023-02-03T16:26:01.429Z,3.67
2023-02-03T16:29:22.987Z,3.25
2023-02-03T16:32:43.556Z,2.60
2023-02-03T16:36:03.871Z,1.73
2023-02-03T16:39:30.274Z,1.80
2023-02-03T16:42:59.146Z,1.45
2023-02-03T16:46:20.476Z,1.25
2023-02-03T16:49:41.620Z,1.17
2023-02-03T16:52:44.909Z,1.63
2023-02-03T16:55:47.357Z,1.58
2023-02-03T16:58:49.762Z,2.03
2023-02-03T17:01:51.811Z,1.75
2023-02-03T17:04:53.883Z,1.63
2023-02-03T17:07:55.973Z,1.95
2023-02-03T17:11:04.984Z,1.75
2023-02-03T17:14:07.060Z,1.90
2023-02-03T17:17:09.030Z,2.20
2023-02-03T17:20:11.752Z,2.50
2023-02-03T17:23:16.561Z,2.47
2023-02-03T17:26:19.101Z,2.30
2023-02-03T17:29:22.092Z,2.25
2023-02-03T17:32:25.090Z,2.90
2023-02-03T17:35:29.487Z,2.80
2023-02-03T17:38:36.170Z,2.50
2023-02-03T17:54:57.700Z,3.55
2023-02-03T17:58:00.220Z,3.47
2023-02-03T18:01:18.565Z,2.60
2023-02-03T18:04:20.804Z,2.80
2023-02-03T18:07:27.392Z,2.60
2023-02-03T18:10:30.199Z,2.88
2023-02-03T18:13:40.838Z,2.88
2023-02-03T18:16:43.717Z,2.80
2023-02-03T18:19:49.286Z,3.15
2023-02-03T18:22:57.011Z,3.07
2023-02-03T18:26:02.034Z,3.65
2023-02-03T18:29:05.546Z,2.63
2023-02-03T18:32:08.099Z,2.80
2023-02-03T18:35:14.048Z,2.80
2023-02-03T18:38:16.900Z,2.53
2023-02-03T18:41:22.146Z,2.78
2023-02-03T18:44:26.557Z,2.83
2023-02-03T18:47:29.415Z,2.15
2023-02-03T18:50:33.081Z,2.20
2023-02-03T18:53:36.290Z,1.57
2023-02-03T18:56:39.360Z,1.52
2023-02-03T18:59:41.824Z,1.70
2023-02-03T19:02:44.733Z,1.60
2023-02-03T19:05:47.737Z,1.85
2023-02-03T19:08:51.564Z,1.63
2023-02-03T19:11:57.167Z,1.30
2023-02-03T19:15:00.145Z,1.42
2023-02-03T19:18:03.317Z,1.40
2023-02-03T19:21:05.952Z,1.40
2023-02-03T19:24:08.737Z,1.00
2023-02-03T19:27:11.749Z,0.77
2023-02-03T19:30:14.620Z,0.60
2023-02-03T19:33:17.186Z,0.60
2023-02-03T19:36:19.863Z,0.30
2023-02-03T19:39:22.281Z,0.20
2023-02-03T19:42:24.758Z,0.40
2023-02-03T19:45:27.523Z,0.40
2023-02-03T19:48:30.093Z,0.30
2023-02-03T19:51:34.821Z,0.50
2023-02-03T19:54:37.571Z,0.30
2023-02-03T19:57:41.303Z,0.25
2023-02-03T20:00:45.015Z,0.40
2023-02-03T20:03:47.922Z,0.30
2023-02-03T20:06:50.690Z,0.40
2023-02-03T20:09:53.026Z,0.60
2023-02-03T20:12:55.708Z,0.35
2023-02-03T20:15:59.263Z,0.30
2023-02-03T20:19:04.180Z,0.68
2023-02-03T20:22:06.880Z,0.50
2023-02-03T20:25:09.346Z,0.47
2023-02-03T20:28:12.135Z,0.30
2023-02-03T20:31:14.794Z,0.55
2023-02-03T20:34:17.510Z,0.43
2023-02-03T20:37:19.900Z,0.70
2023-02-03T20:40:24.603Z,0.60
2023-02-03T20:43:28.513Z,0.38
2023-02-03T20:46:31.197Z,0.75
2023-02-03T20:49:34.051Z,0.40
2023-02-03T20:52:36.374Z,0.73
2023-02-03T20:55:38.837Z,0.70
2023-02-03T20:58:43.671Z,0.70
2023-02-03T21:01:46.927Z,0.50
2023-02-03T21:05:00.467Z,0.80
2023-02-03T21:08:11.420Z,0.40
2023-02-03T21:11:16.646Z,0.50
2023-02-03T21:14:31.694Z,0.40
2023-02-03T21:17:36.002Z,0.77
2023-02-03T21:20:38.862Z,0.50
2023-02-03T21:23:45.584Z,0.40
2023-02-03T21:26:49.829Z,0.90
2023-02-03T21:29:56.736Z,1.10
2023-02-03T21:32:59.768Z,0.70
2023-02-03T21:36:02.319Z,0.75
2023-02-03T21:39:23.914Z,0.70
2023-02-03T21:42:41.317Z,0.90
2023-02-03T21:45:44.548Z,1.15
2023-02-03T21:49:05.487Z,2.08
2023-02-03T21:52:13.368Z,0.90
2023-02-03T21:55:16.149Z,0.68
2023-02-03T21:58:39.570Z,0.73
2023-02-03T22:01:42.025Z,0.82
2023-02-03T22:04:44.781Z,1.02
2023-02-03T22:07:46.842Z,0.73
2023-02-03T22:10:49.856Z,1.15
2023-02-03T22:13:52.068Z,1.00
2023-02-03T22:16:55.402Z,0.70
2023-02-03T22:19:58.160Z,1.40
2023-02-03T22:23:00.483Z,1.08
2023-02-03T22:26:02.734Z,0.95
2023-02-03T22:29:05.915Z,0.60
2023-02-03T22:32:08.170Z,0.57
2023-02-03T22:35:10.932Z,1.23
2023-02-03T22:38:13.015Z,0.90
2023-02-03T22:41:15.648Z,1.30
2023-02-03T22:44:18.516Z,1.03
2023-02-03T22:47:20.759Z,1.50
2023-02-03T22:50:34.692Z,1.38
2023-02-03T22:53:39.611Z,1.88
2023-02-03T22:56:41.772Z,1.17
2023-02-03T22:59:43.813Z,1.43
2023-02-03T23:02:46.992Z,1.25
2023-02-03T23:05:50.802Z,1.20
2023-02-03T23:08:53.007Z,0.90
2023-02-03T23:11:55.091Z,1.40
2023-02-03T23:14:57.141Z,1.07
2023-02-03T23:17:59.194Z,1.25
2023-02-03T23:21:01.453Z,0.70
2023-02-03T23:24:03.712Z,1.35
2023-02-03T23:27:06.068Z,0.82
2023-02-03T23:30:09.058Z,1.17
2023-02-03T23:33:11.511Z,1.17
2023-02-03T23:36:13.672Z,1.48
2023-02-03T23:39:16.215Z,1.40
2023-02-03T23:42:18.887Z,0.80
2023-02-03T23:45:21.144Z,1.03
2023-02-03T23:48:23.190Z,1.17
2023-02-03T23:51:26.361Z,1.00
2023-02-03T23:54:28.549Z,1.10
2023-02-03T23:57:30.878Z,1.10
