createdAt,value
2018-06-27T11:53:45.760Z,28.12
2018-06-27T11:54:46.656Z,33.75
2018-06-27T11:55:46.618Z,16.88
2018-06-27T12:05:38.038Z,16.88
2018-06-27T12:06:38.921Z,16.88
2018-06-27T12:07:38.900Z,16.88
2018-06-27T12:08:38.997Z,22.50
2018-06-27T12:09:38.944Z,22.50
2018-06-27T12:10:38.975Z,16.88
2018-06-27T12:11:38.971Z,11.25
2018-06-27T12:12:38.860Z,16.88
2018-06-27T12:13:38.935Z,11.25
2018-06-27T12:14:38.933Z,11.25
2018-06-27T12:15:38.841Z,11.25
2018-06-27T12:16:38.795Z,11.25
2018-06-27T12:17:38.907Z,22.50
2018-06-27T12:18:38.785Z,22.50
2018-06-27T12:19:38.784Z,16.88
2018-06-27T12:20:38.776Z,22.50
2018-06-27T12:21:39.655Z,16.88
2018-06-27T12:22:38.729Z,22.50
2018-06-27T12:23:38.865Z,22.50
2018-06-27T12:24:38.724Z,22.50
2018-06-27T12:25:38.736Z,22.50
2018-06-27T12:26:38.813Z,22.50
2018-06-27T12:27:38.717Z,11.25
2018-06-27T12:28:38.835Z,22.50
2018-06-27T12:29:40.133Z,22.50
2018-06-27T12:30:38.672Z,28.12
2018-06-27T12:31:38.774Z,28.12
2018-06-27T12:32:38.738Z,28.12
2018-06-27T12:33:38.754Z,28.12
2018-06-27T12:34:38.658Z,28.12
2018-06-27T12:35:38.806Z,28.12
2018-06-27T12:36:38.698Z,16.88
2018-06-27T12:37:38.696Z,16.88
2018-06-27T12:38:38.746Z,11.25
2018-06-27T12:39:38.723Z,11.25
2018-06-27T12:40:38.554Z,11.25
2018-06-27T12:41:38.775Z,11.25
2018-06-27T12:42:38.518Z,11.25
2018-06-27T12:43:38.665Z,11.25
2018-06-27T12:44:39.089Z,11.25
2018-06-27T12:45:38.555Z,11.25
2018-06-27T12:46:39.487Z,11.25
2018-06-27T12:47:38.609Z,11.25
2018-06-27T12:48:38.579Z,11.25
2018-06-27T12:49:38.547Z,11.25
2018-06-27T12:50:38.498Z,11.25
2018-06-27T12:51:38.448Z,16.88
2018-06-27T12:52:40.308Z,11.25
2018-06-27T12:53:38.464Z,28.12
2018-06-27T12:54:38.398Z,28.12
2018-06-27T12:55:38.496Z,28.12
2018-06-27T12:56:38.367Z,28.12
2018-06-27T12:57:38.481Z,28.12
2018-06-27T12:58:38.358Z,28.12
2018-06-27T12:59:38.494Z,28.12
2018-06-27T13:00:38.338Z,22.50
2018-06-27T13:01:38.333Z,28.12
2018-06-27T13:02:38.324Z,28.12
2018-06-27T13:03:38.415Z,16.88
2018-06-27T13:04:38.458Z,33.75
2018-06-27T13:05:38.398Z,33.75
2018-06-27T13:06:38.413Z,28.12
2018-06-27T13:07:38.268Z,28.12
2018-06-27T13:08:38.879Z,28.12
2018-06-27T13:09:38.333Z,28.12
2018-06-27T13:10:38.296Z,28.12
2018-06-27T13:11:38.345Z,16.88
2018-06-27T13:12:38.200Z,28.12
2018-06-27T13:13:38.202Z,28.12
2018-06-27T13:14:38.294Z,22.50
2018-06-27T13:15:38.317Z,33.75
2018-06-27T13:16:38.258Z,16.88
2018-06-27T13:17:38.154Z,16.88
2018-06-27T13:18:38.145Z,16.88
2018-06-27T13:19:38.242Z,16.88
2018-06-27T13:20:38.250Z,11.25
2018-06-27T13:21:38.249Z,11.25
2018-06-27T13:22:38.221Z,11.25
2018-06-27T13:23:38.194Z,11.25
2018-06-27T13:24:38.493Z,28.12
2018-06-27T13:25:38.204Z,28.12
2018-06-27T13:26:38.585Z,28.12
2018-06-27T13:27:38.359Z,28.12
2018-06-27T13:28:38.034Z,28.12
2018-06-27T13:29:38.077Z,28.12
2018-06-27T13:30:38.443Z,28.12
2018-06-27T13:31:38.010Z,28.12
2018-06-27T13:32:37.988Z,28.12
2018-06-27T13:33:38.002Z,28.12
2018-06-27T13:34:39.052Z,28.12
2018-06-27T13:35:38.758Z,28.12
2018-06-27T13:36:38.081Z,28.12
2018-06-27T13:37:37.943Z,33.75
2018-06-27T13:38:37.919Z,33.75
2018-06-27T13:39:38.067Z,33.75
2018-06-27T13:40:37.935Z,33.75
2018-06-27T13:41:38.031Z,33.75
2018-06-27T13:42:38.003Z,33.75
2018-06-27T13:43:37.949Z,28.12
2018-06-27T13:44:37.986Z,16.88
2018-06-27T13:45:37.995Z,22.50
2018-06-27T13:46:37.843Z,33.75
2018-06-27T13:47:40.541Z,33.75
2018-06-27T13:48:37.930Z,33.75
2018-06-27T13:49:37.910Z,33.75
2018-06-27T13:50:37.905Z,33.75
2018-06-27T13:51:37.821Z,33.75
2018-06-27T13:52:37.933Z,33.75
2018-06-27T13:53:37.882Z,33.75
2018-06-27T13:54:37.758Z,33.75
2018-06-27T13:55:37.749Z,33.75
2018-06-27T13:56:37.751Z,28.12
2018-06-27T13:57:37.848Z,33.75
2018-06-27T13:58:37.858Z,33.75
2018-06-27T13:59:37.711Z,33.75
2018-06-27T14:00:37.702Z,33.75
2018-06-27T14:01:37.832Z,33.75
2018-06-27T14:02:38.077Z,33.75
2018-06-27T14:03:37.664Z,33.75
2018-06-27T14:04:37.642Z,33.75
2018-06-27T14:05:37.747Z,33.75
2018-06-27T14:06:38.701Z,33.75
2018-06-27T14:07:37.622Z,33.75
2018-06-27T14:08:42.366Z,33.75
2018-06-27T14:09:37.612Z,33.75
2018-06-27T14:10:37.736Z,33.75
2018-06-27T14:11:37.706Z,33.75
2018-06-27T14:12:37.569Z,33.75
2018-06-27T14:13:37.565Z,33.75
2018-06-27T14:14:37.572Z,39.38
2018-06-27T14:15:37.535Z,39.38
2018-06-27T14:16:37.560Z,33.75
2018-06-27T14:17:37.645Z,39.38
2018-06-27T14:18:37.664Z,39.38
2018-06-27T14:19:37.619Z,39.38
2018-06-27T14:20:37.609Z,39.38
2018-06-27T14:21:37.474Z,39.38
2018-06-27T14:22:37.594Z,16.88
2018-06-27T14:23:37.567Z,11.25
2018-06-27T14:24:37.560Z,11.25
2018-06-27T14:25:37.537Z,39.38
2018-06-27T14:26:37.705Z,33.75
2018-06-27T14:27:37.543Z,39.38
2018-06-27T14:28:37.481Z,39.38
2018-06-27T14:29:37.736Z,39.38
2018-06-27T14:30:37.385Z,39.38
2018-06-27T14:31:37.361Z,39.38
2018-06-27T14:32:37.359Z,39.38
2018-06-27T14:33:37.350Z,39.38
2018-06-27T14:34:37.461Z,39.38
2018-06-27T14:35:37.325Z,39.38
2018-06-27T14:36:37.331Z,39.38
2018-06-27T14:37:37.450Z,39.38
2018-06-27T14:38:37.418Z,39.38
2018-06-27T14:39:37.285Z,39.38
2018-06-27T14:40:38.798Z,45.00
2018-06-27T14:41:37.423Z,45.00
2018-06-27T14:42:37.267Z,39.38
2018-06-27T14:43:37.363Z,39.38
2018-06-27T14:44:37.332Z,39.38
2018-06-27T14:45:37.351Z,45.00
2018-06-27T14:46:37.277Z,45.00
2018-06-27T14:47:37.199Z,45.00
2018-06-27T14:48:37.300Z,45.00
2018-06-27T14:49:37.181Z,45.00
2018-06-27T14:50:37.169Z,45.00
2018-06-27T14:51:37.295Z,45.00
2018-06-27T14:52:37.254Z,50.62
2018-06-27T14:53:37.936Z,45.00
2018-06-27T14:54:37.306Z,50.62
2018-06-27T14:55:37.240Z,50.62
2018-06-27T14:56:37.234Z,50.62
2018-06-27T14:57:37.105Z,50.62
2018-06-27T14:58:37.407Z,50.62
2018-06-27T14:59:37.126Z,50.62
2018-06-27T15:00:37.171Z,45.00
2018-06-27T15:01:37.177Z,45.00
2018-06-27T15:02:38.141Z,45.00
2018-06-27T15:03:37.097Z,45.00
2018-06-27T15:04:37.157Z,39.38
2018-06-27T15:05:37.117Z,39.38
2018-06-27T15:06:37.097Z,39.38
2018-06-27T15:07:37.113Z,39.38
2018-06-27T15:08:37.014Z,39.38
2018-06-27T15:09:36.961Z,45.00
2018-06-27T15:10:37.460Z,50.62
2018-06-27T15:11:37.064Z,50.62
2018-06-27T15:12:37.088Z,56.25
2018-06-27T15:13:37.041Z,50.62
2018-06-27T15:14:36.998Z,50.62
2018-06-27T15:15:37.023Z,56.25
2018-06-27T15:16:36.893Z,50.62
2018-06-27T15:17:37.004Z,50.62
2018-06-27T15:18:36.885Z,45.00
2018-06-27T15:19:36.881Z,45.00
2018-06-27T15:20:36.985Z,39.38
2018-06-27T15:21:37.480Z,33.75
2018-06-27T15:22:37.165Z,28.12
2018-06-27T15:23:36.933Z,33.75
2018-06-27T15:24:36.927Z,33.75
2018-06-27T15:25:36.790Z,28.12
2018-06-27T15:26:36.779Z,39.38
2018-06-27T15:27:36.904Z,45.00
2018-06-27T15:28:36.786Z,50.62
2018-06-27T15:29:36.764Z,39.38
2018-06-27T15:30:36.774Z,45.00
2018-06-27T15:31:36.730Z,50.62
2018-06-27T15:32:36.751Z,50.62
2018-06-27T15:33:36.826Z,50.62
2018-06-27T15:34:38.917Z,50.62
2018-06-27T15:35:36.827Z,50.62
2018-06-27T15:36:36.697Z,50.62
2018-06-27T15:37:36.817Z,45.00
2018-06-27T15:38:37.770Z,45.00
2018-06-27T15:39:36.701Z,50.62
2018-06-27T15:40:36.700Z,50.62
2018-06-27T15:41:36.729Z,45.00
2018-06-27T15:42:36.733Z,50.62
2018-06-27T15:43:36.752Z,56.25
2018-06-27T15:44:36.809Z,56.25
2018-06-27T15:45:36.620Z,56.25
2018-06-27T15:46:38.117Z,56.25
2018-06-27T15:47:36.734Z,56.25
2018-06-27T15:48:36.585Z,50.62
2018-06-27T15:49:36.551Z,56.25
2018-06-27T15:50:36.537Z,56.25
2018-06-27T15:51:36.539Z,56.25
2018-06-27T15:52:36.648Z,56.25
2018-06-27T15:53:36.609Z,56.25
2018-06-27T15:54:36.620Z,56.25
2018-06-27T15:55:36.480Z,56.25
2018-06-27T15:56:36.579Z,56.25
2018-06-27T15:57:36.927Z,56.25
2018-06-27T15:58:36.472Z,56.25
2018-06-27T15:59:36.451Z,50.62
2018-06-27T16:00:36.530Z,56.25
2018-06-27T16:01:36.423Z,56.25
2018-06-27T16:02:36.539Z,56.25
2018-06-27T16:03:36.509Z,56.25
2018-06-27T16:04:36.389Z,56.25
2018-06-27T16:05:36.510Z,56.25
2018-06-27T16:06:36.365Z,56.25
2018-06-27T16:07:36.507Z,56.25
2018-06-27T16:08:36.460Z,50.62
2018-06-27T16:09:36.331Z,50.62
2018-06-27T16:10:36.448Z,50.62
2018-06-27T16:11:36.439Z,50.62
2018-06-27T16:12:36.318Z,50.62
2018-06-27T16:13:36.436Z,56.25
2018-06-27T16:14:36.404Z,56.25
2018-06-27T16:15:37.284Z,56.25
2018-06-27T16:16:36.415Z,56.25
2018-06-27T16:17:36.291Z,56.25
2018-06-27T16:18:36.552Z,56.25
2018-06-27T16:19:36.344Z,56.25
2018-06-27T16:20:36.223Z,56.25
2018-06-27T16:21:36.305Z,50.62
2018-06-27T16:22:36.200Z,45.00
2018-06-27T16:23:37.573Z,45.00
2018-06-27T16:24:36.299Z,39.38
2018-06-27T16:25:36.282Z,50.62
2018-06-27T16:26:36.552Z,50.62
2018-06-27T16:27:36.276Z,50.62
2018-06-27T16:28:37.243Z,50.62
2018-06-27T16:29:36.291Z,50.62
2018-06-27T16:30:36.236Z,50.62
2018-06-27T16:31:36.211Z,45.00
2018-06-27T16:32:36.696Z,50.62
2018-06-27T16:33:36.187Z,50.62
2018-06-27T16:34:36.144Z,45.00
2018-06-27T16:35:36.167Z,45.00
2018-06-27T16:36:36.054Z,39.38
2018-06-27T16:37:36.168Z,45.00
2018-06-27T16:38:36.134Z,45.00
2018-06-27T16:39:36.145Z,39.38
2018-06-27T16:40:36.110Z,39.38
2018-06-27T16:41:36.120Z,45.00
2018-06-27T16:42:36.108Z,50.62
2018-06-27T16:43:36.187Z,50.62
2018-06-27T16:44:36.120Z,45.00
2018-06-27T16:45:35.959Z,45.00
2018-06-27T16:46:36.076Z,39.38
2018-06-27T16:47:35.935Z,28.12
2018-06-27T16:48:36.214Z,28.12
2018-06-27T16:49:35.913Z,22.50
2018-06-27T16:50:36.140Z,28.12
2018-06-27T16:51:36.268Z,39.38
2018-06-27T16:52:35.903Z,45.00
2018-06-27T16:53:35.883Z,45.00
2018-06-27T16:54:36.003Z,39.38
2018-06-27T16:55:35.955Z,39.38
2018-06-27T16:56:35.958Z,45.00
2018-06-27T16:57:35.845Z,50.62
2018-06-27T16:58:35.903Z,45.00
2018-06-27T16:59:35.925Z,39.38
2018-06-27T17:00:35.799Z,33.75
2018-06-27T17:01:35.979Z,22.50
2018-06-27T17:02:35.797Z,28.12
2018-06-27T17:03:35.796Z,28.12
2018-06-27T17:04:35.778Z,33.75
2018-06-27T17:05:35.859Z,39.38
2018-06-27T17:06:35.738Z,39.38
2018-06-27T17:07:35.900Z,33.75
2018-06-27T17:08:35.812Z,33.75
2018-06-27T17:09:35.841Z,45.00
2018-06-27T17:10:35.795Z,45.00
2018-06-27T17:11:35.688Z,45.00
2018-06-27T17:12:35.790Z,45.00
2018-06-27T17:13:35.802Z,50.62
2018-06-27T17:14:35.757Z,45.00
2018-06-27T17:15:35.788Z,45.00
2018-06-27T17:16:35.641Z,45.00
2018-06-27T17:17:35.645Z,45.00
2018-06-27T17:18:35.764Z,45.00
2018-06-27T17:19:35.609Z,45.00
2018-06-27T17:20:35.728Z,45.00
2018-06-27T17:21:35.804Z,45.00
2018-06-27T17:22:35.575Z,45.00
2018-06-27T17:23:35.696Z,45.00
2018-06-27T17:24:35.610Z,45.00
2018-06-27T17:25:35.734Z,45.00
2018-06-27T17:26:35.540Z,45.00
2018-06-27T17:27:35.528Z,45.00
2018-06-27T17:28:35.544Z,45.00
2018-06-27T17:29:35.650Z,39.38
2018-06-27T17:30:35.623Z,39.38
2018-06-27T17:31:35.642Z,39.38
2018-06-27T17:32:35.592Z,39.38
2018-06-27T17:33:35.497Z,39.38
2018-06-27T17:34:35.514Z,39.38
2018-06-27T17:35:35.446Z,33.75
2018-06-27T17:36:35.546Z,33.75
2018-06-27T17:37:35.430Z,39.38
2018-06-27T17:38:35.434Z,39.38
2018-06-27T17:39:35.410Z,39.38
2018-06-27T17:40:35.534Z,39.38
2018-06-27T17:41:35.501Z,39.38
2018-06-27T17:42:35.488Z,39.38
2018-06-27T17:43:35.494Z,39.38
2018-06-27T17:44:35.481Z,39.38
2018-06-27T17:45:35.467Z,39.38
2018-06-27T17:46:35.441Z,39.38
2018-06-27T17:47:35.428Z,39.38
2018-06-27T17:48:35.413Z,39.38
2018-06-27T17:49:35.403Z,39.38
2018-06-27T17:50:35.289Z,39.38
2018-06-27T17:51:35.281Z,39.38
2018-06-27T17:52:35.280Z,39.38
2018-06-27T17:53:35.274Z,39.38
2018-06-27T17:54:35.362Z,39.38
2018-06-27T17:55:35.341Z,39.38
2018-06-27T17:56:35.225Z,39.38
2018-06-27T17:57:35.218Z,39.38
2018-06-27T17:58:35.244Z,16.88
2018-06-27T17:59:35.202Z,16.88
2018-06-27T18:00:35.314Z,28.12
2018-06-27T18:01:35.328Z,16.88
2018-06-27T18:02:35.269Z,16.88
2018-06-27T18:03:35.157Z,22.50
2018-06-27T18:04:35.260Z,28.12
2018-06-27T18:05:35.234Z,28.12
2018-06-27T18:06:35.263Z,16.88
2018-06-27T18:07:35.125Z,16.88
2018-06-27T18:08:35.163Z,22.50
2018-06-27T18:09:35.209Z,33.75
2018-06-27T18:10:35.081Z,33.75
2018-06-27T18:11:35.189Z,33.75
2018-06-27T18:12:35.185Z,33.75
2018-06-27T18:13:35.158Z,33.75
2018-06-27T18:14:35.150Z,33.75
2018-06-27T18:15:35.131Z,28.12
2018-06-27T18:16:35.130Z,22.50
2018-06-27T18:17:35.242Z,16.88
2018-06-27T18:18:35.113Z,11.25
2018-06-27T18:19:35.113Z,11.25
2018-06-27T18:20:35.102Z,11.25
2018-06-27T18:21:35.077Z,11.25
2018-06-27T18:22:34.972Z,11.25
2018-06-27T18:23:34.964Z,11.25
2018-06-27T18:24:35.074Z,11.25
2018-06-27T18:25:35.042Z,11.25
2018-06-27T18:26:34.924Z,16.88
2018-06-27T18:27:34.929Z,16.88
2018-06-27T18:28:35.005Z,16.88
2018-06-27T18:29:35.056Z,11.25
2018-06-27T18:30:34.998Z,11.25
2018-06-27T18:31:34.977Z,11.25
2018-06-27T18:32:34.953Z,11.25
2018-06-27T18:33:34.977Z,11.25
2018-06-27T18:34:34.997Z,11.25
2018-06-27T18:35:34.825Z,11.25
2018-06-27T18:36:34.911Z,11.25
2018-06-27T18:37:34.912Z,11.25
2018-06-27T18:38:34.910Z,11.25
2018-06-27T18:39:34.804Z,11.25
2018-06-27T18:40:34.893Z,11.25
2018-06-27T18:41:34.886Z,11.25
2018-06-27T18:42:34.869Z,5.62
2018-06-27T18:43:34.875Z,5.62
2018-06-27T18:44:34.856Z,5.62
2018-06-27T18:45:34.838Z,5.62
2018-06-27T18:46:34.832Z,5.62
2018-06-27T18:47:34.815Z,5.62
2018-06-27T18:48:34.775Z,5.62
2018-06-27T18:49:34.798Z,5.62
2018-06-27T18:50:34.669Z,5.62
2018-06-27T18:51:34.765Z,5.62
2018-06-27T18:52:34.781Z,5.62
2018-06-27T18:53:34.762Z,5.62
2018-06-27T18:54:34.760Z,5.62
2018-06-27T18:55:34.739Z,5.62
2018-06-27T18:56:34.717Z,5.62
2018-06-27T18:57:34.715Z,0.00
2018-06-27T18:58:34.846Z,0.00
2018-06-27T18:59:34.577Z,5.62
2018-06-27T19:00:34.822Z,5.62
2018-06-27T19:01:34.557Z,5.62
2018-06-27T19:02:34.651Z,5.62
2018-06-27T19:03:34.644Z,5.62
2018-06-27T19:04:34.539Z,5.62
2018-06-27T19:05:34.601Z,0.00
2018-06-27T19:06:34.610Z,0.00
2018-06-27T19:07:34.679Z,0.00
2018-06-27T19:08:34.596Z,0.00
2018-06-27T19:09:34.565Z,0.00
2018-06-27T19:10:34.483Z,0.00
2018-06-27T19:11:34.571Z,0.00
2018-06-27T19:12:34.439Z,0.00
2018-06-27T19:13:34.529Z,0.00
2018-06-27T19:14:34.507Z,0.00
2018-06-27T19:15:34.512Z,0.00
2018-06-27T19:16:34.495Z,0.00
2018-06-27T19:17:34.394Z,0.00
2018-06-27T19:18:34.390Z,0.00
2018-06-27T19:19:34.367Z,0.00
2018-06-27T19:20:34.462Z,0.00
2018-06-27T19:21:34.448Z,0.00
2018-06-27T19:22:34.440Z,0.00
2018-06-27T19:23:34.434Z,0.00
2018-06-27T19:24:34.398Z,0.00
2018-06-27T19:25:34.436Z,0.00
2018-06-27T19:26:34.401Z,0.00
2018-06-27T19:27:34.415Z,0.00
2018-06-27T19:28:34.279Z,0.00
2018-06-27T19:29:34.395Z,0.00
2018-06-27T19:30:34.257Z,0.00
2018-06-27T19:31:34.336Z,0.00
2018-06-27T19:32:34.338Z,0.00
2018-06-27T19:33:34.329Z,0.00
2018-06-27T19:34:34.201Z,0.00
2018-06-27T19:35:34.212Z,0.00
2018-06-27T19:36:34.299Z,0.00
2018-06-27T19:37:34.187Z,0.00
2018-06-27T19:38:34.293Z,0.00
2018-06-27T19:39:37.466Z,0.00
2018-06-27T19:40:34.291Z,0.00
2018-06-27T19:41:34.331Z,0.00
2018-06-27T19:42:34.127Z,0.00
2018-06-27T19:43:34.112Z,0.00
2018-06-27T19:44:34.117Z,0.00
2018-06-27T19:45:34.156Z,0.00
2018-06-27T19:46:34.216Z,0.00
2018-06-27T19:47:34.139Z,0.00
2018-06-27T19:48:34.166Z,0.00
2018-06-27T19:49:34.154Z,0.00
2018-06-27T19:50:34.195Z,0.00
2018-06-27T19:51:34.187Z,0.00
2018-06-27T19:52:34.152Z,0.00
2018-06-27T19:53:34.108Z,0.00
2018-06-27T19:54:33.994Z,0.00
2018-06-27T19:55:34.156Z,0.00
2018-06-27T19:56:34.289Z,0.00
2018-06-27T19:57:33.966Z,0.00
2018-06-27T19:58:34.088Z,0.00
2018-06-27T19:59:34.131Z,0.00
2018-06-27T20:00:34.587Z,0.00
2018-06-27T20:01:35.629Z,0.00
2018-06-27T20:02:34.032Z,0.00
2018-06-27T20:03:34.018Z,0.00
2018-06-27T20:04:33.960Z,0.00
2018-06-27T20:05:33.887Z,0.00
2018-06-27T20:06:33.988Z,0.00
2018-06-27T20:07:33.953Z,0.00
2018-06-27T20:08:33.863Z,0.00
2018-06-27T20:09:33.859Z,0.00
2018-06-27T20:10:33.980Z,0.00
2018-06-27T20:11:33.897Z,0.00
2018-06-27T20:12:33.923Z,0.00
2018-06-27T20:13:33.902Z,0.00
2018-06-27T20:14:33.815Z,0.00
2018-06-27T20:15:33.887Z,0.00
2018-06-27T20:16:33.838Z,0.00
2018-06-27T20:17:33.754Z,0.00
2018-06-27T20:18:33.818Z,0.00
2018-06-27T20:19:33.842Z,0.00
2018-06-27T20:20:33.824Z,0.00
2018-06-27T20:21:33.845Z,0.00
2018-06-27T20:22:34.244Z,0.00
2018-06-27T20:23:33.907Z,0.00
2018-06-27T20:24:33.796Z,0.00
2018-06-27T20:25:33.784Z,0.00
2018-06-27T20:26:33.796Z,0.00
2018-06-27T20:27:33.647Z,0.00
2018-06-27T20:28:33.727Z,0.00
2018-06-27T20:29:33.750Z,0.00
2018-06-27T20:30:33.616Z,0.00
2018-06-27T20:31:33.737Z,0.00
2018-06-27T20:32:33.703Z,0.00
2018-06-27T20:33:33.678Z,0.00
2018-06-27T20:34:33.592Z,0.00
2018-06-27T20:35:33.718Z,0.00
2018-06-27T20:36:33.679Z,0.00
2018-06-27T20:37:33.538Z,0.00
2018-06-27T20:38:33.527Z,0.00
2018-06-27T20:39:33.513Z,0.00
2018-06-27T20:40:33.505Z,0.00
2018-06-27T20:41:33.527Z,0.00
2018-06-27T20:42:33.488Z,0.00
2018-06-27T20:43:33.474Z,0.00
2018-06-27T20:44:33.577Z,0.00
2018-06-27T20:45:33.749Z,0.00
2018-06-27T20:46:33.535Z,0.00
2018-06-27T20:47:33.558Z,0.00
2018-06-27T20:48:33.536Z,0.00
2018-06-27T20:49:33.615Z,0.00
2018-06-27T20:50:33.509Z,0.00
2018-06-27T20:51:33.501Z,0.00
2018-06-27T20:52:33.486Z,0.00
2018-06-27T20:53:33.375Z,0.00
2018-06-27T20:54:33.367Z,0.00
2018-06-27T20:55:33.359Z,0.00
2018-06-27T20:56:33.332Z,0.00
2018-06-27T20:57:33.464Z,0.00
2018-06-27T20:58:33.411Z,0.00
2018-06-27T20:59:33.301Z,0.00
2018-06-27T21:00:33.402Z,0.00
2018-06-27T21:01:33.282Z,0.00
2018-06-27T21:02:33.392Z,0.00
2018-06-27T21:03:33.386Z,0.00
2018-06-27T21:04:33.257Z,0.00
2018-06-27T21:05:33.248Z,0.00
2018-06-27T21:06:33.355Z,0.00
2018-06-27T21:07:33.267Z,0.00
2018-06-27T21:08:33.202Z,0.00
2018-06-27T21:09:33.194Z,0.00
2018-06-27T21:10:33.304Z,0.00
2018-06-27T21:11:33.469Z,0.00
2018-06-27T21:12:33.164Z,0.00
2018-06-27T21:13:33.277Z,0.00
2018-06-27T21:14:33.257Z,0.00
2018-06-27T21:15:33.238Z,0.00
2018-06-27T21:16:33.144Z,0.00
2018-06-27T21:17:33.131Z,0.00
2018-06-27T21:18:33.209Z,0.00
2018-06-27T21:19:33.207Z,0.00
2018-06-27T21:20:33.190Z,0.00
2018-06-27T21:21:33.180Z,0.00
2018-06-27T21:22:33.062Z,0.00
2018-06-27T21:23:33.045Z,0.00
2018-06-27T21:24:33.035Z,0.00
2018-06-27T21:25:33.032Z,0.00
2018-06-27T21:26:33.113Z,0.00
2018-06-27T21:27:33.013Z,0.00
2018-06-27T21:28:33.018Z,0.00
2018-06-27T21:29:32.981Z,0.00
2018-06-27T21:30:33.071Z,0.00
2018-06-27T21:31:32.974Z,0.00
2018-06-27T21:32:32.966Z,0.00
2018-06-27T21:33:32.966Z,0.00
2018-06-27T21:34:33.042Z,0.00
2018-06-27T21:35:33.100Z,0.00
2018-06-27T21:36:32.910Z,0.00
2018-06-27T21:37:33.027Z,0.00
2018-06-27T21:38:32.889Z,0.00
2018-06-27T21:39:33.001Z,0.00
2018-06-27T21:40:32.979Z,0.00
2018-06-27T21:41:32.961Z,0.00
2018-06-27T21:42:33.007Z,0.00
2018-06-27T21:43:32.952Z,0.00
2018-06-27T21:44:32.922Z,0.00
2018-06-27T21:45:32.934Z,0.00
2018-06-27T21:46:32.813Z,0.00
2018-06-27T21:47:32.905Z,0.00
2018-06-27T21:48:32.784Z,0.00
2018-06-27T21:49:32.874Z,0.00
2018-06-27T21:50:32.870Z,0.00
2018-06-27T21:51:32.861Z,0.00
2018-06-27T21:52:32.761Z,0.00
2018-06-27T21:53:32.729Z,0.00
2018-06-27T21:54:32.833Z,0.00
2018-06-27T21:55:32.709Z,0.00
2018-06-27T21:56:32.814Z,0.00
2018-06-27T21:57:32.739Z,0.00
2018-06-27T21:58:32.772Z,0.00
2018-06-27T21:59:32.781Z,0.00
2018-06-27T22:00:33.076Z,0.00
2018-06-27T22:01:32.755Z,0.00
2018-06-27T22:02:32.747Z,0.00
2018-06-27T22:03:32.633Z,0.00
2018-06-27T22:04:32.670Z,0.00
2018-06-27T22:05:32.614Z,0.00
2018-06-27T22:06:32.662Z,0.00
2018-06-27T22:07:32.928Z,0.00
2018-06-27T22:08:33.013Z,0.00
2018-06-27T22:09:32.562Z,0.00
2018-06-27T22:11:32.539Z,0.00
2018-06-27T22:12:32.654Z,0.00
2018-06-27T22:13:32.645Z,0.00
2018-06-27T22:14:32.608Z,0.00
2018-06-27T22:15:32.494Z,0.00
2018-06-27T22:16:32.513Z,0.00
2018-06-27T22:17:32.496Z,0.00
2018-06-27T22:18:32.571Z,0.00
2018-06-27T22:19:32.470Z,0.00
2018-06-27T22:20:32.559Z,0.00
2018-06-27T22:21:32.558Z,0.00
2018-06-27T22:22:32.552Z,0.00
2018-06-27T22:23:32.493Z,0.00
2018-06-27T22:24:32.402Z,0.00
2018-06-27T22:25:32.525Z,0.00
2018-06-27T22:26:32.455Z,0.00
2018-06-27T22:27:32.370Z,0.00
2018-06-27T22:28:32.490Z,0.00
2018-06-27T22:29:32.559Z,0.00
2018-06-27T22:30:32.366Z,0.00
2018-06-27T22:31:32.344Z,0.00
2018-06-27T22:32:32.441Z,0.00
2018-06-27T22:33:32.409Z,0.00
2018-06-27T22:34:32.401Z,0.00
2018-06-27T22:35:32.301Z,0.00
2018-06-27T22:36:32.302Z,0.00
2018-06-27T22:37:32.277Z,0.00
2018-06-27T22:38:32.274Z,0.00
2018-06-27T22:39:32.245Z,0.00
2018-06-27T22:40:32.343Z,0.00
2018-06-27T22:41:32.224Z,0.00
2018-06-27T22:42:32.228Z,0.00
2018-06-27T22:43:32.355Z,0.00
2018-06-27T22:44:32.321Z,0.00
2018-06-27T22:45:32.182Z,0.00
2018-06-27T22:46:32.176Z,0.00
2018-06-27T22:47:32.261Z,0.00
2018-06-27T22:48:32.293Z,0.00
2018-06-27T22:49:32.248Z,0.00
2018-06-27T22:50:32.127Z,0.00
2018-06-27T22:51:32.222Z,0.00
2018-06-27T22:52:32.118Z,0.00
2018-06-27T22:53:32.233Z,0.00
2018-06-27T22:54:32.227Z,0.00
2018-06-27T22:55:32.074Z,0.00
2018-06-27T22:56:32.184Z,0.00
2018-06-27T22:57:32.154Z,0.00
2018-06-27T22:58:32.065Z,0.00
2018-06-27T22:59:32.147Z,0.00
2018-06-27T23:00:32.044Z,0.00
2018-06-27T23:01:32.014Z,0.00
2018-06-27T23:02:32.096Z,0.00
2018-06-27T23:03:32.041Z,0.00
2018-06-27T23:04:32.096Z,0.00
2018-06-27T23:05:32.308Z,0.00
2018-06-27T23:06:32.083Z,0.00
2018-06-27T23:07:31.946Z,0.00
2018-06-27T23:08:31.954Z,0.00
2018-06-27T23:09:31.940Z,0.00
2018-06-27T23:10:31.932Z,0.00
2018-06-27T23:11:31.904Z,0.00
2018-06-27T23:12:32.032Z,0.00
2018-06-27T23:13:32.013Z,0.00
2018-06-27T23:14:31.877Z,0.00
2018-06-27T23:15:31.862Z,0.00
2018-06-27T23:16:31.862Z,0.00
2018-06-27T23:17:31.855Z,0.00
2018-06-27T23:18:31.995Z,0.00
2018-06-27T23:19:31.925Z,0.00
2018-06-27T23:20:31.813Z,0.00
2018-06-27T23:21:31.912Z,0.00
2018-06-27T23:22:31.788Z,0.00
2018-06-27T23:23:31.800Z,0.00
2018-06-27T23:24:31.896Z,0.00
2018-06-27T23:25:31.878Z,0.00
2018-06-27T23:26:31.751Z,0.00
2018-06-27T23:27:31.734Z,0.00
2018-06-27T23:28:32.046Z,0.00
2018-06-27T23:29:31.840Z,0.00
2018-06-27T23:30:31.709Z,0.00
2018-06-27T23:31:31.759Z,0.00
2018-06-27T23:32:31.705Z,0.00
2018-06-27T23:33:31.810Z,0.00
2018-06-27T23:34:31.663Z,0.00
2018-06-27T23:35:31.656Z,0.00
2018-06-27T23:36:31.757Z,0.00
2018-06-27T23:37:31.740Z,0.00
2018-06-27T23:38:31.642Z,0.00
2018-06-27T23:39:31.622Z,0.00
2018-06-27T23:40:32.728Z,0.00
2018-06-27T23:41:31.587Z,0.00
2018-06-27T23:42:31.583Z,0.00
2018-06-27T23:43:31.577Z,0.00
2018-06-27T23:44:31.552Z,0.00
2018-06-27T23:45:31.656Z,0.00
2018-06-27T23:46:31.610Z,0.00
2018-06-27T23:47:31.641Z,0.00
2018-06-27T23:48:31.524Z,0.00
2018-06-27T23:49:31.544Z,0.00
2018-06-27T23:50:31.486Z,0.00
2018-06-27T23:51:31.605Z,0.00
2018-06-27T23:52:31.477Z,0.00
2018-06-27T23:53:31.581Z,0.00
2018-06-27T23:54:31.558Z,0.00
2018-06-27T23:55:31.554Z,0.00
2018-06-27T23:56:31.422Z,0.00
2018-06-27T23:57:31.607Z,0.00
2018-06-27T23:58:31.425Z,0.00
2018-06-27T23:59:31.398Z,0.00
