createdAt,value
2016-10-02T00:00:26.218Z,97.61
2016-10-02T00:01:06.701Z,97.23
2016-10-02T00:01:47.223Z,97.89
2016-10-02T00:02:27.762Z,97.8
2016-10-02T00:03:08.305Z,98.37
2016-10-02T00:03:48.797Z,98.18
2016-10-02T00:04:29.306Z,97.99
2016-10-02T00:05:09.832Z,98.08
2016-10-02T00:05:50.326Z,98.75
2016-10-02T00:06:30.820Z,98.66
2016-10-02T00:07:11.340Z,98.28
2016-10-02T00:07:51.831Z,98.28
2016-10-02T00:08:32.385Z,98.66
2016-10-02T00:09:12.869Z,98.94
2016-10-02T00:09:53.403Z,98.47
2016-10-02T00:10:33.875Z,98.18
2016-10-02T00:11:14.378Z,98.37
2016-10-02T00:11:54.932Z,98.57
2016-10-02T00:12:35.390Z,98.85
2016-10-02T00:13:15.937Z,98.85
2016-10-02T00:13:56.405Z,99.04
2016-10-02T00:14:36.912Z,98.75
2016-10-02T00:15:17.420Z,98.94
2016-10-02T00:15:57.918Z,98.66
2016-10-02T00:16:38.439Z,98.94
2016-10-02T00:17:18.928Z,98.85
2016-10-02T00:17:59.478Z,98.85
2016-10-02T00:18:39.989Z,98.66
2016-10-02T00:19:20.467Z,98.66
2016-10-02T00:20:00.938Z,98.85
2016-10-02T00:20:41.460Z,98.47
2016-10-02T00:21:21.950Z,98.47
2016-10-02T00:22:02.423Z,98.47
2016-10-02T00:22:42.940Z,98.75
2016-10-02T00:23:23.468Z,99.33
2016-10-02T00:24:03.980Z,98.66
2016-10-02T00:24:44.507Z,98.66
2016-10-02T00:25:25.004Z,98.75
2016-10-02T00:26:05.523Z,99.14
2016-10-02T00:26:46.007Z,99.23
2016-10-02T00:27:26.546Z,99.23
2016-10-02T00:28:07.033Z,99.04
2016-10-02T00:28:47.512Z,99.71
2016-10-02T00:29:28.018Z,99.99
2016-10-02T00:30:08.523Z,99.71
2016-10-02T00:30:49.022Z,99.71
2016-10-02T00:31:29.573Z,99.8
2016-10-02T00:32:10.080Z,99.8
2016-10-02T00:32:50.617Z,99.99
2016-10-02T00:33:31.140Z,99.62
2016-10-02T00:34:11.709Z,99.99
2016-10-02T00:34:52.229Z,99.62
2016-10-02T00:35:32.747Z,99.52
2016-10-02T00:36:13.251Z,99.62
2016-10-02T00:36:53.811Z,99.8
2016-10-02T00:37:34.273Z,99.62
2016-10-02T00:38:14.781Z,99.8
2016-10-02T00:38:55.290Z,99.52
2016-10-02T00:39:35.751Z,99.71
2016-10-02T00:40:16.261Z,99.85
2016-10-02T00:40:56.777Z,99.33
2016-10-02T00:41:37.274Z,99.99
2016-10-02T00:42:17.815Z,99.47
2016-10-02T00:42:58.367Z,99.43
2016-10-02T00:43:38.876Z,99.71
2016-10-02T00:44:19.362Z,99.52
2016-10-02T00:44:59.878Z,99.52
2016-10-02T00:45:40.386Z,99.8
2016-10-02T00:46:20.907Z,98.71
2016-10-02T00:47:01.409Z,99.04
2016-10-02T00:47:41.901Z,99.04
2016-10-02T00:48:22.411Z,98.75
2016-10-02T00:49:02.952Z,98.99
2016-10-02T00:49:43.459Z,99.23
2016-10-02T00:50:23.961Z,98.94
2016-10-02T00:51:04.425Z,99.18
2016-10-02T00:51:44.923Z,99.33
2016-10-02T00:52:25.420Z,99.28
2016-10-02T00:53:05.926Z,98.9
2016-10-02T00:53:46.457Z,98.71
2016-10-02T00:54:27.006Z,99.28
2016-10-02T00:55:07.526Z,98.9
2016-10-02T00:55:48.011Z,98.9
2016-10-02T00:56:28.511Z,98.61
2016-10-02T00:57:09.024Z,98.99
2016-10-02T00:57:49.551Z,98.71
2016-10-02T00:58:30.059Z,99.08
2016-10-02T00:59:10.573Z,99.08
2016-10-02T00:59:51.055Z,98.8
2016-10-02T01:00:32.572Z,99.08
2016-10-02T01:01:13.103Z,98.8
2016-10-02T01:01:53.626Z,98.99
2016-10-02T01:02:34.126Z,99.57
2016-10-02T01:03:14.646Z,98.9
2016-10-02T01:03:55.173Z,99.57
2016-10-02T01:04:35.692Z,99.76
2016-10-02T01:05:16.229Z,99.66
2016-10-02T01:05:56.756Z,99.76
2016-10-02T01:06:37.283Z,99.66
2016-10-02T01:07:17.797Z,99.99
2016-10-02T01:07:58.341Z,99.57
2016-10-02T01:08:38.823Z,99.47
2016-10-02T01:09:19.297Z,99.85
2016-10-02T01:09:59.832Z,99.37
2016-10-02T01:10:40.303Z,99.76
2016-10-02T01:11:20.789Z,99.66
2016-10-02T01:12:01.300Z,99.57
2016-10-02T01:12:41.828Z,99.76
2016-10-02T01:13:22.361Z,99.57
2016-10-02T01:14:02.870Z,99.66
2016-10-02T01:14:43.420Z,99.57
2016-10-02T01:15:23.932Z,99.57
2016-10-02T01:16:04.430Z,99.57
2016-10-02T01:16:44.941Z,99.57
2016-10-02T01:17:25.425Z,99.47
2016-10-02T01:18:05.931Z,99.47
2016-10-02T01:18:46.403Z,99.76
2016-10-02T01:19:26.918Z,99.76
2016-10-02T01:20:07.431Z,99.76
2016-10-02T01:20:47.955Z,99.66
2016-10-02T01:21:28.508Z,99.76
2016-10-02T01:22:09.043Z,99.76
2016-10-02T01:22:49.581Z,99.76
2016-10-02T01:23:30.103Z,99.76
2016-10-02T01:24:10.627Z,99.76
2016-10-02T01:24:51.139Z,99.57
2016-10-02T01:25:31.629Z,99.76
2016-10-02T01:26:12.103Z,99.66
2016-10-02T01:26:52.623Z,99.57
2016-10-02T01:27:33.115Z,99.47
2016-10-02T01:28:13.606Z,99.57
2016-10-02T01:28:54.103Z,99.57
2016-10-02T01:29:34.647Z,99.76
2016-10-02T01:30:15.091Z,99.57
2016-10-02T01:30:55.593Z,99.99
2016-10-02T01:31:36.106Z,99.76
2016-10-02T01:32:16.582Z,99.85
2016-10-02T01:32:57.089Z,99.99
2016-10-02T01:33:37.547Z,99.66
2016-10-02T01:34:18.038Z,99.85
2016-10-02T01:34:58.550Z,99.76
2016-10-02T01:35:39.085Z,99.99
2016-10-02T01:36:19.590Z,99.57
2016-10-02T01:37:00.115Z,99.47
2016-10-02T01:37:40.644Z,99.76
2016-10-02T01:38:21.197Z,99.66
2016-10-02T01:39:01.704Z,99.66
2016-10-02T01:39:42.200Z,99.66
2016-10-02T01:40:22.711Z,99.66
2016-10-02T01:41:03.227Z,99.66
2016-10-02T01:41:43.745Z,99.76
2016-10-02T01:42:24.242Z,99.66
2016-10-02T01:43:04.725Z,99.66
2016-10-02T01:43:45.217Z,99.57
2016-10-02T01:44:25.697Z,99.47
2016-10-02T01:45:06.173Z,99.57
2016-10-02T01:45:46.664Z,99.57
2016-10-02T01:46:27.169Z,99.76
2016-10-02T01:47:07.653Z,99.66
2016-10-02T01:47:48.175Z,99.66
2016-10-02T01:48:28.698Z,99.99
2016-10-02T01:49:09.196Z,99.99
2016-10-02T01:49:49.727Z,98.8
2016-10-02T01:50:30.237Z,98.8
2016-10-02T01:51:10.748Z,98.9
2016-10-02T01:51:51.277Z,98.8
2016-10-02T01:52:31.815Z,99.18
2016-10-02T01:53:12.361Z,99.18
2016-10-02T01:53:52.885Z,99.18
2016-10-02T01:54:33.398Z,99.08
2016-10-02T01:55:13.921Z,98.52
2016-10-02T01:55:54.440Z,98.71
2016-10-02T01:56:34.944Z,99.08
2016-10-02T01:57:15.487Z,99.08
2016-10-02T01:57:56.013Z,99.08
2016-10-02T01:58:36.500Z,99.18
2016-10-02T01:59:17.026Z,99.18
2016-10-02T01:59:57.556Z,98.8
2016-10-02T02:00:38.053Z,98.99
2016-10-02T02:01:18.540Z,99.66
2016-10-02T02:01:59.066Z,99.76
2016-10-02T02:02:39.538Z,99.66
2016-10-02T02:03:20.071Z,99.76
2016-10-02T02:04:00.627Z,99.66
2016-10-02T02:04:41.088Z,99.95
2016-10-02T02:05:21.635Z,99.47
2016-10-02T02:06:02.130Z,98.9
2016-10-02T02:06:42.623Z,98.9
2016-10-02T02:07:23.155Z,98.9
2016-10-02T02:08:03.623Z,98.99
2016-10-02T02:08:44.124Z,98.99
2016-10-02T02:09:24.611Z,99.47
2016-10-02T02:10:05.164Z,99.66
2016-10-02T02:10:45.692Z,99.76
2016-10-02T02:11:26.225Z,99.99
2016-10-02T02:12:06.782Z,99.66
2016-10-02T02:12:47.327Z,99.76
2016-10-02T02:13:27.841Z,99.76
2016-10-02T02:14:08.334Z,99.85
2016-10-02T02:14:48.853Z,99.76
2016-10-02T02:15:29.378Z,99.85
2016-10-02T02:16:10.244Z,99.57
2016-10-02T02:16:50.563Z,99.76
2016-10-02T02:17:31.072Z,99.76
2016-10-02T02:18:11.606Z,99.57
2016-10-02T02:18:52.120Z,99.76
2016-10-02T02:19:32.633Z,99.99
2016-10-02T02:20:13.148Z,99.57
2016-10-02T02:20:53.667Z,99.85
2016-10-02T02:21:34.188Z,99.76
2016-10-02T02:22:14.685Z,99.99
2016-10-02T02:22:55.190Z,99.99
2016-10-02T02:23:35.697Z,99.99
2016-10-02T02:24:16.205Z,99.99
2016-10-02T02:24:56.721Z,99.57
2016-10-02T02:25:37.222Z,99.57
2016-10-02T02:26:17.719Z,99.66
2016-10-02T02:26:58.248Z,99.76
2016-10-02T02:27:38.728Z,99.66
2016-10-02T02:28:19.240Z,99.47
2016-10-02T02:28:59.785Z,99.57
2016-10-02T02:29:40.268Z,99.66
2016-10-02T02:30:20.849Z,99.28
2016-10-02T02:31:01.365Z,99.95
2016-10-02T02:31:41.878Z,99.66
2016-10-02T02:32:22.393Z,99.85
2016-10-02T02:33:02.924Z,99.85
2016-10-02T02:33:43.429Z,99.99
2016-10-02T02:34:23.955Z,99.99
2016-10-02T02:35:04.492Z,99.99
2016-10-02T02:35:45.035Z,99.99
2016-10-02T02:36:25.539Z,99.99
2016-10-02T02:37:06.045Z,99.99
2016-10-02T02:37:46.583Z,99.99
2016-10-02T02:38:27.096Z,99.99
2016-10-02T02:39:07.632Z,99.99
2016-10-02T02:39:48.161Z,99.99
2016-10-02T02:40:28.679Z,99.99
2016-10-02T02:41:09.175Z,99.99
2016-10-02T02:41:49.706Z,99.99
2016-10-02T02:42:30.233Z,99.99
2016-10-02T02:43:10.807Z,99.99
2016-10-02T02:43:51.350Z,99.99
2016-10-02T02:44:31.875Z,99.99
2016-10-02T02:45:12.381Z,99.99
2016-10-02T02:45:52.910Z,99.99
2016-10-02T02:46:33.429Z,99.99
2016-10-02T02:47:13.953Z,99.99
2016-10-02T02:47:54.463Z,99.99
2016-10-02T02:48:35.001Z,99.99
2016-10-02T02:49:15.530Z,99.99
2016-10-02T02:49:56.038Z,99.99
2016-10-02T02:50:36.558Z,99.99
2016-10-02T02:51:17.093Z,99.99
2016-10-02T02:51:57.578Z,99.99
2016-10-02T02:52:38.078Z,99.99
2016-10-02T02:53:18.580Z,99.99
2016-10-02T02:53:59.091Z,99.99
2016-10-02T02:54:39.603Z,99.99
2016-10-02T02:55:20.111Z,99.99
2016-10-02T02:56:00.629Z,99.99
2016-10-02T02:56:41.144Z,99.99
2016-10-02T02:57:21.653Z,99.99
2016-10-02T02:58:02.149Z,99.99
2016-10-02T02:58:42.642Z,99.99
2016-10-02T02:59:23.147Z,99.99
2016-10-02T03:00:03.676Z,99.99
2016-10-02T03:00:44.207Z,99.99
2016-10-02T03:01:24.721Z,99.99
2016-10-02T03:02:05.233Z,99.99
2016-10-02T03:02:45.756Z,99.99
2016-10-02T03:03:26.277Z,99.99
2016-10-02T03:04:06.747Z,99.99
2016-10-02T03:04:47.274Z,99.99
2016-10-02T03:05:27.797Z,99.99
2016-10-02T03:06:08.300Z,99.99
2016-10-02T03:06:48.862Z,99.99
2016-10-02T03:07:29.393Z,99.99
2016-10-02T03:08:09.901Z,99.99
2016-10-02T03:08:50.432Z,99.99
2016-10-02T03:09:30.925Z,99.99
2016-10-02T03:10:11.438Z,99.99
2016-10-02T03:10:51.963Z,99.99
2016-10-02T03:11:32.475Z,99.99
2016-10-02T03:12:12.990Z,99.99
2016-10-02T03:12:53.498Z,99.99
2016-10-02T03:13:34.024Z,99.99
2016-10-02T03:14:14.586Z,99.99
2016-10-02T03:14:55.076Z,99.99
2016-10-02T03:15:35.587Z,99.99
2016-10-02T03:16:16.089Z,99.99
2016-10-02T03:16:56.630Z,99.99
2016-10-02T03:17:37.167Z,99.99
2016-10-02T03:18:17.644Z,99.99
2016-10-02T03:18:58.148Z,99.99
2016-10-02T03:19:38.659Z,99.99
2016-10-02T03:20:19.166Z,99.99
2016-10-02T03:20:59.675Z,99.99
2016-10-02T03:21:40.180Z,99.99
2016-10-02T03:22:20.700Z,99.99
2016-10-02T03:23:01.198Z,99.99
2016-10-02T03:23:41.725Z,99.99
2016-10-02T03:24:22.230Z,99.99
2016-10-02T03:25:02.736Z,99.99
2016-10-02T03:25:43.231Z,99.99
2016-10-02T03:26:23.744Z,99.99
2016-10-02T03:27:04.253Z,99.99
2016-10-02T03:27:44.774Z,99.99
2016-10-02T03:28:25.284Z,99.99
2016-10-02T03:29:05.820Z,99.99
2016-10-02T03:29:46.323Z,99.99
2016-10-02T03:30:26.849Z,99.99
2016-10-02T03:31:07.361Z,99.99
2016-10-02T03:31:47.869Z,99.99
2016-10-02T03:32:28.377Z,99.99
2016-10-02T03:33:08.906Z,99.99
2016-10-02T03:33:49.443Z,99.99
2016-10-02T03:34:29.950Z,99.99
2016-10-02T03:35:10.455Z,99.99
2016-10-02T03:35:50.965Z,99.99
2016-10-02T03:36:31.481Z,99.99
2016-10-02T03:37:11.987Z,99.99
2016-10-02T03:37:52.515Z,99.99
2016-10-02T03:38:33.050Z,99.99
2016-10-02T03:39:13.578Z,99.99
2016-10-02T03:39:54.098Z,99.99
2016-10-02T03:40:34.629Z,99.99
2016-10-02T03:41:15.130Z,99.99
2016-10-02T03:41:55.631Z,99.99
2016-10-02T03:42:36.156Z,99.99
2016-10-02T03:43:16.700Z,99.99
2016-10-02T03:43:57.227Z,99.99
2016-10-02T03:44:37.743Z,99.99
2016-10-02T03:45:18.277Z,99.99
2016-10-02T03:45:58.785Z,99.99
2016-10-02T03:46:39.309Z,99.99
2016-10-02T03:47:19.833Z,99.99
2016-10-02T03:48:00.348Z,99.99
2016-10-02T03:48:40.878Z,99.99
2016-10-02T03:49:21.366Z,99.99
2016-10-02T03:50:01.868Z,99.99
2016-10-02T03:50:42.338Z,99.99
2016-10-02T03:51:22.847Z,99.99
2016-10-02T03:52:03.361Z,99.99
2016-10-02T03:52:43.853Z,99.99
2016-10-02T03:53:24.372Z,99.99
2016-10-02T03:54:04.897Z,99.99
2016-10-02T03:54:45.410Z,99.99
2016-10-02T03:55:25.905Z,99.99
2016-10-02T03:56:06.419Z,99.99
2016-10-02T03:56:46.902Z,99.99
2016-10-02T03:57:27.411Z,99.99
2016-10-02T03:58:07.928Z,99.99
2016-10-02T03:58:48.439Z,99.99
2016-10-02T03:59:28.942Z,99.99
2016-10-02T04:00:09.481Z,99.99
2016-10-02T04:00:50.003Z,99.99
2016-10-02T04:01:30.514Z,99.99
2016-10-02T04:02:11.044Z,99.99
2016-10-02T04:02:51.558Z,99.99
2016-10-02T04:03:32.082Z,99.99
2016-10-02T04:04:12.595Z,99.99
2016-10-02T04:04:53.123Z,99.99
2016-10-02T04:05:33.657Z,99.99
2016-10-02T04:06:14.234Z,99.99
2016-10-02T04:06:54.742Z,99.99
2016-10-02T04:07:35.277Z,99.99
2016-10-02T04:08:15.794Z,99.99
2016-10-02T04:08:56.318Z,99.99
2016-10-02T04:09:36.854Z,99.99
2016-10-02T04:10:17.356Z,99.99
2016-10-02T04:10:57.880Z,99.99
2016-10-02T04:11:38.386Z,99.99
2016-10-02T04:12:18.890Z,99.99
2016-10-02T04:12:59.414Z,99.99
2016-10-02T04:13:39.934Z,99.99
2016-10-02T04:14:20.438Z,99.99
2016-10-02T04:15:00.944Z,99.99
2016-10-02T04:15:41.444Z,99.99
2016-10-02T04:16:22.032Z,99.99
2016-10-02T04:17:02.567Z,99.99
2016-10-02T04:17:43.046Z,99.99
2016-10-02T04:18:23.567Z,99.99
2016-10-02T04:19:04.064Z,99.99
2016-10-02T04:19:44.559Z,99.99
2016-10-02T04:20:25.102Z,99.99
2016-10-02T04:21:05.597Z,99.99
2016-10-02T04:21:46.074Z,99.99
2016-10-02T04:22:26.597Z,99.99
2016-10-02T04:23:07.134Z,99.99
2016-10-02T04:23:47.639Z,99.99
2016-10-02T04:24:28.139Z,99.99
2016-10-02T04:25:08.662Z,99.99
2016-10-02T04:25:49.181Z,99.99
2016-10-02T04:26:29.683Z,99.99
2016-10-02T04:27:10.210Z,99.99
2016-10-02T04:27:50.723Z,99.99
2016-10-02T04:28:31.251Z,99.99
2016-10-02T04:29:11.770Z,99.99
2016-10-02T04:29:52.300Z,99.99
2016-10-02T04:30:32.821Z,99.99
2016-10-02T04:31:13.332Z,99.99
2016-10-02T04:31:53.887Z,99.99
2016-10-02T04:32:34.405Z,99.99
2016-10-02T04:33:14.879Z,99.99
2016-10-02T04:33:55.401Z,99.99
2016-10-02T04:34:35.935Z,99.99
2016-10-02T04:35:16.439Z,99.99
2016-10-02T04:35:56.955Z,99.99
2016-10-02T04:36:37.492Z,99.99
2016-10-02T04:37:18.012Z,99.99
2016-10-02T04:37:58.500Z,99.99
2016-10-02T04:38:39.018Z,99.99
2016-10-02T04:39:19.517Z,99.99
2016-10-02T04:40:00.070Z,99.99
2016-10-02T04:40:41.219Z,99.99
2016-10-02T04:41:21.755Z,99.99
2016-10-02T04:42:02.236Z,99.99
2016-10-02T04:42:42.777Z,99.99
2016-10-02T04:43:23.246Z,99.99
2016-10-02T04:44:03.768Z,99.99
2016-10-02T04:44:44.284Z,99.99
2016-10-02T04:45:24.811Z,99.99
2016-10-02T04:46:05.413Z,99.99
2016-10-02T04:46:46.000Z,99.99
2016-10-02T04:47:26.533Z,99.99
2016-10-02T04:48:07.050Z,99.99
2016-10-02T04:48:47.576Z,99.99
2016-10-02T04:49:28.098Z,99.99
2016-10-02T04:50:08.621Z,99.99
2016-10-02T04:50:49.141Z,99.99
2016-10-02T04:51:29.644Z,99.99
2016-10-02T04:52:10.143Z,99.99
2016-10-02T04:52:50.757Z,99.99
2016-10-02T04:53:31.284Z,99.99
2016-10-02T04:54:11.766Z,99.99
2016-10-02T04:54:52.387Z,99.99
2016-10-02T04:55:32.911Z,99.99
2016-10-02T04:56:13.432Z,99.99
2016-10-02T04:56:53.964Z,99.99
2016-10-02T04:57:34.448Z,99.99
2016-10-02T04:58:14.965Z,99.99
2016-10-02T04:58:55.449Z,99.99
2016-10-02T04:59:36.013Z,99.99
2016-10-02T05:00:16.508Z,99.99
2016-10-02T05:00:57.003Z,99.99
2016-10-02T05:01:37.530Z,99.99
2016-10-02T05:02:18.018Z,99.99
2016-10-02T05:02:58.534Z,99.99
2016-10-02T05:03:39.031Z,99.99
2016-10-02T05:04:19.580Z,99.99
2016-10-02T05:05:00.094Z,99.99
2016-10-02T05:05:40.631Z,99.99
2016-10-02T05:06:21.128Z,99.99
2016-10-02T05:07:01.668Z,99.99
2016-10-02T05:07:42.178Z,99.99
2016-10-02T05:08:22.680Z,99.99
2016-10-02T05:09:03.220Z,99.99
2016-10-02T05:09:43.758Z,99.99
2016-10-02T05:10:24.270Z,99.99
2016-10-02T05:11:04.816Z,99.99
2016-10-02T05:11:45.317Z,99.99
2016-10-02T05:12:25.852Z,99.99
2016-10-02T05:13:06.388Z,99.99
2016-10-02T05:13:46.880Z,99.99
2016-10-02T05:14:27.418Z,99.99
2016-10-02T05:15:07.929Z,99.99
2016-10-02T05:15:48.477Z,99.99
2016-10-02T05:16:28.969Z,99.99
2016-10-02T05:17:09.479Z,99.99
2016-10-02T05:17:49.973Z,99.99
2016-10-02T05:18:30.478Z,99.99
2016-10-02T05:19:10.971Z,99.99
2016-10-02T05:19:51.468Z,99.99
2016-10-02T05:20:31.969Z,99.99
2016-10-02T05:21:12.447Z,99.99
2016-10-02T05:21:52.990Z,99.99
2016-10-02T05:22:33.456Z,99.99
2016-10-02T05:23:15.727Z,99.99
2016-10-02T05:23:56.251Z,99.99
2016-10-02T05:24:36.742Z,99.99
2016-10-02T05:25:17.254Z,99.99
2016-10-02T05:25:57.792Z,99.99
2016-10-02T05:26:38.265Z,99.99
2016-10-02T05:27:18.766Z,99.99
2016-10-02T05:27:59.273Z,99.99
2016-10-02T05:28:39.748Z,99.99
2016-10-02T05:29:20.296Z,99.99
2016-10-02T05:30:00.800Z,99.99
2016-10-02T05:30:41.308Z,99.99
2016-10-02T05:31:21.802Z,99.99
2016-10-02T05:32:02.284Z,99.99
2016-10-02T05:32:42.850Z,99.99
2016-10-02T05:33:23.350Z,99.99
2016-10-02T05:34:03.880Z,99.99
2016-10-02T05:34:44.411Z,99.99
2016-10-02T05:35:24.898Z,99.99
2016-10-02T05:36:05.405Z,99.99
2016-10-02T05:36:45.923Z,99.99
2016-10-02T05:37:26.442Z,99.99
2016-10-02T05:38:06.969Z,99.99
2016-10-02T05:38:47.477Z,99.99
2016-10-02T05:39:27.998Z,99.99
2016-10-02T05:40:08.522Z,99.99
2016-10-02T05:40:49.011Z,99.99
2016-10-02T05:41:29.505Z,99.99
2016-10-02T05:42:10.000Z,99.99
2016-10-02T05:42:50.497Z,99.99
2016-10-02T05:43:30.999Z,99.99
2016-10-02T05:44:11.514Z,99.99
2016-10-02T05:44:52.030Z,99.99
2016-10-02T05:45:32.535Z,99.99
2016-10-02T05:46:13.052Z,99.99
2016-10-02T05:46:53.568Z,99.99
2016-10-02T05:47:34.089Z,99.99
2016-10-02T05:48:14.589Z,99.99
2016-10-02T05:48:55.259Z,99.99
2016-10-02T05:49:35.663Z,99.99
2016-10-02T05:50:16.143Z,99.99
2016-10-02T05:50:56.664Z,99.99
2016-10-02T05:51:37.189Z,99.99
2016-10-02T05:52:17.704Z,99.99
2016-10-02T05:52:58.204Z,99.99
2016-10-02T05:53:38.674Z,99.99
2016-10-02T05:54:19.256Z,99.99
2016-10-02T05:54:59.747Z,99.99
2016-10-02T05:55:40.242Z,99.99
2016-10-02T05:56:20.732Z,99.99
2016-10-02T05:57:01.264Z,99.99
2016-10-02T05:57:41.771Z,99.99
2016-10-02T05:58:22.304Z,99.99
2016-10-02T05:59:02.789Z,99.99
2016-10-02T05:59:43.293Z,99.99
2016-10-02T06:00:23.838Z,99.99
2016-10-02T06:01:04.354Z,99.99
2016-10-02T06:01:44.929Z,99.99
2016-10-02T06:02:25.527Z,99.99
2016-10-02T06:03:06.047Z,99.99
2016-10-02T06:03:46.567Z,99.99
2016-10-02T06:04:27.102Z,99.99
2016-10-02T06:05:07.587Z,99.99
2016-10-02T06:05:48.131Z,99.99
2016-10-02T06:06:28.595Z,99.99
2016-10-02T06:07:09.129Z,99.99
2016-10-02T06:07:49.577Z,99.99
2016-10-02T06:08:30.074Z,99.99
2016-10-02T06:09:10.559Z,99.99
2016-10-02T06:09:51.079Z,99.99
2016-10-02T06:10:31.569Z,99.99
2016-10-02T06:11:12.091Z,99.99
2016-10-02T06:11:52.607Z,99.99
2016-10-02T06:12:33.141Z,99.99
2016-10-02T06:13:13.642Z,99.99
2016-10-02T06:13:54.172Z,99.99
2016-10-02T06:14:34.650Z,99.99
2016-10-02T06:15:15.139Z,99.99
2016-10-02T06:15:55.642Z,99.99
2016-10-02T06:16:36.152Z,99.99
2016-10-02T06:17:16.643Z,99.99
2016-10-02T06:17:57.151Z,99.99
2016-10-02T06:18:39.314Z,99.99
2016-10-02T06:19:19.851Z,99.99
2016-10-02T06:20:00.335Z,99.99
2016-10-02T06:20:40.829Z,99.99
2016-10-02T06:21:21.333Z,99.99
2016-10-02T06:22:01.813Z,99.99
2016-10-02T06:22:42.342Z,99.99
2016-10-02T06:23:22.827Z,99.99
2016-10-02T06:24:03.346Z,99.99
2016-10-02T06:24:43.856Z,99.99
2016-10-02T06:25:24.370Z,99.99
2016-10-02T06:26:04.896Z,99.99
2016-10-02T06:26:45.462Z,99.99
2016-10-02T06:27:25.981Z,99.99
2016-10-02T06:28:06.438Z,99.99
2016-10-02T06:28:46.947Z,99.99
2016-10-02T06:29:27.456Z,99.99
2016-10-02T06:30:08.024Z,99.99
2016-10-02T06:30:48.517Z,99.99
2016-10-02T06:31:29.001Z,99.99
2016-10-02T06:32:09.545Z,99.99
2016-10-02T06:32:50.015Z,99.99
2016-10-02T06:33:30.532Z,99.99
2016-10-02T06:34:11.008Z,99.99
2016-10-02T06:34:51.611Z,99.99
2016-10-02T06:35:32.010Z,99.99
2016-10-02T06:36:12.528Z,99.99
2016-10-02T06:36:53.046Z,99.99
2016-10-02T06:37:33.569Z,99.99
2016-10-02T06:38:14.063Z,99.99
2016-10-02T06:38:54.552Z,99.99
2016-10-02T06:39:35.056Z,99.99
2016-10-02T06:40:15.570Z,99.99
2016-10-02T06:40:56.099Z,99.99
2016-10-02T06:41:36.648Z,99.99
2016-10-02T06:42:17.167Z,99.99
2016-10-02T06:42:57.685Z,99.99
2016-10-02T06:43:38.214Z,99.99
2016-10-02T06:44:18.733Z,99.99
2016-10-02T06:44:59.265Z,99.99
2016-10-02T06:45:39.773Z,99.99
2016-10-02T06:46:20.299Z,99.99
2016-10-02T06:47:00.817Z,99.99
2016-10-02T06:47:41.342Z,99.99
2016-10-02T06:48:21.855Z,99.99
2016-10-02T06:49:02.377Z,99.99
2016-10-02T06:49:42.888Z,99.99
2016-10-02T06:50:23.426Z,99.99
2016-10-02T06:51:03.948Z,99.99
2016-10-02T06:51:44.456Z,99.99
2016-10-02T06:52:24.976Z,99.99
2016-10-02T06:53:05.468Z,99.99
2016-10-02T06:53:45.975Z,99.99
2016-10-02T06:54:26.494Z,99.99
2016-10-02T06:55:06.996Z,99.99
2016-10-02T06:55:47.493Z,99.99
2016-10-02T06:56:28.016Z,99.99
2016-10-02T06:57:08.577Z,99.99
2016-10-02T06:57:49.147Z,99.99
2016-10-02T06:58:29.709Z,99.99
2016-10-02T06:59:10.215Z,99.99
2016-10-02T06:59:50.742Z,99.99
2016-10-02T07:00:31.268Z,99.99
2016-10-02T07:01:11.796Z,99.99
2016-10-02T07:01:52.348Z,99.99
2016-10-02T07:02:32.873Z,99.99
2016-10-02T07:03:13.408Z,99.99
2016-10-02T07:03:53.919Z,99.99
2016-10-02T07:04:34.545Z,99.99
2016-10-02T07:05:15.145Z,99.99
2016-10-02T07:05:55.810Z,99.99
2016-10-02T07:06:36.393Z,99.99
2016-10-02T07:07:16.856Z,99.99
2016-10-02T07:07:57.445Z,99.99
2016-10-02T07:08:37.952Z,99.99
2016-10-02T07:09:18.493Z,99.99
2016-10-02T07:09:58.977Z,99.99
2016-10-02T07:10:39.492Z,99.99
2016-10-02T07:11:20.013Z,99.99
2016-10-02T07:12:00.603Z,99.99
2016-10-02T07:12:41.124Z,99.99
2016-10-02T07:13:21.721Z,99.99
2016-10-02T07:14:02.203Z,99.99
2016-10-02T07:14:42.733Z,99.99
2016-10-02T07:15:23.267Z,99.99
2016-10-02T07:16:03.843Z,99.99
2016-10-02T07:16:44.349Z,99.99
2016-10-02T07:17:24.966Z,99.99
2016-10-02T07:18:05.484Z,99.99
2016-10-02T07:18:46.023Z,99.99
2016-10-02T07:19:26.540Z,99.99
2016-10-02T07:20:07.058Z,99.99
2016-10-02T07:20:47.636Z,99.99
2016-10-02T07:21:28.172Z,99.99
2016-10-02T07:22:08.658Z,99.99
2016-10-02T07:22:49.149Z,99.99
2016-10-02T07:23:29.668Z,99.99
2016-10-02T07:24:10.275Z,99.99
2016-10-02T07:24:50.772Z,99.99
2016-10-02T07:25:31.285Z,99.99
2016-10-02T07:26:11.940Z,99.99
2016-10-02T07:26:52.600Z,99.99
2016-10-02T07:27:33.170Z,99.99
2016-10-02T07:28:13.740Z,99.99
2016-10-02T07:28:54.268Z,99.99
2016-10-02T07:29:34.838Z,99.99
2016-10-02T07:30:15.393Z,99.99
2016-10-02T07:30:55.879Z,99.99
2016-10-02T07:31:36.430Z,99.99
2016-10-02T07:32:16.953Z,99.99
2016-10-02T07:32:57.476Z,99.99
2016-10-02T07:33:38.036Z,99.99
2016-10-02T07:34:18.571Z,99.99
2016-10-02T07:34:59.145Z,99.99
2016-10-02T07:35:39.653Z,99.46
2016-10-02T07:36:20.177Z,99.46
2016-10-02T07:37:00.662Z,99.46
2016-10-02T07:37:41.200Z,98.7
2016-10-02T07:38:21.704Z,98.9
2016-10-02T07:39:02.211Z,98.8
2016-10-02T07:39:42.738Z,98.61
2016-10-02T07:40:23.255Z,98.13
2016-10-02T07:41:03.752Z,97.94
2016-10-02T07:41:44.273Z,98.22
2016-10-02T07:42:24.765Z,97.94
2016-10-02T07:43:05.257Z,97.37
2016-10-02T07:43:45.741Z,97.94
2016-10-02T07:44:26.224Z,97.94
2016-10-02T07:45:06.830Z,97.75
2016-10-02T07:45:47.366Z,96.98
2016-10-02T07:46:27.973Z,97.08
2016-10-02T07:47:08.417Z,97.08
2016-10-02T07:47:48.934Z,97.13
2016-10-02T07:48:29.449Z,95.98
2016-10-02T07:49:10.012Z,96.37
2016-10-02T07:49:50.537Z,95.98
2016-10-02T07:50:31.146Z,95.32
2016-10-02T07:51:11.638Z,95.7
2016-10-02T07:51:52.129Z,95.79
2016-10-02T07:52:32.658Z,94.93
2016-10-02T07:53:13.250Z,94.79
2016-10-02T07:53:53.799Z,94.12
2016-10-02T07:54:34.342Z,93.65
2016-10-02T07:55:14.891Z,93.36
2016-10-02T07:55:56.210Z,94.12
2016-10-02T07:56:36.720Z,94.03
2016-10-02T07:57:17.230Z,94.03
2016-10-02T07:57:57.759Z,94.22
2016-10-02T07:58:38.279Z,93.46
2016-10-02T07:59:18.791Z,92.31
2016-10-02T07:59:59.429Z,90.97
2016-10-02T08:00:39.948Z,90.78
2016-10-02T08:01:20.472Z,90.69
2016-10-02T08:02:00.999Z,90.69
2016-10-02T08:02:41.539Z,90.88
2016-10-02T08:03:22.086Z,89.92
2016-10-02T08:04:02.649Z,89.16
2016-10-02T08:04:43.166Z,89.45
2016-10-02T08:05:23.690Z,89.45
2016-10-02T08:06:04.240Z,89.25
2016-10-02T08:06:44.775Z,89.45
2016-10-02T08:07:25.280Z,90.11
2016-10-02T08:08:05.916Z,89.25
2016-10-02T08:08:46.443Z,88.2
2016-10-02T08:09:27.203Z,87.92
2016-10-02T08:10:07.701Z,88.3
2016-10-02T08:10:48.180Z,88.78
2016-10-02T08:11:28.783Z,88.87
2016-10-02T08:12:09.145Z,89.25
2016-10-02T08:12:49.787Z,90.02
2016-10-02T08:13:30.321Z,89.83
2016-10-02T08:14:11.229Z,89.73
2016-10-02T08:14:52.167Z,89.92
2016-10-02T08:15:32.825Z,89.35
2016-10-02T08:16:13.358Z,88.97
2016-10-02T08:16:53.864Z,89.16
2016-10-02T08:17:34.440Z,88.78
2016-10-02T08:18:14.978Z,89.25
2016-10-02T08:18:55.539Z,89.06
2016-10-02T08:19:36.041Z,89.54
2016-10-02T08:20:16.555Z,88.4
2016-10-02T08:20:57.080Z,88.4
2016-10-02T08:21:37.641Z,87.35
2016-10-02T08:22:18.162Z,87.44
2016-10-02T08:22:58.694Z,87.44
2016-10-02T08:23:39.216Z,87.54
2016-10-02T08:24:19.755Z,87.35
2016-10-02T08:25:00.275Z,88.3
2016-10-02T08:25:40.801Z,88.59
2016-10-02T08:26:21.322Z,88.01
2016-10-02T08:27:01.861Z,88.87
2016-10-02T08:27:42.407Z,88.78
2016-10-02T08:28:22.945Z,88.87
2016-10-02T08:29:03.449Z,88.97
2016-10-02T08:29:43.968Z,88.59
2016-10-02T08:30:24.487Z,88.87
2016-10-02T08:31:05.009Z,88.78
2016-10-02T08:31:45.531Z,88.11
2016-10-02T08:32:26.093Z,88.4
2016-10-02T08:33:06.632Z,87.92
2016-10-02T08:33:47.169Z,87.35
2016-10-02T08:34:27.782Z,87.63
2016-10-02T08:35:09.078Z,87.54
2016-10-02T08:35:49.656Z,87.35
2016-10-02T08:36:30.240Z,87.15
2016-10-02T08:37:10.909Z,86.58
2016-10-02T08:37:51.457Z,86.58
2016-10-02T08:38:31.943Z,86.58
2016-10-02T08:39:13.959Z,86.49
2016-10-02T08:39:54.508Z,86.68
2016-10-02T08:40:35.173Z,86.77
2016-10-02T08:41:15.580Z,86.77
2016-10-02T08:41:56.087Z,86.1
2016-10-02T08:42:36.596Z,86.01