createdAt,value
2024-01-15T00:00:31.306Z,1.20
2024-01-15T00:02:58.655Z,1.10
2024-01-15T00:05:25.791Z,1.10
2024-01-15T00:07:52.736Z,1.20
2024-01-15T00:10:19.652Z,1.30
2024-01-15T00:12:46.510Z,1.30
2024-01-15T00:15:13.545Z,1.30
2024-01-15T00:17:40.668Z,1.30
2024-01-15T00:20:08.280Z,1.20
2024-01-15T00:22:36.930Z,1.20
2024-01-15T00:25:04.398Z,1.30
2024-01-15T00:27:31.313Z,1.30
2024-01-15T00:29:58.262Z,1.30
2024-01-15T00:32:25.268Z,1.30
2024-01-15T00:34:52.433Z,1.30
2024-01-15T00:37:19.399Z,1.30
2024-01-15T00:39:46.333Z,1.30
2024-01-15T00:42:13.321Z,1.30
2024-01-15T00:44:40.214Z,1.20
2024-01-15T00:47:07.219Z,1.30
2024-01-15T00:49:34.359Z,1.30
2024-01-15T00:52:01.283Z,1.30
2024-01-15T00:54:28.371Z,1.30
2024-01-15T00:56:56.206Z,1.30
2024-01-15T00:59:23.245Z,1.30
2024-01-15T01:01:50.495Z,1.30
2024-01-15T01:04:17.666Z,1.40
2024-01-15T01:06:44.984Z,1.40
2024-01-15T01:09:12.084Z,1.50
2024-01-15T01:11:39.010Z,1.40
2024-01-15T01:14:06.243Z,1.40
2024-01-15T01:16:40.246Z,1.30
2024-01-15T01:19:08.827Z,1.40
2024-01-15T01:21:36.166Z,1.50
2024-01-15T01:24:03.212Z,1.50
2024-01-15T01:26:30.164Z,1.40
2024-01-15T01:28:57.102Z,1.50
2024-01-15T01:31:25.204Z,1.50
2024-01-15T01:33:52.388Z,1.50
2024-01-15T01:36:19.606Z,1.50
2024-01-15T01:38:46.620Z,1.40
2024-01-15T01:41:13.596Z,1.40
2024-01-15T01:43:40.555Z,1.40
2024-01-15T01:46:08.696Z,1.50
2024-01-15T01:48:37.662Z,1.50
2024-01-15T01:51:05.758Z,1.50
2024-01-15T01:53:34.675Z,1.50
2024-01-15T01:56:02.256Z,1.50
2024-01-15T01:58:30.081Z,1.50
2024-01-15T02:00:57.362Z,1.50
2024-01-15T02:03:24.545Z,1.50
2024-01-15T02:05:52.481Z,1.40
2024-01-15T02:08:19.709Z,1.40
2024-01-15T02:10:46.585Z,1.50
2024-01-15T02:13:13.464Z,1.40
2024-01-15T02:15:40.948Z,1.40
2024-01-15T02:18:09.449Z,1.50
2024-01-15T02:20:36.803Z,1.40
2024-01-15T02:23:11.840Z,1.50
2024-01-15T02:25:48.299Z,1.50
2024-01-15T02:28:18.086Z,1.50
2024-01-15T02:30:45.608Z,1.60
2024-01-15T02:33:13.891Z,1.50
2024-01-15T02:35:41.134Z,1.50
2024-01-15T02:38:08.738Z,1.60
2024-01-15T02:40:36.085Z,1.60
2024-01-15T02:43:03.226Z,1.60
2024-01-15T02:48:08.212Z,1.50
2024-01-15T02:50:35.136Z,1.50
2024-01-15T02:53:02.033Z,1.60
2024-01-15T02:55:30.946Z,1.50
2024-01-15T02:57:58.091Z,1.50
2024-01-15T03:00:25.076Z,1.50
2024-01-15T03:02:52.816Z,1.60
2024-01-15T03:05:19.834Z,1.50
2024-01-15T03:07:46.745Z,1.50
2024-01-15T03:10:13.659Z,1.50
2024-01-15T03:12:40.642Z,1.50
2024-01-15T03:15:07.711Z,1.40
2024-01-15T03:17:34.767Z,1.40
2024-01-15T03:20:01.900Z,1.40
2024-01-15T03:22:28.894Z,1.40
2024-01-15T03:24:55.902Z,1.40
2024-01-15T03:27:22.916Z,1.50
2024-01-15T03:29:49.915Z,1.40
2024-01-15T03:32:17.630Z,1.30
2024-01-15T03:37:11.620Z,1.30
2024-01-15T03:39:38.635Z,1.30
2024-01-15T03:42:06.017Z,1.30
2024-01-15T03:44:32.945Z,1.20
2024-01-15T03:47:00.189Z,1.20
2024-01-15T03:49:27.171Z,1.30
2024-01-15T03:51:54.138Z,1.30
2024-01-15T03:54:21.295Z,1.30
2024-01-15T03:56:48.358Z,1.40
2024-01-15T03:59:15.289Z,1.30
2024-01-15T04:01:42.280Z,1.40
2024-01-15T04:04:09.336Z,1.40
2024-01-15T04:06:36.445Z,1.40
2024-01-15T04:09:04.266Z,1.40
2024-01-15T04:11:31.164Z,1.40
2024-01-15T04:13:58.077Z,1.50
2024-01-15T04:16:24.941Z,1.40
2024-01-15T04:18:52.044Z,1.30
2024-01-15T04:21:20.022Z,1.30
2024-01-15T04:23:47.250Z,1.40
2024-01-15T04:26:14.109Z,1.40
2024-01-15T04:28:41.748Z,1.40
2024-01-15T04:31:08.879Z,1.40
2024-01-15T04:33:36.127Z,1.40
2024-01-15T04:36:05.296Z,1.40
2024-01-15T04:38:33.782Z,1.50
2024-01-15T04:41:00.684Z,1.40
2024-01-15T04:43:27.575Z,1.40
2024-01-15T04:45:54.468Z,1.50
2024-01-15T04:48:21.528Z,1.40
2024-01-15T04:50:48.449Z,1.40
2024-01-15T04:53:15.575Z,1.50
2024-01-15T04:55:42.478Z,1.50
2024-01-15T04:58:09.357Z,1.40
2024-01-15T05:00:36.325Z,1.40
2024-01-15T05:03:03.307Z,1.30
2024-01-15T05:05:30.241Z,1.40
2024-01-15T05:07:57.124Z,1.40
2024-01-15T05:10:24.033Z,1.40
2024-01-15T05:12:51.100Z,1.40
2024-01-15T05:15:23.901Z,1.50
2024-01-15T05:17:50.932Z,1.40
2024-01-15T05:20:18.101Z,1.50
2024-01-15T05:22:45.112Z,1.50
2024-01-15T05:25:12.115Z,1.50
2024-01-15T05:27:39.200Z,1.50
2024-01-15T05:30:06.694Z,1.50
2024-01-15T05:32:33.828Z,1.60
2024-01-15T05:35:00.803Z,1.60
2024-01-15T05:37:27.687Z,1.50
2024-01-15T05:39:54.597Z,1.60
2024-01-15T05:42:21.550Z,1.60
2024-01-15T05:44:48.439Z,1.60
2024-01-15T05:47:15.368Z,1.70
2024-01-15T05:49:42.428Z,1.70
2024-01-15T05:52:09.371Z,1.60
2024-01-15T05:54:36.348Z,1.70
2024-01-15T05:57:03.376Z,1.70
2024-01-15T05:59:33.501Z,1.70
2024-01-15T06:02:00.390Z,1.70
2024-01-15T06:04:27.354Z,1.60
2024-01-15T06:06:54.417Z,1.60
2024-01-15T06:09:21.352Z,1.70
2024-01-15T06:11:48.257Z,1.60
2024-01-15T06:14:15.214Z,1.50
2024-01-15T06:16:42.078Z,1.50
2024-01-15T06:19:09.033Z,1.50
2024-01-15T06:21:36.091Z,1.40
2024-01-15T06:24:03.139Z,1.50
2024-01-15T06:26:30.095Z,1.50
2024-01-15T06:28:56.956Z,1.50
2024-01-15T06:31:24.037Z,1.50
2024-01-15T06:33:51.205Z,1.50
2024-01-15T06:36:18.290Z,1.60
2024-01-15T06:38:45.846Z,1.60
2024-01-15T06:41:12.727Z,1.60
2024-01-15T06:43:39.714Z,1.70
2024-01-15T06:46:08.076Z,1.60
2024-01-15T06:48:36.172Z,1.50
2024-01-15T06:51:03.233Z,1.50
2024-01-15T06:53:30.096Z,1.60
2024-01-15T06:55:56.948Z,1.60
2024-01-15T06:58:23.888Z,1.70
2024-01-15T07:00:50.937Z,1.70
2024-01-15T07:03:17.994Z,1.70
2024-01-15T07:05:45.143Z,1.70
2024-01-15T07:08:12.071Z,1.70
2024-01-15T07:10:38.949Z,1.60
2024-01-15T07:13:06.877Z,1.60
2024-01-15T07:15:33.822Z,1.70
2024-01-15T07:18:00.853Z,1.60
2024-01-15T07:20:28.280Z,1.70
2024-01-15T07:22:55.170Z,1.60
2024-01-15T07:25:22.093Z,1.60
2024-01-15T07:27:49.175Z,1.70
2024-01-15T07:30:16.482Z,1.60
2024-01-15T07:32:43.598Z,1.60
2024-01-15T07:35:11.842Z,1.70
2024-01-15T07:37:38.832Z,1.70
2024-01-15T07:40:08.251Z,1.60
2024-01-15T07:42:35.850Z,1.60
2024-01-15T07:45:02.848Z,1.60
2024-01-15T07:47:29.948Z,1.60
2024-01-15T07:50:00.259Z,1.60
2024-01-15T07:52:29.093Z,1.60
2024-01-15T07:54:56.361Z,1.50
2024-01-15T07:57:24.103Z,1.50
2024-01-15T07:59:51.112Z,1.40
2024-01-15T08:02:17.996Z,1.40
2024-01-15T08:04:45.736Z,1.40
2024-01-15T08:07:12.908Z,1.40
2024-01-15T08:09:39.923Z,1.40
2024-01-15T08:12:07.576Z,1.30
2024-01-15T08:14:34.985Z,1.20
2024-01-15T08:17:02.914Z,1.30
2024-01-15T08:19:29.986Z,1.30
2024-01-15T08:21:57.070Z,1.30
2024-01-15T08:24:24.122Z,1.40
2024-01-15T08:26:51.027Z,1.40
2024-01-15T08:29:19.786Z,1.40
2024-01-15T08:31:47.051Z,1.40
2024-01-15T08:34:14.231Z,1.40
2024-01-15T08:36:41.988Z,1.30
2024-01-15T08:39:10.521Z,1.40
2024-01-15T08:41:37.546Z,1.40
2024-01-15T08:44:04.557Z,1.30
2024-01-15T08:46:31.631Z,1.30
2024-01-15T08:48:58.797Z,1.30
2024-01-15T08:51:25.794Z,1.40
2024-01-15T08:53:52.715Z,1.40
2024-01-15T08:56:19.578Z,1.40
2024-01-15T08:58:47.497Z,1.50
2024-01-15T09:01:14.882Z,1.50
2024-01-15T09:03:45.070Z,1.50
2024-01-15T09:06:12.225Z,1.60
2024-01-15T09:08:39.203Z,1.50
2024-01-15T09:11:06.135Z,1.60
2024-01-15T09:13:33.512Z,1.60
2024-01-15T09:16:01.541Z,1.80
2024-01-15T09:18:29.299Z,1.70
2024-01-15T09:20:56.261Z,1.70
2024-01-15T09:23:23.161Z,1.70
2024-01-15T09:25:50.985Z,1.60
2024-01-15T09:28:17.904Z,1.60
2024-01-15T09:30:46.318Z,1.60
2024-01-15T09:33:13.928Z,1.60
2024-01-15T09:35:41.220Z,1.80
2024-01-15T09:38:08.109Z,1.80
2024-01-15T09:40:35.185Z,1.90
2024-01-15T09:43:03.804Z,2.00
2024-01-15T09:48:07.852Z,1.90
2024-01-15T09:50:35.069Z,1.80
2024-01-15T09:53:02.613Z,1.80
2024-01-15T09:55:30.709Z,1.80
2024-01-15T09:57:59.255Z,1.70
2024-01-15T10:00:27.380Z,1.70
2024-01-15T10:02:54.510Z,1.70
2024-01-15T10:05:21.418Z,1.70
2024-01-15T10:07:51.322Z,1.80
2024-01-15T10:10:18.272Z,1.90
2024-01-15T10:12:45.461Z,1.80
2024-01-15T10:15:13.485Z,1.80
2024-01-15T10:17:41.683Z,1.80
2024-01-15T10:20:11.160Z,1.90
2024-01-15T10:22:44.430Z,2.00
2024-01-15T10:25:12.377Z,2.10
2024-01-15T10:27:39.402Z,2.20
2024-01-15T10:30:07.500Z,2.30
2024-01-15T10:32:34.529Z,2.30
2024-01-15T10:35:01.621Z,2.30
2024-01-15T10:37:29.999Z,2.30
2024-01-15T10:39:57.135Z,2.30
2024-01-15T10:42:24.195Z,2.30
2024-01-15T10:44:51.144Z,2.40
2024-01-15T10:47:18.909Z,2.40
2024-01-15T10:49:47.291Z,2.60
2024-01-15T10:52:14.906Z,2.70
2024-01-15T10:54:44.465Z,2.80
2024-01-15T10:57:12.415Z,2.70
2024-01-15T10:59:39.352Z,2.80
2024-01-15T11:02:06.928Z,2.90
2024-01-15T11:04:34.247Z,2.80
2024-01-15T11:07:01.666Z,2.80
2024-01-15T11:09:28.751Z,2.80
2024-01-15T11:12:18.704Z,2.80
2024-01-15T11:14:49.990Z,2.90
2024-01-15T11:17:19.000Z,2.80
2024-01-15T11:19:48.480Z,2.80
2024-01-15T11:22:30.800Z,2.80
2024-01-15T11:25:18.461Z,2.90
2024-01-15T11:27:46.182Z,2.90
2024-01-15T11:30:14.179Z,2.90
2024-01-15T11:32:44.840Z,2.90
2024-01-15T11:35:12.631Z,3.00
2024-01-15T11:37:58.522Z,3.10
2024-01-15T11:40:35.224Z,3.20
2024-01-15T11:43:03.769Z,3.20
2024-01-15T11:48:15.997Z,3.00
2024-01-15T11:50:45.156Z,3.00
2024-01-15T11:53:36.599Z,2.90
2024-01-15T11:56:07.673Z,2.90
2024-01-15T11:58:36.821Z,2.70
2024-01-15T12:01:03.949Z,2.70
2024-01-15T12:03:34.977Z,2.70
2024-01-15T12:06:02.773Z,2.60
2024-01-15T12:08:29.694Z,2.60
2024-01-15T12:10:58.294Z,2.60
2024-01-15T12:13:25.339Z,2.90
2024-01-15T12:15:52.431Z,2.90
2024-01-15T12:18:21.078Z,3.00
2024-01-15T12:20:48.977Z,3.00
2024-01-15T12:23:16.737Z,3.10
2024-01-15T12:25:43.849Z,3.00
2024-01-15T12:28:11.592Z,2.90
2024-01-15T12:30:39.508Z,2.90
2024-01-15T12:33:08.018Z,2.80
2024-01-15T12:35:39.317Z,2.80
2024-01-15T12:38:07.517Z,2.90
2024-01-15T12:40:37.032Z,2.80
2024-01-15T12:43:06.567Z,2.70
2024-01-15T12:48:06.754Z,2.80
2024-01-15T12:50:35.047Z,3.00
2024-01-15T12:53:02.589Z,3.30
2024-01-15T12:55:29.614Z,3.50
2024-01-15T12:57:56.968Z,3.40
2024-01-15T13:00:24.409Z,3.20
2024-01-15T13:02:51.778Z,3.00
2024-01-15T13:05:19.996Z,2.90
2024-01-15T13:07:47.076Z,2.80
2024-01-15T13:10:14.063Z,2.70
2024-01-15T13:12:42.490Z,2.60
2024-01-15T13:15:14.688Z,2.50
2024-01-15T13:17:43.349Z,2.50
2024-01-15T13:20:12.757Z,2.50
2024-01-15T13:22:41.281Z,2.40
2024-01-15T13:25:09.701Z,2.40
2024-01-15T13:27:39.095Z,2.40
2024-01-15T13:30:08.657Z,2.40
2024-01-15T13:32:35.873Z,2.30
2024-01-15T13:35:03.948Z,2.30
2024-01-15T13:37:30.837Z,2.30
2024-01-15T13:39:57.873Z,2.30
2024-01-15T13:42:25.042Z,2.30
2024-01-15T13:44:52.745Z,2.40
2024-01-15T13:47:19.836Z,2.60
2024-01-15T13:49:46.939Z,2.60
2024-01-15T13:52:14.392Z,2.60
2024-01-15T13:54:49.020Z,2.50
2024-01-15T13:57:19.217Z,2.50
2024-01-15T13:59:47.014Z,2.50
2024-01-15T14:02:16.193Z,2.50
2024-01-15T14:04:45.241Z,2.50
2024-01-15T14:07:12.162Z,2.50
2024-01-15T14:09:39.378Z,2.50
2024-01-15T14:12:07.739Z,2.40
2024-01-15T14:14:34.978Z,2.40
2024-01-15T14:17:02.006Z,2.40
2024-01-15T14:19:29.525Z,2.40
2024-01-15T14:21:56.959Z,2.40
2024-01-15T14:24:24.136Z,2.40
2024-01-15T14:26:51.015Z,2.40
2024-01-15T14:29:19.909Z,2.40
2024-01-15T14:31:47.928Z,2.30
2024-01-15T14:34:15.233Z,2.30
2024-01-15T14:36:42.702Z,2.40
2024-01-15T14:39:10.942Z,2.30
2024-01-15T14:41:38.039Z,2.20
2024-01-15T14:44:05.060Z,2.20
2024-01-15T14:46:32.086Z,2.20
2024-01-15T14:49:00.032Z,2.10
2024-01-15T14:51:27.547Z,2.20
2024-01-15T14:53:54.682Z,2.20
2024-01-15T14:56:22.276Z,2.20
2024-01-15T14:58:49.350Z,2.10
2024-01-15T15:01:16.976Z,2.10
2024-01-15T15:03:45.726Z,2.10
2024-01-15T15:06:14.053Z,2.10
2024-01-15T15:08:41.675Z,2.10
2024-01-15T15:11:08.760Z,2.10
2024-01-15T15:13:42.552Z,2.00
2024-01-15T15:16:14.683Z,2.00
2024-01-15T15:18:44.657Z,1.90
2024-01-15T15:21:12.977Z,1.90
2024-01-15T15:23:42.981Z,1.70
2024-01-15T15:26:10.529Z,1.80
2024-01-15T15:28:40.222Z,1.80
2024-01-15T15:31:10.024Z,1.80
2024-01-15T15:33:37.519Z,1.80
2024-01-15T15:36:06.563Z,1.80
2024-01-15T15:38:33.941Z,1.90
2024-01-15T15:41:00.983Z,1.80
2024-01-15T15:43:28.752Z,1.80
2024-01-15T15:45:57.346Z,1.70
2024-01-15T15:48:25.101Z,1.60
2024-01-15T15:50:57.311Z,1.70
2024-01-15T15:53:25.915Z,1.70
2024-01-15T15:55:53.237Z,1.70
2024-01-15T15:58:21.553Z,1.70
2024-01-15T16:00:48.668Z,1.70
2024-01-15T16:03:15.698Z,1.80
2024-01-15T16:05:51.702Z,1.60
2024-01-15T16:08:21.061Z,1.60
2024-01-15T16:10:53.279Z,1.50
2024-01-15T16:13:20.908Z,1.60
2024-01-15T16:15:48.270Z,1.60
2024-01-15T16:23:19.826Z,1.40
2024-01-15T16:23:34.423Z,1.40
2024-01-15T16:24:11.121Z,1.30
2024-01-15T16:26:37.857Z,1.20
2024-01-15T16:29:05.300Z,1.20
2024-01-15T16:31:32.809Z,1.10
2024-01-15T16:34:04.933Z,1.20
2024-01-15T16:36:33.603Z,1.30
2024-01-15T16:39:00.809Z,1.30
2024-01-15T16:41:27.861Z,1.20
2024-01-15T16:43:54.832Z,1.20
2024-01-15T16:46:21.820Z,1.00
2024-01-15T16:48:48.971Z,1.00
2024-01-15T16:51:15.976Z,0.90
2024-01-15T16:53:42.878Z,0.90
2024-01-15T16:56:09.880Z,0.90
2024-01-15T16:58:36.869Z,0.90
2024-01-15T17:01:03.998Z,0.90
2024-01-15T17:03:31.134Z,0.80
2024-01-15T17:05:58.185Z,0.80
2024-01-15T17:08:26.040Z,0.80
2024-01-15T17:10:53.031Z,0.80
2024-01-15T17:13:19.936Z,0.80
2024-01-15T17:15:46.984Z,0.80
2024-01-15T17:18:14.046Z,0.70
2024-01-15T17:20:43.967Z,0.80
2024-01-15T17:23:11.063Z,0.80
2024-01-15T17:25:38.112Z,0.90
2024-01-15T17:28:05.385Z,1.00
2024-01-15T17:30:32.364Z,1.10
2024-01-15T17:32:59.592Z,1.10
2024-01-15T17:35:27.089Z,1.10
2024-01-15T17:37:54.073Z,1.20
2024-01-15T17:40:21.043Z,1.20
2024-01-15T17:42:48.680Z,1.20
2024-01-15T17:45:16.352Z,1.20
2024-01-15T17:47:43.452Z,1.20
2024-01-15T17:50:10.919Z,1.10
2024-01-15T17:52:38.040Z,1.00
2024-01-15T17:55:06.670Z,1.00
2024-01-15T17:57:33.555Z,1.00
2024-01-15T18:00:00.523Z,0.90
2024-01-15T18:02:27.653Z,0.90
2024-01-15T18:04:54.588Z,0.80
2024-01-15T18:07:21.488Z,0.80
2024-01-15T18:09:48.551Z,0.70
2024-01-15T18:12:15.635Z,0.70
2024-01-15T18:14:42.632Z,0.70
2024-01-15T18:17:10.074Z,0.70
2024-01-15T18:19:37.146Z,0.60
2024-01-15T18:22:04.316Z,0.60
2024-01-15T18:24:31.198Z,0.60
2024-01-15T18:26:58.373Z,0.60
2024-01-15T18:29:25.746Z,0.60
2024-01-15T18:31:52.622Z,0.60
2024-01-15T18:34:19.623Z,0.60
2024-01-15T18:36:47.997Z,0.60
2024-01-15T18:39:17.994Z,0.60
2024-01-15T18:41:45.679Z,0.50
2024-01-15T18:44:13.262Z,0.60
2024-01-15T18:46:44.751Z,0.60
2024-01-15T18:49:12.983Z,0.60
2024-01-15T18:51:39.939Z,0.50
2024-01-15T18:54:06.944Z,0.50
2024-01-15T18:56:37.478Z,0.50
2024-01-15T18:59:04.438Z,0.60
2024-01-15T19:01:33.314Z,0.60
2024-01-15T19:04:00.981Z,0.50
2024-01-15T19:06:28.345Z,0.50
2024-01-15T19:08:55.403Z,0.50
2024-01-15T19:11:25.463Z,0.50
2024-01-15T19:13:52.854Z,0.40
2024-01-15T19:16:23.626Z,0.50
2024-01-15T19:18:51.811Z,0.50
2024-01-15T19:21:18.836Z,0.50
2024-01-15T19:23:45.849Z,0.50
2024-01-15T19:26:22.985Z,0.60
2024-01-15T19:28:50.073Z,0.60
2024-01-15T19:31:18.173Z,0.70
2024-01-15T19:33:45.150Z,0.70
2024-01-15T19:36:26.172Z,0.80
2024-01-15T19:38:54.274Z,0.80
2024-01-15T19:41:22.520Z,0.80
2024-01-15T19:43:49.637Z,0.90
2024-01-15T19:46:16.619Z,0.90
2024-01-15T19:48:43.684Z,0.80
2024-01-15T19:51:12.472Z,0.80
2024-01-15T19:53:40.729Z,0.70
2024-01-15T19:56:08.031Z,0.70
2024-01-15T19:58:38.461Z,0.60
2024-01-15T20:01:06.493Z,0.60
2024-01-15T20:03:33.743Z,0.60
2024-01-15T20:06:01.118Z,0.50
2024-01-15T20:08:28.375Z,0.50
2024-01-15T20:10:55.332Z,0.50
2024-01-15T20:13:22.236Z,0.50
2024-01-15T20:15:49.146Z,0.50
2024-01-15T20:18:16.255Z,0.40
2024-01-15T20:20:44.013Z,0.50
2024-01-15T20:23:11.134Z,0.40
2024-01-15T20:25:38.678Z,0.50
2024-01-15T20:28:07.851Z,0.50
2024-01-15T20:30:34.894Z,0.50
2024-01-15T20:33:02.344Z,0.50
2024-01-15T20:35:30.124Z,0.40
2024-01-15T20:37:58.563Z,0.50
2024-01-15T20:40:25.924Z,0.50
2024-01-15T20:42:52.991Z,0.60
2024-01-15T20:45:20.096Z,0.60
2024-01-15T20:47:47.146Z,0.60
2024-01-15T20:50:14.304Z,0.70
2024-01-15T20:52:41.323Z,0.60
2024-01-15T20:55:09.874Z,0.70
2024-01-15T20:57:36.944Z,0.70
2024-01-15T21:00:05.685Z,0.80
2024-01-15T21:02:32.636Z,0.80
2024-01-15T21:04:59.684Z,0.80
2024-01-15T21:07:29.120Z,0.80
2024-01-15T21:09:56.244Z,0.90
2024-01-15T21:12:23.263Z,0.90
2024-01-15T21:14:50.352Z,0.90
2024-01-15T21:17:17.509Z,1.00
2024-01-15T21:19:44.671Z,1.10
2024-01-15T21:22:11.559Z,1.10
2024-01-15T21:24:38.419Z,1.20
2024-01-15T21:27:05.568Z,1.20
2024-01-15T21:29:32.512Z,1.20
2024-01-15T21:31:59.758Z,1.20
2024-01-15T21:34:26.761Z,1.30
2024-01-15T21:36:53.705Z,1.20
2024-01-15T21:39:21.282Z,1.30
2024-01-15T21:41:48.373Z,1.30
2024-01-15T21:44:15.318Z,1.30
2024-01-15T21:46:42.326Z,1.30
2024-01-15T21:49:09.473Z,1.30
2024-01-15T21:51:36.442Z,1.30
2024-01-15T21:54:03.644Z,1.30
2024-01-15T21:56:31.316Z,1.30
2024-01-15T21:58:59.614Z,1.40
2024-01-15T22:01:31.953Z,1.30
2024-01-15T22:03:58.885Z,1.30
2024-01-15T22:06:26.100Z,1.30
2024-01-15T22:08:53.554Z,1.20
2024-01-15T22:11:24.386Z,1.10
2024-01-15T22:13:51.560Z,1.10
2024-01-15T22:16:23.981Z,1.10
2024-01-15T22:18:50.926Z,1.20
2024-01-15T22:21:18.590Z,1.30
2024-01-15T22:23:46.698Z,1.30
2024-01-15T22:26:14.884Z,1.30
2024-01-15T22:28:41.996Z,1.20
2024-01-15T22:31:08.968Z,1.10
2024-01-15T22:33:36.087Z,1.20
2024-01-15T22:36:03.367Z,1.30
2024-01-15T22:38:30.340Z,1.30
2024-01-15T22:40:57.284Z,1.30
2024-01-15T22:43:24.391Z,1.30
2024-01-15T22:45:51.569Z,1.30
2024-01-15T22:48:18.827Z,1.30
2024-01-15T22:50:46.029Z,1.30
2024-01-15T22:53:13.127Z,1.30
2024-01-15T22:55:40.099Z,1.30
2024-01-15T22:58:06.997Z,1.30
2024-01-15T23:00:34.314Z,1.30
2024-01-15T23:03:02.655Z,1.30
2024-01-15T23:05:29.927Z,1.40
2024-01-15T23:07:57.016Z,1.30
2024-01-15T23:10:24.031Z,1.30
2024-01-15T23:12:51.010Z,1.20
2024-01-15T23:15:17.932Z,1.20
2024-01-15T23:17:45.591Z,1.20
2024-01-15T23:20:12.979Z,1.20
2024-01-15T23:22:41.166Z,1.20
2024-01-15T23:25:09.384Z,1.30
2024-01-15T23:27:37.313Z,1.20
2024-01-15T23:30:07.390Z,1.40
2024-01-15T23:32:34.332Z,1.40
2024-01-15T23:35:02.507Z,1.40
2024-01-15T23:37:30.419Z,1.30
2024-01-15T23:39:57.442Z,1.30
2024-01-15T23:42:24.889Z,1.40
2024-01-15T23:44:51.882Z,1.40
2024-01-15T23:47:18.978Z,1.40
2024-01-15T23:49:46.025Z,1.40
2024-01-15T23:52:13.251Z,1.50
2024-01-15T23:54:40.335Z,1.40
2024-01-15T23:57:07.285Z,1.40
2024-01-15T23:59:35.929Z,1.40
