createdAt,value
2022-12-25T00:01:14.846Z,100.00
2022-12-25T00:03:49.857Z,100.00
2022-12-25T00:06:19.681Z,100.00
2022-12-25T00:08:48.148Z,100.00
2022-12-25T00:11:20.013Z,100.00
2022-12-25T00:13:49.304Z,100.00
2022-12-25T00:16:24.321Z,100.00
2022-12-25T00:18:54.460Z,100.00
2022-12-25T00:21:23.044Z,100.00
2022-12-25T00:23:55.221Z,100.00
2022-12-25T00:26:25.452Z,100.00
2022-12-25T00:28:57.871Z,100.00
2022-12-25T00:31:27.571Z,100.00
2022-12-25T00:33:56.305Z,100.00
2022-12-25T00:36:25.100Z,100.00
2022-12-25T00:38:53.684Z,100.00
2022-12-25T00:41:42.646Z,100.00
2022-12-25T00:44:14.139Z,100.00
2022-12-25T00:46:43.109Z,100.00
2022-12-25T00:49:12.393Z,100.00
2022-12-25T00:51:41.280Z,100.00
2022-12-25T00:54:10.477Z,100.00
2022-12-25T00:56:40.292Z,100.00
2022-12-25T00:59:08.777Z,100.00
2022-12-25T01:01:39.748Z,100.00
2022-12-25T01:04:09.319Z,100.00
2022-12-25T01:06:39.131Z,100.00
2022-12-25T01:09:26.967Z,100.00
2022-12-25T01:11:55.552Z,100.00
2022-12-25T01:14:24.341Z,100.00
2022-12-25T01:16:53.135Z,100.00
2022-12-25T01:19:21.919Z,100.00
2022-12-25T01:21:50.605Z,100.00
2022-12-25T01:24:19.562Z,100.00
2022-12-25T01:26:48.492Z,100.00
2022-12-25T01:29:16.908Z,100.00
2022-12-25T01:31:45.529Z,100.00
2022-12-25T01:34:14.344Z,100.00
2022-12-25T01:36:42.938Z,100.00
2022-12-25T01:39:11.819Z,100.00
2022-12-25T01:41:40.611Z,100.00
2022-12-25T01:44:15.518Z,100.00
2022-12-25T01:46:44.651Z,100.00
2022-12-25T01:49:18.920Z,100.00
2022-12-25T01:51:54.301Z,100.00
2022-12-25T01:54:40.091Z,100.00
2022-12-25T01:57:14.246Z,100.00
2022-12-25T01:59:43.810Z,100.00
2022-12-25T02:02:13.059Z,100.00
2022-12-25T02:05:13.027Z,100.00
2022-12-25T02:07:43.454Z,100.00
2022-12-25T02:10:12.611Z,100.00
2022-12-25T02:12:43.751Z,100.00
2022-12-25T02:15:16.951Z,100.00
2022-12-25T02:17:51.515Z,100.00
2022-12-25T02:21:03.744Z,100.00
2022-12-25T02:24:10.196Z,100.00
2022-12-25T02:27:03.661Z,100.00
2022-12-25T02:29:51.088Z,100.00
2022-12-25T02:32:29.094Z,100.00
2022-12-25T02:35:15.676Z,100.00
2022-12-25T02:37:53.116Z,100.00
2022-12-25T02:40:32.325Z,100.00
2022-12-25T02:43:24.062Z,100.00
2022-12-25T02:46:16.448Z,100.00
2022-12-25T02:49:09.832Z,100.00
2022-12-25T02:52:03.940Z,100.00
2022-12-25T02:54:55.976Z,100.00
2022-12-25T02:57:48.521Z,100.00
2022-12-25T03:00:36.052Z,100.00
2022-12-25T03:03:27.281Z,100.00
2022-12-25T03:06:17.973Z,100.00
2022-12-25T03:08:53.532Z,100.00
2022-12-25T03:11:34.113Z,100.00
2022-12-25T03:14:24.479Z,100.00
2022-12-25T03:16:59.421Z,100.00
2022-12-25T03:19:53.030Z,100.00
2022-12-25T03:22:50.635Z,100.00
2022-12-25T03:25:38.908Z,100.00
2022-12-25T03:28:07.678Z,100.00
2022-12-25T03:31:02.922Z,100.00
2022-12-25T03:34:18.367Z,100.00
2022-12-25T03:37:01.927Z,100.00
2022-12-25T03:39:55.183Z,100.00
2022-12-25T03:43:02.464Z,100.00
2022-12-25T03:46:00.503Z,100.00
2022-12-25T03:48:51.951Z,100.00
2022-12-25T03:51:46.343Z,100.00
2022-12-25T03:54:40.183Z,100.00
2022-12-25T03:57:28.792Z,100.00
2022-12-25T04:00:16.813Z,100.00
2022-12-25T04:03:04.188Z,100.00
2022-12-25T04:05:52.279Z,100.00
2022-12-25T04:08:39.807Z,100.00
2022-12-25T04:11:27.953Z,100.00
2022-12-25T04:14:15.279Z,100.00
2022-12-25T04:17:02.967Z,100.00
2022-12-25T04:19:50.131Z,100.00
2022-12-25T04:22:37.756Z,100.00
2022-12-25T04:25:25.695Z,100.00
2022-12-25T04:28:13.849Z,100.00
2022-12-25T04:31:01.304Z,100.00
2022-12-25T04:33:48.673Z,100.00
2022-12-25T04:36:17.476Z,100.00
2022-12-25T04:38:46.177Z,100.00
2022-12-25T04:41:15.363Z,100.00
2022-12-25T04:43:44.253Z,100.00
2022-12-25T04:46:12.971Z,100.00
2022-12-25T04:48:41.834Z,100.00
2022-12-25T04:51:22.164Z,100.00
2022-12-25T04:53:52.007Z,100.00
2022-12-25T04:56:22.227Z,100.00
2022-12-25T04:58:50.819Z,100.00
2022-12-25T05:01:19.620Z,100.00
2022-12-25T05:03:48.461Z,100.00
2022-12-25T05:06:17.115Z,100.00
2022-12-25T05:08:46.176Z,100.00
2022-12-25T05:11:15.937Z,100.00
2022-12-25T05:13:44.466Z,100.00
2022-12-25T05:16:17.554Z,100.00
2022-12-25T05:18:49.417Z,100.00
2022-12-25T05:21:18.891Z,100.00
2022-12-25T05:23:51.099Z,100.00
2022-12-25T05:26:22.607Z,100.00
2022-12-25T05:28:51.432Z,100.00
2022-12-25T05:31:20.741Z,100.00
2022-12-25T05:33:51.787Z,100.00
2022-12-25T05:36:21.493Z,100.00
2022-12-25T05:38:50.675Z,100.00
2022-12-25T05:41:19.267Z,100.00
2022-12-25T05:43:48.060Z,100.00
2022-12-25T05:46:16.769Z,100.00
2022-12-25T05:48:45.732Z,100.00
2022-12-25T05:51:15.249Z,100.00
2022-12-25T05:53:44.275Z,100.00
2022-12-25T05:56:12.956Z,100.00
2022-12-25T05:58:42.128Z,100.00
2022-12-25T06:01:20.850Z,100.00
2022-12-25T06:03:49.727Z,100.00
2022-12-25T06:06:18.435Z,100.00
2022-12-25T06:08:47.158Z,100.00
2022-12-25T06:11:16.000Z,100.00
2022-12-25T06:13:44.791Z,100.00
2022-12-25T06:16:13.510Z,100.00
2022-12-25T06:18:46.697Z,100.00
2022-12-25T06:21:16.376Z,100.00
2022-12-25T06:23:45.645Z,100.00
2022-12-25T06:26:16.800Z,100.00
2022-12-25T06:28:46.257Z,100.00
2022-12-25T06:31:20.800Z,100.00
2022-12-25T06:33:50.368Z,100.00
2022-12-25T06:36:21.722Z,100.00
2022-12-25T06:38:50.900Z,100.00
2022-12-25T06:41:22.904Z,100.00
2022-12-25T06:43:53.803Z,100.00
2022-12-25T06:46:24.370Z,100.00
2022-12-25T06:48:53.742Z,100.00
2022-12-25T06:51:24.743Z,100.00
2022-12-25T06:53:54.557Z,100.00
2022-12-25T06:56:26.440Z,100.00
2022-12-25T06:58:58.357Z,100.00
2022-12-25T07:01:41.938Z,100.00
2022-12-25T07:04:22.111Z,100.00
2022-12-25T07:06:50.612Z,100.00
2022-12-25T07:09:19.310Z,100.00
2022-12-25T07:11:47.960Z,100.00
2022-12-25T07:14:24.473Z,100.00
2022-12-25T07:16:53.380Z,100.00
2022-12-25T07:19:22.621Z,100.00
2022-12-25T07:21:51.420Z,100.00
2022-12-25T07:24:21.327Z,100.00
2022-12-25T07:26:51.696Z,100.00
2022-12-25T07:29:20.183Z,99.03
2022-12-25T07:31:50.020Z,96.76
2022-12-25T07:34:19.071Z,93.94
2022-12-25T07:36:47.632Z,93.63
2022-12-25T07:39:16.720Z,94.40
2022-12-25T07:41:45.616Z,93.70
2022-12-25T07:44:17.066Z,92.68
2022-12-25T07:46:46.381Z,90.39
2022-12-25T07:49:14.948Z,88.41
2022-12-25T07:51:43.840Z,87.11
2022-12-25T07:54:12.630Z,87.06
2022-12-25T07:56:41.419Z,86.65
2022-12-25T07:59:10.324Z,86.30
2022-12-25T08:01:38.994Z,85.63
2022-12-25T08:04:08.450Z,85.51
2022-12-25T08:06:37.806Z,85.37
2022-12-25T08:09:13.383Z,85.79
2022-12-25T08:11:47.295Z,84.93
2022-12-25T08:14:16.359Z,84.30
2022-12-25T08:16:46.760Z,84.35
2022-12-25T08:19:15.904Z,83.91
2022-12-25T08:21:44.775Z,81.41
2022-12-25T08:24:13.462Z,79.47
2022-12-25T08:26:42.150Z,77.53
2022-12-25T08:29:11.010Z,77.74
2022-12-25T08:31:46.138Z,76.60
2022-12-25T08:34:15.964Z,75.85
2022-12-25T08:36:44.689Z,74.78
2022-12-25T08:39:13.572Z,73.72
2022-12-25T08:41:42.319Z,72.32
2022-12-25T08:44:12.182Z,70.70
2022-12-25T08:46:41.014Z,70.20
2022-12-25T08:49:09.450Z,69.21
2022-12-25T08:51:38.159Z,68.98
2022-12-25T08:54:06.785Z,67.64
2022-12-25T08:56:37.043Z,66.90
2022-12-25T08:59:05.733Z,66.65
2022-12-25T09:01:34.620Z,65.08
2022-12-25T09:04:03.581Z,65.22
2022-12-25T09:06:32.414Z,65.91
2022-12-25T09:09:00.889Z,65.25
2022-12-25T09:11:29.833Z,64.65
2022-12-25T09:13:58.580Z,63.80
2022-12-25T09:16:27.103Z,64.02
2022-12-25T09:18:58.641Z,62.39
2022-12-25T09:21:27.502Z,63.25
2022-12-25T09:23:55.977Z,63.01
2022-12-25T09:26:24.768Z,61.91
2022-12-25T09:28:53.478Z,62.24
2022-12-25T09:31:23.520Z,62.16
2022-12-25T09:33:52.360Z,62.19
2022-12-25T09:36:23.561Z,61.36
2022-12-25T09:38:53.105Z,60.53
2022-12-25T09:41:37.239Z,59.87
2022-12-25T09:44:13.836Z,60.30
2022-12-25T09:46:47.792Z,58.95
2022-12-25T09:49:27.994Z,57.77
2022-12-25T09:52:07.139Z,57.94
2022-12-25T09:54:44.430Z,58.03
2022-12-25T09:57:15.330Z,57.82
2022-12-25T09:59:45.223Z,58.17
2022-12-25T10:02:42.183Z,57.77
2022-12-25T10:05:17.596Z,57.54
2022-12-25T10:08:05.004Z,58.42
2022-12-25T10:11:01.032Z,58.09
2022-12-25T10:13:57.571Z,57.42
2022-12-25T10:16:44.589Z,56.88
2022-12-25T10:19:41.535Z,56.94
2022-12-25T10:22:16.063Z,56.90
2022-12-25T10:24:50.933Z,56.75
2022-12-25T10:27:26.750Z,56.98
2022-12-25T10:29:56.055Z,57.33
2022-12-25T10:32:24.753Z,57.03
2022-12-25T10:34:53.427Z,57.41
2022-12-25T10:37:22.323Z,56.83
2022-12-25T10:39:51.009Z,55.62
2022-12-25T10:42:31.581Z,54.80
2022-12-25T10:45:04.047Z,54.96
2022-12-25T10:47:38.572Z,54.79
2022-12-25T10:50:19.338Z,53.41
2022-12-25T10:53:01.955Z,53.27
2022-12-25T10:55:30.971Z,52.57
2022-12-25T10:58:00.052Z,52.43
2022-12-25T11:00:31.709Z,51.53
2022-12-25T11:03:00.988Z,50.07
2022-12-25T11:05:34.519Z,49.19
2022-12-25T11:08:04.219Z,50.05
2022-12-25T11:10:35.840Z,50.87
2022-12-25T11:13:17.768Z,51.29
2022-12-25T11:15:50.795Z,51.44
2022-12-25T11:18:26.300Z,50.78
2022-12-25T11:21:03.920Z,50.39
2022-12-25T11:23:33.328Z,48.54
2022-12-25T11:26:08.119Z,48.23
2022-12-25T11:28:40.625Z,48.25
2022-12-25T11:31:37.539Z,47.44
2022-12-25T11:34:10.450Z,47.44
2022-12-25T11:36:50.982Z,46.69
2022-12-25T11:39:27.609Z,46.53
2022-12-25T11:42:11.326Z,46.64
2022-12-25T11:44:52.206Z,46.67
2022-12-25T11:47:40.728Z,47.47
2022-12-25T11:50:41.814Z,46.56
2022-12-25T11:53:31.049Z,47.36
2022-12-25T11:56:09.535Z,47.91
2022-12-25T11:58:41.429Z,47.57
2022-12-25T12:01:26.845Z,47.00
2022-12-25T12:03:56.272Z,44.44
2022-12-25T12:06:48.270Z,44.18
2022-12-25T12:09:35.590Z,42.10
2022-12-25T12:12:13.020Z,42.76
2022-12-25T12:15:07.165Z,41.85
2022-12-25T12:17:36.063Z,41.89
2022-12-25T12:20:32.191Z,41.50
2022-12-25T12:23:04.169Z,41.24
2022-12-25T12:25:40.188Z,41.85
2022-12-25T12:28:20.987Z,42.03
2022-12-25T12:31:08.159Z,41.24
2022-12-25T12:34:03.318Z,39.81
2022-12-25T12:36:36.425Z,37.91
2022-12-25T12:39:06.311Z,37.23
2022-12-25T12:41:53.752Z,35.74
2022-12-25T12:44:31.257Z,36.02
2022-12-25T12:47:00.131Z,36.74
2022-12-25T12:49:32.536Z,37.22
2022-12-25T12:52:38.594Z,38.24
2022-12-25T12:55:13.360Z,39.44
2022-12-25T12:57:43.215Z,39.61
2022-12-25T13:00:19.005Z,39.75
2022-12-25T13:03:40.055Z,38.62
2022-12-25T13:06:17.631Z,38.31
2022-12-25T13:08:55.276Z,38.95
2022-12-25T13:11:26.991Z,40.24
2022-12-25T13:13:58.248Z,41.29
2022-12-25T13:16:28.358Z,41.56
2022-12-25T13:18:57.518Z,41.67
2022-12-25T13:21:29.394Z,40.03
2022-12-25T13:24:04.502Z,38.76
2022-12-25T13:26:33.508Z,37.42
2022-12-25T13:29:06.466Z,35.44
2022-12-25T13:31:42.295Z,35.63
2022-12-25T13:34:26.299Z,33.68
2022-12-25T13:36:55.164Z,31.90
2022-12-25T13:39:25.403Z,31.79
2022-12-25T13:42:07.200Z,33.27
2022-12-25T13:44:45.105Z,32.51
2022-12-25T13:47:40.622Z,33.26
2022-12-25T13:50:27.838Z,33.43
2022-12-25T13:52:58.615Z,32.77
2022-12-25T13:55:29.717Z,30.68
2022-12-25T13:58:01.669Z,30.23
2022-12-25T14:00:49.059Z,30.22
2022-12-25T14:03:22.525Z,30.32
2022-12-25T14:06:03.088Z,30.50
2022-12-25T14:08:34.802Z,31.82
2022-12-25T14:11:06.981Z,32.51
2022-12-25T14:13:41.951Z,32.99
2022-12-25T14:16:11.484Z,33.21
2022-12-25T14:18:55.285Z,33.58
2022-12-25T14:21:34.735Z,34.20
2022-12-25T14:24:03.716Z,35.43
2022-12-25T14:26:33.802Z,37.37
2022-12-25T14:29:16.878Z,38.63
2022-12-25T14:31:47.522Z,42.69
2022-12-25T14:34:23.148Z,44.89
2022-12-25T14:36:52.868Z,51.37
2022-12-25T14:39:37.825Z,53.28
2022-12-25T14:42:30.886Z,53.81
2022-12-25T14:45:24.248Z,55.75
2022-12-25T14:47:59.409Z,55.32
2022-12-25T14:50:31.220Z,57.51
2022-12-25T14:53:00.959Z,58.18
2022-12-25T14:55:30.855Z,59.41
2022-12-25T14:58:05.918Z,59.23
2022-12-25T15:00:39.490Z,59.35
2022-12-25T15:03:21.196Z,61.38
2022-12-25T15:06:04.948Z,61.39
2022-12-25T15:08:35.843Z,61.05
2022-12-25T15:11:05.358Z,61.22
2022-12-25T15:13:34.484Z,62.57
2022-12-25T15:16:12.685Z,62.97
2022-12-25T15:18:45.595Z,65.32
2022-12-25T15:21:35.157Z,64.63
2022-12-25T15:24:04.062Z,68.40
2022-12-25T15:26:33.041Z,68.65
2022-12-25T15:29:01.627Z,67.56
2022-12-25T15:31:32.763Z,65.71
2022-12-25T15:34:04.125Z,66.08
2022-12-25T15:36:34.268Z,68.93
2022-12-25T15:39:02.827Z,71.07
2022-12-25T15:41:56.103Z,70.38
2022-12-25T15:44:25.592Z,70.92
2022-12-25T15:46:54.302Z,70.13
2022-12-25T15:49:22.968Z,71.16
2022-12-25T15:51:51.755Z,71.74
2022-12-25T15:54:20.342Z,70.50
2022-12-25T15:56:55.539Z,71.18
2022-12-25T15:59:24.990Z,76.44
2022-12-25T16:01:59.093Z,79.81
2022-12-25T16:04:31.486Z,78.42
2022-12-25T16:07:00.572Z,76.85
2022-12-25T16:09:29.476Z,76.14
2022-12-25T16:11:58.044Z,77.26
2022-12-25T16:14:26.636Z,76.92
2022-12-25T16:16:55.313Z,77.20
2022-12-25T16:19:24.107Z,77.13
2022-12-25T16:21:52.689Z,78.17
2022-12-25T16:24:21.478Z,79.03
2022-12-25T16:26:50.160Z,80.04
2022-12-25T16:29:18.855Z,79.63
2022-12-25T16:31:47.465Z,79.92
2022-12-25T16:34:16.021Z,80.31
2022-12-25T16:36:45.123Z,80.27
2022-12-25T16:39:13.912Z,79.96
2022-12-25T16:41:42.385Z,79.21
2022-12-25T16:44:12.283Z,79.78
2022-12-25T16:46:41.177Z,81.00
2022-12-25T16:49:09.801Z,82.18
2022-12-25T16:51:38.391Z,82.23
2022-12-25T16:54:07.199Z,81.73
2022-12-25T16:56:36.872Z,81.15
2022-12-25T16:59:05.446Z,81.24
2022-12-25T17:01:34.336Z,81.04
2022-12-25T17:04:03.712Z,80.94
2022-12-25T17:06:32.323Z,81.69
2022-12-25T17:09:03.513Z,82.90
2022-12-25T17:11:32.576Z,82.77
2022-12-25T17:14:03.736Z,81.65
2022-12-25T17:16:35.772Z,82.47
2022-12-25T17:19:09.883Z,82.03
2022-12-25T17:21:38.725Z,84.17
2022-12-25T17:24:08.206Z,82.96
2022-12-25T17:26:37.004Z,84.51
2022-12-25T17:29:05.863Z,87.41
2022-12-25T17:31:35.194Z,88.67
2022-12-25T17:34:05.518Z,91.68
2022-12-25T17:36:34.927Z,89.42
2022-12-25T17:39:06.472Z,90.40
2022-12-25T17:41:35.030Z,89.74
2022-12-25T17:44:03.817Z,88.69
2022-12-25T17:46:32.746Z,93.63
2022-12-25T17:49:02.118Z,93.46
2022-12-25T17:51:31.696Z,90.69
2022-12-25T17:54:03.402Z,90.05
2022-12-25T17:56:32.990Z,89.83
2022-12-25T17:59:12.318Z,95.93
2022-12-25T18:01:41.310Z,95.78
2022-12-25T18:04:10.849Z,94.25
2022-12-25T18:06:39.686Z,92.42
2022-12-25T18:09:08.399Z,90.81
2022-12-25T18:11:40.453Z,90.06
2022-12-25T18:14:13.170Z,89.04
2022-12-25T18:16:44.809Z,88.27
2022-12-25T18:19:15.976Z,88.27
2022-12-25T18:21:44.640Z,88.03
2022-12-25T18:24:13.320Z,87.31
2022-12-25T18:26:42.008Z,85.97
2022-12-25T18:29:10.663Z,85.64
2022-12-25T18:31:39.330Z,85.03
2022-12-25T18:34:08.375Z,85.59
2022-12-25T18:36:37.779Z,89.13
2022-12-25T18:39:07.388Z,90.68
2022-12-25T18:41:55.943Z,92.47
2022-12-25T18:44:25.024Z,92.56
2022-12-25T18:46:54.125Z,92.82
2022-12-25T18:49:22.505Z,94.76
2022-12-25T18:51:51.400Z,95.91
2022-12-25T18:54:20.398Z,95.72
2022-12-25T18:56:53.434Z,95.49
2022-12-25T18:59:22.676Z,95.45
2022-12-25T19:01:51.266Z,95.01
2022-12-25T19:04:19.947Z,94.45
2022-12-25T19:06:50.064Z,93.87
2022-12-25T19:09:18.548Z,92.69
2022-12-25T19:11:47.131Z,92.43
2022-12-25T19:14:16.917Z,92.02
2022-12-25T19:16:45.933Z,91.78
2022-12-25T19:19:15.481Z,91.74
2022-12-25T19:21:44.336Z,92.06
2022-12-25T19:24:14.046Z,91.52
2022-12-25T19:26:43.837Z,90.79
2022-12-25T19:29:14.254Z,90.92
2022-12-25T19:31:43.622Z,90.56
2022-12-25T19:34:12.592Z,89.97
2022-12-25T19:36:41.168Z,89.65
2022-12-25T19:39:11.881Z,90.45
2022-12-25T19:41:40.279Z,90.82
2022-12-25T19:44:09.068Z,90.72
2022-12-25T19:46:40.890Z,91.00
2022-12-25T19:49:14.084Z,90.32
2022-12-25T19:51:45.286Z,90.87
2022-12-25T19:54:16.172Z,90.70
2022-12-25T19:56:44.788Z,90.72
2022-12-25T19:59:14.930Z,91.33
2022-12-25T20:01:43.886Z,90.91
2022-12-25T20:04:12.717Z,89.76
2022-12-25T20:06:42.824Z,88.82
2022-12-25T20:09:14.419Z,89.04
2022-12-25T20:11:43.873Z,89.05
2022-12-25T20:14:18.193Z,89.76
2022-12-25T20:16:47.171Z,91.50
2022-12-25T20:19:15.977Z,91.89
2022-12-25T20:21:44.558Z,91.26
2022-12-25T20:24:13.250Z,98.29
2022-12-25T20:26:44.347Z,98.79
2022-12-25T20:29:16.043Z,96.89
2022-12-25T20:31:44.776Z,98.05
2022-12-25T20:34:13.416Z,97.77
2022-12-25T20:36:45.688Z,97.84
2022-12-25T20:39:14.375Z,97.03
2022-12-25T20:41:44.307Z,96.23
2022-12-25T20:44:13.865Z,96.62
2022-12-25T20:46:43.505Z,96.60
2022-12-25T20:49:13.299Z,96.25
2022-12-25T20:51:42.126Z,95.18
2022-12-25T20:54:11.301Z,94.32
2022-12-25T20:56:40.524Z,94.48
2022-12-25T20:59:12.128Z,94.25
2022-12-25T21:01:43.199Z,94.68
2022-12-25T21:04:16.189Z,94.09
2022-12-25T21:06:46.305Z,97.65
2022-12-25T21:09:14.790Z,100.00
2022-12-25T21:11:43.257Z,100.00
2022-12-25T21:14:12.371Z,99.36
2022-12-25T21:16:40.928Z,99.31
2022-12-25T21:19:09.636Z,99.08
2022-12-25T21:21:43.547Z,99.82
2022-12-25T21:24:12.334Z,100.00
2022-12-25T21:26:47.586Z,100.00
2022-12-25T21:29:21.687Z,100.00
2022-12-25T21:32:09.227Z,100.00
2022-12-25T21:34:38.210Z,100.00
2022-12-25T21:37:06.893Z,99.98
2022-12-25T21:39:35.786Z,100.00
2022-12-25T21:42:04.841Z,100.00
2022-12-25T21:44:33.931Z,100.00
2022-12-25T21:47:02.460Z,100.00
2022-12-25T21:49:49.998Z,100.00
2022-12-25T21:52:18.970Z,100.00
2022-12-25T21:54:47.769Z,100.00
2022-12-25T21:57:16.364Z,100.00
2022-12-25T21:59:45.962Z,100.00
2022-12-25T22:02:14.902Z,100.00
2022-12-25T22:04:43.819Z,100.00
2022-12-25T22:07:19.408Z,100.00
2022-12-25T22:09:52.063Z,100.00
2022-12-25T22:12:40.531Z,100.00
2022-12-25T22:15:10.784Z,100.00
2022-12-25T22:17:59.828Z,100.00
2022-12-25T22:20:36.377Z,100.00
2022-12-25T22:23:05.384Z,100.00
2022-12-25T22:25:34.068Z,100.00
2022-12-25T22:28:02.720Z,100.00
2022-12-25T22:30:32.258Z,100.00
2022-12-25T22:33:02.285Z,100.00
2022-12-25T22:35:30.860Z,100.00
2022-12-25T22:37:59.644Z,100.00
2022-12-25T22:40:28.331Z,100.00
2022-12-25T22:42:57.697Z,100.00
2022-12-25T22:45:26.423Z,100.00
2022-12-25T22:47:54.910Z,100.00
2022-12-25T22:50:24.376Z,100.00
2022-12-25T22:52:53.817Z,100.00
2022-12-25T22:55:22.297Z,100.00
2022-12-25T22:57:52.605Z,100.00
2022-12-25T23:00:21.718Z,100.00
2022-12-25T23:02:50.298Z,100.00
2022-12-25T23:05:19.061Z,100.00
2022-12-25T23:07:48.293Z,100.00
2022-12-25T23:10:16.777Z,100.00
2022-12-25T23:13:04.603Z,100.00
2022-12-25T23:15:33.570Z,100.00
2022-12-25T23:18:21.536Z,100.00
2022-12-25T23:21:09.182Z,100.00
2022-12-25T23:23:56.486Z,100.00
2022-12-25T23:26:25.380Z,100.00
2022-12-25T23:29:12.769Z,100.00
2022-12-25T23:31:42.771Z,100.00
2022-12-25T23:34:11.407Z,100.00
2022-12-25T23:36:40.067Z,100.00
2022-12-25T23:39:10.389Z,100.00
2022-12-25T23:41:41.110Z,100.00
2022-12-25T23:44:11.589Z,100.00
2022-12-25T23:46:41.420Z,100.00
2022-12-25T23:49:23.413Z,100.00
2022-12-25T23:51:52.617Z,100.00
2022-12-25T23:54:25.355Z,100.00
2022-12-25T23:56:54.657Z,100.00
2022-12-25T23:59:24.734Z,100.00
