createdAt,value
2023-05-05T00:02:22.806Z,6.75
2023-05-05T00:04:50.056Z,6.73
2023-05-05T00:07:17.183Z,6.64
2023-05-05T00:09:44.721Z,6.61
2023-05-05T00:12:11.869Z,6.64
2023-05-05T00:14:39.005Z,6.61
2023-05-05T00:17:06.181Z,6.68
2023-05-05T00:19:33.404Z,6.68
2023-05-05T00:22:00.756Z,6.48
2023-05-05T00:24:28.019Z,6.59
2023-05-05T00:26:55.286Z,6.65
2023-05-05T00:29:22.690Z,6.63
2023-05-05T00:31:53.251Z,6.58
2023-05-05T00:34:20.766Z,6.58
2023-05-05T00:36:48.619Z,6.51
2023-05-05T00:39:16.885Z,6.43
2023-05-05T00:41:44.232Z,6.40
2023-05-05T00:44:11.731Z,6.43
2023-05-05T00:46:40.714Z,6.42
2023-05-05T00:49:07.967Z,6.45
2023-05-05T00:51:35.424Z,6.44
2023-05-05T00:54:02.968Z,6.43
2023-05-05T00:56:30.548Z,6.33
2023-05-05T00:58:59.342Z,6.29
2023-05-05T01:01:26.571Z,6.32
2023-05-05T01:03:53.822Z,6.27
2023-05-05T01:06:23.857Z,6.26
2023-05-05T01:09:24.719Z,6.25
2023-05-05T01:12:08.293Z,6.18
2023-05-05T01:14:44.310Z,6.20
2023-05-05T01:17:17.450Z,6.19
2023-05-05T01:20:01.674Z,6.25
2023-05-05T01:22:40.456Z,5.82
2023-05-05T01:25:39.483Z,6.25
2023-05-05T01:28:09.637Z,6.25
2023-05-05T01:31:14.619Z,6.26
2023-05-05T01:33:50.112Z,6.26
2023-05-05T01:36:24.319Z,6.21
2023-05-05T01:38:58.260Z,6.37
2023-05-05T01:41:32.144Z,6.10
2023-05-05T01:44:03.343Z,6.23
2023-05-05T01:46:30.725Z,6.26
2023-05-05T01:48:59.316Z,6.37
2023-05-05T01:51:28.107Z,6.39
2023-05-05T01:53:59.316Z,6.35
2023-05-05T01:56:28.402Z,6.29
2023-05-05T01:58:56.367Z,6.23
2023-05-05T02:01:26.649Z,5.87
2023-05-05T02:03:57.040Z,5.90
2023-05-05T02:06:27.091Z,6.26
2023-05-05T02:08:55.769Z,6.27
2023-05-05T02:11:24.143Z,6.16
2023-05-05T02:13:51.634Z,6.43
2023-05-05T02:16:20.448Z,6.45
2023-05-05T02:18:48.723Z,6.43
2023-05-05T02:21:18.285Z,6.31
2023-05-05T02:23:51.658Z,6.48
2023-05-05T02:26:22.097Z,6.38
2023-05-05T02:28:58.698Z,6.47
2023-05-05T02:31:27.729Z,6.43
2023-05-05T02:33:58.111Z,6.44
2023-05-05T02:36:29.960Z,6.30
2023-05-05T02:39:04.855Z,6.34
2023-05-05T02:41:39.650Z,6.30
2023-05-05T02:44:16.012Z,6.10
2023-05-05T02:46:43.831Z,6.12
2023-05-05T02:49:11.092Z,6.13
2023-05-05T02:51:39.819Z,6.15
2023-05-05T02:54:16.732Z,5.48
2023-05-05T02:56:51.187Z,6.08
2023-05-05T02:59:25.093Z,6.12
2023-05-05T03:02:14.035Z,6.18
2023-05-05T03:04:54.315Z,6.22
2023-05-05T03:07:27.835Z,6.31
2023-05-05T03:10:06.483Z,6.21
2023-05-05T03:12:48.562Z,6.36
2023-05-05T03:15:41.556Z,6.47
2023-05-05T03:18:13.246Z,6.44
2023-05-05T03:20:44.466Z,6.55
2023-05-05T03:23:14.721Z,6.51
2023-05-05T03:25:46.140Z,6.50
2023-05-05T03:28:22.006Z,6.48
2023-05-05T03:30:49.257Z,6.58
2023-05-05T03:33:19.475Z,6.57
2023-05-05T03:35:50.729Z,6.65
2023-05-05T03:38:18.758Z,6.69
2023-05-05T03:40:46.404Z,6.72
2023-05-05T03:43:17.618Z,6.72
2023-05-05T03:45:44.745Z,6.74
2023-05-05T03:48:12.323Z,6.67
2023-05-05T03:50:41.262Z,6.82
2023-05-05T03:53:09.241Z,6.66
2023-05-05T03:55:37.111Z,6.98
2023-05-05T03:58:04.173Z,7.02
2023-05-05T04:00:32.306Z,7.13
2023-05-05T04:02:59.999Z,7.24
2023-05-05T04:05:27.244Z,7.25
2023-05-05T04:07:54.158Z,7.54
2023-05-05T04:10:21.723Z,7.60
2023-05-05T04:12:49.047Z,7.69
2023-05-05T04:15:16.652Z,7.73
2023-05-05T04:17:44.295Z,8.20
2023-05-05T04:20:11.727Z,8.44
2023-05-05T04:22:39.613Z,8.43
2023-05-05T04:25:07.669Z,8.86
2023-05-05T04:27:34.911Z,9.02
2023-05-05T04:30:02.227Z,9.28
2023-05-05T04:32:31.181Z,9.62
2023-05-05T04:34:58.885Z,9.71
2023-05-05T04:37:26.907Z,10.12
2023-05-05T04:39:54.107Z,10.35
2023-05-05T04:42:21.534Z,10.49
2023-05-05T04:44:48.558Z,10.84
2023-05-05T04:47:15.609Z,11.21
2023-05-05T04:49:43.629Z,11.40
2023-05-05T04:52:13.518Z,11.68
2023-05-05T04:54:40.572Z,11.69
2023-05-05T04:57:08.088Z,11.67
2023-05-05T04:59:36.960Z,11.59
2023-05-05T05:02:04.526Z,11.53
2023-05-05T05:04:31.726Z,11.15
2023-05-05T05:06:59.465Z,11.29
2023-05-05T05:09:27.651Z,11.22
2023-05-05T05:11:54.667Z,10.74
2023-05-05T05:14:21.966Z,10.74
2023-05-05T05:16:52.589Z,10.63
2023-05-05T05:19:22.000Z,10.62
2023-05-05T05:21:49.122Z,10.47
2023-05-05T05:24:16.404Z,10.49
2023-05-05T05:26:43.946Z,10.31
2023-05-05T05:29:11.376Z,10.20
2023-05-05T05:31:40.020Z,10.24
2023-05-05T05:34:07.930Z,10.49
2023-05-05T05:36:36.617Z,10.50
2023-05-05T05:39:03.873Z,10.53
2023-05-05T05:41:30.975Z,10.82
2023-05-05T05:44:01.521Z,10.92
2023-05-05T05:46:29.733Z,11.01
2023-05-05T05:48:57.872Z,11.12
2023-05-05T05:51:25.649Z,11.56
2023-05-05T05:53:53.003Z,11.84
2023-05-05T05:56:20.068Z,11.88
2023-05-05T05:58:48.808Z,12.03
2023-05-05T06:01:19.202Z,12.24
2023-05-05T06:03:47.147Z,12.38
2023-05-05T06:06:14.360Z,12.58
2023-05-05T06:08:41.421Z,12.94
2023-05-05T06:11:08.359Z,12.93
2023-05-05T06:13:35.479Z,12.59
2023-05-05T06:16:02.557Z,12.31
2023-05-05T06:18:29.564Z,11.90
2023-05-05T06:20:56.562Z,11.90
2023-05-05T06:23:27.392Z,12.21
2023-05-05T06:26:00.273Z,12.31
2023-05-05T06:28:27.341Z,12.53
2023-05-05T06:30:54.789Z,12.88
2023-05-05T06:33:21.907Z,13.10
2023-05-05T06:35:49.681Z,13.89
2023-05-05T06:38:16.680Z,13.89
2023-05-05T06:40:43.675Z,13.62
2023-05-05T06:43:11.244Z,13.33
2023-05-05T06:45:44.959Z,13.13
2023-05-05T06:48:12.475Z,13.22
2023-05-05T06:50:39.457Z,13.33
2023-05-05T06:53:06.690Z,13.66
2023-05-05T06:55:33.814Z,13.98
2023-05-05T06:58:01.010Z,14.35
2023-05-05T07:00:28.079Z,14.95
2023-05-05T07:02:55.247Z,15.12
2023-05-05T07:05:22.469Z,15.14
2023-05-05T07:07:53.854Z,14.56
2023-05-05T07:10:22.651Z,14.69
2023-05-05T07:12:51.705Z,15.50
2023-05-05T07:15:27.490Z,15.81
2023-05-05T07:17:56.645Z,15.96
2023-05-05T07:20:24.354Z,15.59
2023-05-05T07:22:51.576Z,14.82
2023-05-05T07:25:18.698Z,14.45
2023-05-05T07:27:45.755Z,14.16
2023-05-05T07:30:15.555Z,14.56
2023-05-05T07:32:44.538Z,14.69
2023-05-05T07:35:11.869Z,14.67
2023-05-05T07:37:38.878Z,14.39
2023-05-05T07:40:06.653Z,14.03
2023-05-05T07:42:33.813Z,13.76
2023-05-05T07:45:00.899Z,13.73
2023-05-05T07:47:27.879Z,13.83
2023-05-05T07:49:55.041Z,13.47
2023-05-05T07:52:33.173Z,13.17
2023-05-05T07:55:05.056Z,12.46
2023-05-05T07:57:32.019Z,12.16
2023-05-05T07:59:59.024Z,12.15
2023-05-05T08:02:26.131Z,12.48
2023-05-05T08:04:53.071Z,12.59
2023-05-05T08:07:20.215Z,12.25
2023-05-05T08:09:47.182Z,11.99
2023-05-05T08:12:15.323Z,11.82
2023-05-05T08:14:42.651Z,11.83
2023-05-05T08:17:09.622Z,11.74
2023-05-05T08:19:36.824Z,11.72
2023-05-05T08:22:04.026Z,11.65
2023-05-05T08:24:31.315Z,11.46
2023-05-05T08:26:58.266Z,11.14
2023-05-05T08:29:25.324Z,10.66
2023-05-05T08:31:53.100Z,10.32
2023-05-05T08:34:20.273Z,10.25
2023-05-05T08:36:49.188Z,10.15
2023-05-05T08:39:16.672Z,9.81
2023-05-05T08:41:43.792Z,9.48
2023-05-05T08:44:11.400Z,9.60
2023-05-05T08:46:39.847Z,9.51
2023-05-05T08:49:13.338Z,9.97
2023-05-05T08:51:44.354Z,10.35
2023-05-05T08:54:18.440Z,10.18
2023-05-05T08:56:47.287Z,10.34
2023-05-05T08:59:15.849Z,10.42
2023-05-05T09:01:44.441Z,10.25
2023-05-05T09:04:11.723Z,9.96
2023-05-05T09:06:38.927Z,9.65
2023-05-05T09:09:06.862Z,9.40
2023-05-05T09:11:35.401Z,8.81
2023-05-05T09:14:02.485Z,8.78
2023-05-05T09:16:29.810Z,8.50
2023-05-05T09:19:06.092Z,8.26
2023-05-05T09:21:33.604Z,8.45
2023-05-05T09:24:09.411Z,9.01
2023-05-05T09:26:39.745Z,9.11
2023-05-05T09:29:06.979Z,9.09
2023-05-05T09:31:36.445Z,9.20
2023-05-05T09:34:15.105Z,8.84
2023-05-05T09:36:50.207Z,8.83
2023-05-05T09:39:19.897Z,9.10
2023-05-05T09:41:47.410Z,8.71
2023-05-05T09:44:17.448Z,8.49
2023-05-05T09:46:55.462Z,8.54
2023-05-05T09:49:25.620Z,8.33
2023-05-05T09:51:54.933Z,8.69
2023-05-05T09:54:29.083Z,8.79
2023-05-05T09:56:59.210Z,8.83
2023-05-05T09:59:26.334Z,8.78
2023-05-05T10:01:53.814Z,8.87
2023-05-05T10:04:28.668Z,8.98
2023-05-05T10:06:59.509Z,9.36
2023-05-05T10:09:28.228Z,9.61
2023-05-05T10:11:58.054Z,9.98
2023-05-05T10:14:25.964Z,10.16
2023-05-05T10:16:55.148Z,10.43
2023-05-05T10:19:24.004Z,10.92
2023-05-05T10:22:02.212Z,10.93
2023-05-05T10:24:39.134Z,11.79
2023-05-05T10:27:34.828Z,12.30
2023-05-05T10:30:07.570Z,12.48
2023-05-05T10:35:16.550Z,13.34
2023-05-05T10:37:44.833Z,13.43
2023-05-05T10:40:13.940Z,13.72
2023-05-05T10:42:41.634Z,14.09
2023-05-05T10:45:09.696Z,14.23
2023-05-05T10:47:40.402Z,14.13
2023-05-05T10:50:21.695Z,13.87
2023-05-05T10:53:11.200Z,12.80
2023-05-05T10:56:02.452Z,12.36
2023-05-05T10:58:55.570Z,12.20
2023-05-05T11:01:33.822Z,11.78
2023-05-05T11:04:22.946Z,11.49
2023-05-05T11:07:09.802Z,11.14
2023-05-05T11:09:55.774Z,11.65
2023-05-05T11:12:23.101Z,12.58
2023-05-05T11:15:28.567Z,13.58
2023-05-05T11:17:59.766Z,13.54
2023-05-05T11:20:39.948Z,12.87
2023-05-05T11:23:07.622Z,11.97
2023-05-05T11:25:40.925Z,11.82
2023-05-05T11:28:09.657Z,11.43
2023-05-05T11:30:57.549Z,11.53
2023-05-05T11:33:40.039Z,12.35
2023-05-05T11:36:08.956Z,12.86
2023-05-05T11:39:07.351Z,13.73
2023-05-05T11:41:40.326Z,14.95
2023-05-05T11:44:14.279Z,15.32
2023-05-05T11:47:04.327Z,14.22
2023-05-05T11:49:36.939Z,13.49
2023-05-05T11:52:06.442Z,12.36
2023-05-05T11:54:36.626Z,11.81
2023-05-05T11:57:08.475Z,10.96
2023-05-05T11:59:37.555Z,10.62
2023-05-05T12:02:05.430Z,10.20
2023-05-05T12:04:32.843Z,9.66
2023-05-05T12:07:00.420Z,9.62
2023-05-05T12:09:27.876Z,10.93
2023-05-05T12:11:57.132Z,11.93
2023-05-05T12:14:25.743Z,12.53
2023-05-05T12:17:08.849Z,13.11
2023-05-05T12:19:36.537Z,14.77
2023-05-05T12:22:05.031Z,15.12
2023-05-05T12:24:32.597Z,15.04
2023-05-05T12:27:10.717Z,14.04
2023-05-05T12:29:38.208Z,12.44
2023-05-05T12:32:05.819Z,11.22
2023-05-05T12:34:33.428Z,11.03
2023-05-05T12:37:01.311Z,11.66
2023-05-05T12:39:36.450Z,12.85
2023-05-05T12:42:06.704Z,12.23
2023-05-05T12:44:38.142Z,11.34
2023-05-05T12:47:07.323Z,10.75
2023-05-05T12:49:54.660Z,10.69
2023-05-05T12:52:21.847Z,10.17
2023-05-05T12:54:59.408Z,9.63
2023-05-05T12:57:26.733Z,9.96
2023-05-05T12:59:53.925Z,9.92
2023-05-05T13:02:21.602Z,11.13
2023-05-05T13:04:53.407Z,11.45
2023-05-05T13:07:22.335Z,10.94
2023-05-05T13:09:51.202Z,10.65
2023-05-05T13:12:18.957Z,9.95
2023-05-05T13:14:46.964Z,9.66
2023-05-05T13:17:14.870Z,9.37
2023-05-05T13:19:46.056Z,9.21
2023-05-05T13:22:14.096Z,9.32
2023-05-05T13:24:51.592Z,9.17
2023-05-05T13:27:20.865Z,9.52
2023-05-05T13:29:48.191Z,11.21
2023-05-05T13:32:15.504Z,13.08
2023-05-05T13:34:43.662Z,14.77
2023-05-05T13:37:10.827Z,15.13
2023-05-05T13:39:37.948Z,14.07
2023-05-05T13:42:05.158Z,13.39
2023-05-05T13:44:32.315Z,12.30
2023-05-05T13:46:59.609Z,11.42
2023-05-05T13:49:27.194Z,10.66
2023-05-05T13:51:55.259Z,10.05
2023-05-05T13:54:22.518Z,9.79
2023-05-05T13:56:49.707Z,11.14
2023-05-05T13:59:16.748Z,12.58
2023-05-05T14:01:44.018Z,13.56
2023-05-05T14:04:11.246Z,14.58
2023-05-05T14:06:38.589Z,15.49
2023-05-05T14:09:06.530Z,15.38
2023-05-05T14:11:33.888Z,15.86
2023-05-05T14:14:01.776Z,15.14
2023-05-05T14:16:29.148Z,14.27
2023-05-05T14:18:56.211Z,12.81
2023-05-05T14:21:23.356Z,11.55
2023-05-05T14:23:50.504Z,11.66
2023-05-05T14:26:18.196Z,12.07
2023-05-05T14:28:47.278Z,11.14
2023-05-05T14:31:16.052Z,10.79
2023-05-05T14:33:43.261Z,10.32
2023-05-05T14:36:10.568Z,9.90
2023-05-05T14:38:37.562Z,9.68
2023-05-05T14:41:04.849Z,9.48
2023-05-05T14:43:32.055Z,9.27
2023-05-05T14:46:01.020Z,9.25
2023-05-05T14:48:28.488Z,8.81
2023-05-05T14:50:55.662Z,8.69
2023-05-05T14:53:22.728Z,8.54
2023-05-05T14:55:49.910Z,8.39
2023-05-05T14:58:18.928Z,8.35
2023-05-05T15:00:45.990Z,8.30
2023-05-05T15:03:13.214Z,8.17
2023-05-05T15:05:40.585Z,8.23
2023-05-05T15:08:07.854Z,8.18
2023-05-05T15:10:35.031Z,8.10
2023-05-05T15:13:02.354Z,8.03
2023-05-05T15:15:29.430Z,7.92
2023-05-05T15:17:56.704Z,7.86
2023-05-05T15:20:23.978Z,7.94
2023-05-05T15:22:51.024Z,7.91
2023-05-05T15:25:19.386Z,7.99
2023-05-05T15:27:47.360Z,7.80
2023-05-05T15:30:14.786Z,7.92
2023-05-05T15:32:42.155Z,7.71
2023-05-05T15:35:09.630Z,7.49
2023-05-05T15:37:38.227Z,7.68
2023-05-05T15:40:05.936Z,7.39
2023-05-05T15:42:34.092Z,7.39
2023-05-05T15:45:02.016Z,7.30
2023-05-05T15:47:33.137Z,6.99
2023-05-05T15:50:00.606Z,7.02
2023-05-05T15:52:27.915Z,6.91
2023-05-05T15:54:55.080Z,6.96
2023-05-05T15:57:22.229Z,6.99
2023-05-05T15:59:53.159Z,6.92
2023-05-05T16:02:21.576Z,6.81
2023-05-05T16:04:48.723Z,6.81
2023-05-05T16:07:15.860Z,6.79
2023-05-05T16:09:43.199Z,6.63
2023-05-05T16:12:14.102Z,6.64
2023-05-05T16:14:41.220Z,6.65
2023-05-05T16:17:09.197Z,6.47
2023-05-05T16:19:36.398Z,6.49
2023-05-05T16:22:03.453Z,6.47
2023-05-05T16:24:32.211Z,6.32
2023-05-05T16:26:59.283Z,6.25
2023-05-05T16:29:26.880Z,6.37
2023-05-05T16:31:54.032Z,6.29
2023-05-05T16:34:21.165Z,6.33
2023-05-05T16:36:48.234Z,6.29
2023-05-05T16:39:15.356Z,6.14
2023-05-05T16:41:42.415Z,6.21
2023-05-05T16:44:09.653Z,6.17
2023-05-05T16:46:37.802Z,6.10
2023-05-05T16:49:04.956Z,6.01
2023-05-05T16:51:32.274Z,5.97
2023-05-05T16:53:59.329Z,5.87
2023-05-05T16:56:26.640Z,5.73
2023-05-05T16:58:53.846Z,5.78
2023-05-05T17:01:21.144Z,5.83
2023-05-05T17:03:48.427Z,5.70
2023-05-05T17:06:15.507Z,5.74
2023-05-05T17:08:42.962Z,5.70
2023-05-05T17:11:11.762Z,5.57
2023-05-05T17:13:39.218Z,5.63
2023-05-05T17:16:06.688Z,5.60
2023-05-05T17:18:33.934Z,5.55
2023-05-05T17:21:01.076Z,5.46
2023-05-05T17:23:28.219Z,5.46
2023-05-05T17:25:55.257Z,5.34
2023-05-05T17:28:22.616Z,5.37
2023-05-05T17:30:49.769Z,5.32
2023-05-05T17:33:21.564Z,5.24
2023-05-05T17:35:48.745Z,5.24
2023-05-05T17:38:16.267Z,5.05
2023-05-05T17:40:43.505Z,5.07
2023-05-05T17:43:10.576Z,4.87
2023-05-05T17:45:37.842Z,4.85
2023-05-05T17:48:05.727Z,4.79
2023-05-05T17:50:32.925Z,4.70
2023-05-05T17:53:00.162Z,4.63
2023-05-05T17:55:28.006Z,4.40
2023-05-05T17:57:57.298Z,4.33
2023-05-05T18:00:24.506Z,4.30
2023-05-05T18:02:51.582Z,4.27
2023-05-05T18:05:18.765Z,4.18
2023-05-05T18:07:45.858Z,4.10
2023-05-05T18:10:13.064Z,3.95
2023-05-05T18:12:40.286Z,3.87
2023-05-05T18:15:09.062Z,4.04
2023-05-05T18:17:37.513Z,4.00
2023-05-05T18:20:07.021Z,3.96
2023-05-05T18:22:34.666Z,3.76
2023-05-05T18:25:01.912Z,3.86
2023-05-05T18:27:36.084Z,3.78
2023-05-05T18:30:05.015Z,3.71
2023-05-05T18:32:34.109Z,3.65
2023-05-05T18:35:01.368Z,3.57
2023-05-05T18:37:28.624Z,3.40
2023-05-05T18:39:56.009Z,3.49
2023-05-05T18:42:23.288Z,3.45
2023-05-05T18:44:50.420Z,3.41
2023-05-05T18:47:17.613Z,3.36
2023-05-05T18:49:45.560Z,3.42
2023-05-05T18:52:13.804Z,3.31
2023-05-05T18:54:41.198Z,3.27
2023-05-05T18:57:09.451Z,3.28
2023-05-05T18:59:52.793Z,3.25
2023-05-05T19:02:20.353Z,3.19
2023-05-05T19:04:47.547Z,3.16
2023-05-05T19:07:27.665Z,3.03
2023-05-05T19:10:01.296Z,3.16
2023-05-05T19:12:30.768Z,3.20
2023-05-05T19:14:58.044Z,3.24
2023-05-05T19:17:25.446Z,3.23
2023-05-05T19:19:52.599Z,3.18
2023-05-05T19:22:20.846Z,3.25
2023-05-05T19:24:48.042Z,2.99
2023-05-05T19:27:17.039Z,3.05
2023-05-05T19:29:44.661Z,3.16
2023-05-05T19:32:11.866Z,3.10
2023-05-05T19:34:39.179Z,3.02
2023-05-05T19:37:06.433Z,3.04
2023-05-05T19:39:33.549Z,3.05
2023-05-05T19:42:01.076Z,3.05
2023-05-05T19:44:28.233Z,3.00
2023-05-05T19:46:55.410Z,2.81
2023-05-05T19:49:22.820Z,3.00
2023-05-05T19:51:52.229Z,2.99
2023-05-05T19:54:19.326Z,2.97
2023-05-05T19:56:46.386Z,2.94
2023-05-05T19:59:13.667Z,2.94
2023-05-05T20:01:40.969Z,2.80
2023-05-05T20:04:08.151Z,2.88
2023-05-05T20:06:36.369Z,2.87
2023-05-05T20:09:04.666Z,2.84
2023-05-05T20:11:32.110Z,2.73
2023-05-05T20:13:59.576Z,2.64
2023-05-05T20:16:26.999Z,2.65
2023-05-05T20:18:54.223Z,2.50
2023-05-05T20:21:21.372Z,2.35
2023-05-05T20:23:48.631Z,2.40
2023-05-05T20:26:15.883Z,2.08
2023-05-05T20:28:45.296Z,2.28
2023-05-05T20:31:14.634Z,2.19
2023-05-05T20:33:41.971Z,2.28
2023-05-05T20:36:09.602Z,2.27
2023-05-05T20:38:39.053Z,2.21
2023-05-05T20:41:06.563Z,2.18
2023-05-05T20:43:34.046Z,2.18
2023-05-05T20:46:01.292Z,2.16
2023-05-05T20:48:29.519Z,2.15
2023-05-05T20:50:57.383Z,2.12
2023-05-05T20:53:25.576Z,2.01
2023-05-05T20:55:52.773Z,2.12
2023-05-05T20:58:19.868Z,2.04
2023-05-05T21:00:47.379Z,2.19
2023-05-05T21:03:14.651Z,2.21
2023-05-05T21:05:41.692Z,2.20
2023-05-05T21:08:09.022Z,2.41
2023-05-05T21:10:36.602Z,2.48
2023-05-05T21:13:05.005Z,2.47
2023-05-05T21:15:32.194Z,2.54
2023-05-05T21:17:59.480Z,2.64
2023-05-05T21:20:27.050Z,2.67
2023-05-05T21:22:54.137Z,2.71
2023-05-05T21:25:21.686Z,2.71
2023-05-05T21:27:49.281Z,2.73
2023-05-05T21:30:17.340Z,2.72
2023-05-05T21:32:45.010Z,2.69
2023-05-05T21:35:12.561Z,2.66
2023-05-05T21:37:40.156Z,2.50
2023-05-05T21:40:13.872Z,2.61
2023-05-05T21:42:42.174Z,2.51
2023-05-05T21:45:11.134Z,2.58
2023-05-05T21:47:38.144Z,2.56
2023-05-05T21:50:05.690Z,2.46
2023-05-05T21:52:32.928Z,2.51
2023-05-05T21:55:00.188Z,2.42
2023-05-05T21:57:27.412Z,2.48
2023-05-05T21:59:54.460Z,2.54
2023-05-05T22:02:21.588Z,2.50
2023-05-05T22:04:51.377Z,2.45
2023-05-05T22:07:18.528Z,2.51
2023-05-05T22:09:46.094Z,2.48
2023-05-05T22:12:13.287Z,2.45
2023-05-05T22:14:40.320Z,2.41
2023-05-05T22:17:07.430Z,2.39
2023-05-05T22:19:34.458Z,2.34
2023-05-05T22:22:01.698Z,2.33
2023-05-05T22:24:29.763Z,2.26
2023-05-05T22:26:57.450Z,2.25
2023-05-05T22:29:25.341Z,2.24
2023-05-05T22:31:52.953Z,2.23
2023-05-05T22:34:21.971Z,2.24
2023-05-05T22:36:49.971Z,2.19
2023-05-05T22:39:18.659Z,2.25
2023-05-05T22:41:45.938Z,2.22
2023-05-05T22:44:13.083Z,2.24
2023-05-05T22:46:41.000Z,2.23
2023-05-05T22:49:08.129Z,2.20
2023-05-05T22:51:35.311Z,2.12
2023-05-05T22:54:02.426Z,2.07
2023-05-05T22:56:29.535Z,2.00
2023-05-05T22:58:56.663Z,1.94
2023-05-05T23:01:24.078Z,2.03
2023-05-05T23:03:51.231Z,2.01
2023-05-05T23:06:18.337Z,1.97
2023-05-05T23:08:46.256Z,1.83
2023-05-05T23:11:13.305Z,1.92
2023-05-05T23:13:40.313Z,1.78
2023-05-05T23:16:07.583Z,1.70
2023-05-05T23:18:36.754Z,1.77
2023-05-05T23:21:04.138Z,1.74
2023-05-05T23:23:31.328Z,1.73
2023-05-05T23:25:58.419Z,1.70
2023-05-05T23:28:25.560Z,1.59
2023-05-05T23:30:52.698Z,1.66
2023-05-05T23:33:19.863Z,1.64
2023-05-05T23:35:47.223Z,1.55
2023-05-05T23:38:14.124Z,1.62
2023-05-05T23:40:41.114Z,1.62
2023-05-05T23:43:08.191Z,1.62
2023-05-05T23:45:35.265Z,1.52
2023-05-05T23:48:02.404Z,1.52
2023-05-05T23:50:30.459Z,1.52
2023-05-05T23:52:57.647Z,1.49
2023-05-05T23:55:24.703Z,1.46
2023-05-05T23:57:53.176Z,1.39
