createdAt,value
2022-09-04T00:00:20.770Z,100.00
2022-09-04T00:03:31.947Z,100.00
2022-09-04T00:06:05.632Z,100.00
2022-09-04T00:09:09.524Z,100.00
2022-09-04T00:11:50.180Z,100.00
2022-09-04T00:14:35.672Z,100.00
2022-09-04T00:17:29.551Z,100.00
2022-09-04T00:20:06.257Z,100.00
2022-09-04T00:22:52.436Z,100.00
2022-09-04T00:25:33.367Z,100.00
2022-09-04T00:28:09.630Z,100.00
2022-09-04T00:30:46.700Z,100.00
2022-09-04T00:33:31.406Z,100.00
2022-09-04T00:36:03.672Z,100.00
2022-09-04T00:38:49.747Z,100.00
2022-09-04T00:41:30.969Z,100.00
2022-09-04T00:44:27.206Z,100.00
2022-09-04T00:47:09.447Z,100.00
2022-09-04T00:50:04.246Z,100.00
2022-09-04T00:53:23.324Z,100.00
2022-09-04T00:56:33.936Z,100.00
2022-09-04T00:59:57.892Z,100.00
2022-09-04T01:03:07.008Z,100.00
2022-09-04T01:06:04.134Z,100.00
2022-09-04T01:08:41.561Z,100.00
2022-09-04T01:11:45.430Z,100.00
2022-09-04T01:15:15.635Z,100.00
2022-09-04T01:18:00.574Z,100.00
2022-09-04T01:21:30.749Z,100.00
2022-09-04T01:24:33.166Z,100.00
2022-09-04T01:27:15.550Z,100.00
2022-09-04T01:30:10.765Z,100.00
2022-09-04T01:33:23.983Z,100.00
2022-09-04T01:36:15.219Z,100.00
2022-09-04T01:38:56.544Z,100.00
2022-09-04T01:41:56.917Z,100.00
2022-09-04T01:44:23.891Z,100.00
2022-09-04T01:47:16.327Z,100.00
2022-09-04T01:50:08.116Z,100.00
2022-09-04T01:52:58.948Z,100.00
2022-09-04T01:55:45.008Z,100.00
2022-09-04T01:59:15.985Z,100.00
2022-09-04T02:02:28.557Z,100.00
2022-09-04T02:05:29.226Z,100.00
2022-09-04T02:08:30.206Z,100.00
2022-09-04T02:11:09.153Z,100.00
2022-09-04T02:14:14.325Z,100.00
2022-09-04T02:17:09.621Z,100.00
2022-09-04T02:19:55.618Z,100.00
2022-09-04T02:23:02.386Z,100.00
2022-09-04T02:25:47.157Z,100.00
2022-09-04T02:28:51.544Z,100.00
2022-09-04T02:31:29.626Z,100.00
2022-09-04T02:34:26.165Z,100.00
2022-09-04T02:37:17.765Z,100.00
2022-09-04T02:40:04.087Z,100.00
2022-09-04T02:42:42.930Z,100.00
2022-09-04T02:45:37.556Z,100.00
2022-09-04T02:48:21.680Z,100.00
2022-09-04T02:51:13.861Z,100.00
2022-09-04T02:54:06.542Z,100.00
2022-09-04T02:57:04.130Z,100.00
2022-09-04T03:00:18.226Z,100.00
2022-09-04T03:03:15.185Z,100.00
2022-09-04T03:06:11.852Z,100.00
2022-09-04T03:09:05.506Z,100.00
2022-09-04T03:11:45.929Z,100.00
2022-09-04T03:14:49.122Z,100.00
2022-09-04T03:17:27.131Z,100.00
2022-09-04T03:20:03.294Z,100.00
2022-09-04T03:22:38.913Z,100.00
2022-09-04T03:25:50.725Z,100.00
2022-09-04T03:28:43.013Z,100.00
2022-09-04T03:31:33.296Z,100.00
2022-09-04T03:34:29.794Z,100.00
2022-09-04T03:37:31.226Z,100.00
2022-09-04T03:40:25.838Z,100.00
2022-09-04T03:43:23.466Z,100.00
2022-09-04T03:46:05.159Z,100.00
2022-09-04T03:48:46.782Z,100.00
2022-09-04T03:51:38.255Z,100.00
2022-09-04T03:54:07.969Z,100.00
2022-09-04T03:57:03.904Z,100.00
2022-09-04T04:00:01.560Z,100.00
2022-09-04T04:03:15.848Z,100.00
2022-09-04T04:05:59.373Z,100.00
2022-09-04T04:09:12.056Z,100.00
2022-09-04T04:12:07.694Z,100.00
2022-09-04T04:15:03.432Z,100.00
2022-09-04T04:18:04.534Z,100.00
2022-09-04T04:21:11.122Z,100.00
2022-09-04T04:23:58.015Z,100.00
2022-09-04T04:26:54.086Z,100.00
2022-09-04T04:29:53.617Z,100.00
2022-09-04T04:33:06.235Z,100.00
2022-09-04T04:36:13.206Z,100.00
2022-09-04T04:39:14.473Z,100.00
2022-09-04T04:42:11.434Z,100.00
2022-09-04T04:45:18.680Z,100.00
2022-09-04T04:48:08.047Z,100.00
2022-09-04T04:50:59.418Z,100.00
2022-09-04T04:53:57.712Z,100.00
2022-09-04T04:56:45.862Z,100.00
2022-09-04T04:59:40.159Z,100.00
2022-09-04T05:02:34.765Z,100.00
2022-09-04T05:05:41.607Z,100.00
2022-09-04T05:08:35.130Z,100.00
2022-09-04T05:11:42.830Z,100.00
2022-09-04T05:14:30.883Z,100.00
2022-09-04T05:17:29.843Z,100.00
2022-09-04T05:20:36.493Z,100.00
2022-09-04T05:23:32.148Z,100.00
2022-09-04T05:26:31.271Z,100.00
2022-09-04T05:29:39.417Z,100.00
2022-09-04T05:32:31.133Z,100.00
2022-09-04T05:35:18.292Z,100.00
2022-09-04T05:38:12.404Z,100.00
2022-09-04T05:41:32.024Z,100.00
2022-09-04T05:44:18.905Z,100.00
2022-09-04T05:47:43.589Z,100.00
2022-09-04T05:50:42.815Z,100.00
2022-09-04T05:53:30.533Z,100.00
2022-09-04T05:56:44.130Z,100.00
2022-09-04T05:59:47.833Z,100.00
2022-09-04T06:02:37.616Z,100.00
2022-09-04T06:05:33.312Z,100.00
2022-09-04T06:08:37.753Z,100.00
2022-09-04T06:11:34.310Z,100.00
2022-09-04T06:15:03.466Z,100.00
2022-09-04T06:17:56.521Z,100.00
2022-09-04T06:20:57.791Z,100.00
2022-09-04T06:24:11.034Z,100.00
2022-09-04T06:27:15.278Z,100.00
2022-09-04T06:30:09.417Z,100.00
2022-09-04T06:33:14.036Z,100.00
2022-09-04T06:36:08.071Z,100.00
2022-09-04T06:39:13.988Z,100.00
2022-09-04T06:42:21.635Z,100.00
2022-09-04T06:45:35.418Z,100.00
2022-09-04T06:48:24.312Z,100.00
2022-09-04T06:51:32.757Z,100.00
2022-09-04T06:54:20.622Z,100.00
2022-09-04T06:57:35.478Z,100.00
2022-09-04T07:00:08.799Z,100.00
2022-09-04T07:03:02.774Z,100.00
2022-09-04T07:06:04.834Z,100.00
2022-09-04T07:08:51.348Z,100.00
2022-09-04T07:11:18.039Z,100.00
2022-09-04T07:14:04.341Z,100.00
2022-09-04T07:16:41.739Z,100.00
2022-09-04T07:19:40.693Z,100.00
2022-09-04T07:22:50.356Z,100.00
2022-09-04T07:25:49.261Z,100.00
2022-09-04T07:28:53.903Z,100.00
2022-09-04T07:31:38.926Z,100.00
2022-09-04T07:34:24.246Z,100.00
2022-09-04T07:37:02.499Z,100.00
2022-09-04T07:39:57.676Z,100.00
2022-09-04T07:42:38.906Z,100.00
2022-09-04T07:45:14.513Z,100.00
2022-09-04T07:47:47.646Z,100.00
2022-09-04T07:50:35.951Z,100.00
2022-09-04T07:53:34.874Z,100.00
2022-09-04T07:56:16.897Z,100.00
2022-09-04T07:58:55.717Z,100.00
2022-09-04T08:01:53.739Z,100.00
2022-09-04T08:05:07.000Z,100.00
2022-09-04T08:07:33.719Z,100.00
2022-09-04T08:10:20.392Z,100.00
2022-09-04T08:13:15.738Z,100.00
2022-09-04T08:16:05.827Z,100.00
2022-09-04T08:19:01.420Z,100.00
2022-09-04T08:21:31.968Z,100.00
2022-09-04T08:24:19.931Z,100.00
2022-09-04T08:27:18.323Z,100.00
2022-09-04T08:29:45.478Z,100.00
2022-09-04T08:32:37.947Z,100.00
2022-09-04T08:35:35.984Z,100.00
2022-09-04T08:38:32.818Z,100.00
2022-09-04T08:41:43.471Z,100.00
2022-09-04T08:45:00.835Z,100.00
2022-09-04T08:47:40.347Z,100.00
2022-09-04T08:50:52.070Z,100.00
2022-09-04T08:54:16.582Z,100.00
2022-09-04T08:56:57.207Z,100.00
2022-09-04T09:00:05.899Z,100.00
2022-09-04T09:03:23.603Z,100.00
2022-09-04T09:06:07.159Z,100.00
2022-09-04T09:09:09.478Z,100.00
2022-09-04T09:12:11.006Z,100.00
2022-09-04T09:15:08.342Z,100.00
2022-09-04T09:17:50.552Z,100.00
2022-09-04T09:20:28.756Z,100.00
2022-09-04T09:23:21.210Z,100.00
2022-09-04T09:26:10.665Z,100.00
2022-09-04T09:29:04.909Z,100.00
2022-09-04T09:32:13.835Z,100.00
2022-09-04T09:35:23.007Z,100.00
2022-09-04T09:38:14.743Z,100.00
2022-09-04T09:41:18.314Z,100.00
2022-09-04T09:44:41.595Z,100.00
2022-09-04T09:47:44.167Z,100.00
2022-09-04T09:51:14.313Z,100.00
2022-09-04T09:53:47.094Z,100.00
2022-09-04T09:56:32.896Z,100.00
2022-09-04T09:59:34.488Z,100.00
2022-09-04T10:02:55.816Z,100.00
2022-09-04T10:05:39.799Z,100.00
2022-09-04T10:08:37.896Z,100.00
2022-09-04T10:11:41.173Z,100.00
2022-09-04T10:14:51.821Z,100.00
2022-09-04T10:18:05.103Z,100.00
2022-09-04T10:21:01.197Z,100.00
2022-09-04T10:23:55.512Z,100.00
2022-09-04T10:27:28.386Z,100.00
2022-09-04T10:30:23.853Z,100.00
2022-09-04T10:33:14.507Z,100.00
2022-09-04T10:36:07.695Z,100.00
2022-09-04T10:39:45.154Z,100.00
2022-09-04T10:42:50.150Z,100.00
2022-09-04T10:45:45.975Z,99.79
2022-09-04T10:48:42.954Z,97.82
2022-09-04T10:51:36.662Z,96.47
2022-09-04T10:54:30.921Z,96.46
2022-09-04T10:57:47.979Z,99.13
2022-09-04T11:00:28.810Z,100.00
2022-09-04T11:03:33.263Z,86.88
2022-09-04T11:06:32.226Z,82.91
2022-09-04T11:09:36.693Z,85.12
2022-09-04T11:12:21.998Z,90.76
2022-09-04T11:14:59.457Z,84.76
2022-09-04T11:18:22.846Z,81.43
2022-09-04T11:21:03.172Z,87.65
2022-09-04T11:24:07.325Z,82.56
2022-09-04T11:27:39.056Z,86.19
2022-09-04T11:30:21.074Z,78.84
2022-09-04T11:33:10.438Z,80.65
2022-09-04T11:36:29.647Z,74.81
2022-09-04T11:39:20.896Z,74.91
2022-09-04T11:42:41.286Z,76.30
2022-09-04T11:45:45.263Z,76.17
2022-09-04T11:48:43.221Z,74.63
2022-09-04T11:51:44.067Z,72.77
2022-09-04T11:54:57.343Z,74.32
2022-09-04T11:57:49.914Z,68.55
2022-09-04T12:00:18.673Z,72.20
2022-09-04T12:03:37.000Z,74.40
2022-09-04T12:06:29.225Z,64.39
2022-09-04T12:09:31.554Z,61.57
2022-09-04T12:12:38.391Z,63.01
2022-09-04T12:15:32.093Z,68.35
2022-09-04T12:18:34.553Z,69.96
2022-09-04T12:22:00.881Z,68.84
2022-09-04T12:25:08.430Z,70.30
2022-09-04T12:28:15.713Z,73.36
2022-09-04T12:31:46.720Z,68.94
2022-09-04T12:34:55.917Z,64.46
2022-09-04T12:37:54.000Z,67.10
2022-09-04T12:40:44.412Z,66.39
2022-09-04T12:44:08.599Z,64.20
2022-09-04T12:47:17.620Z,70.03
2022-09-04T12:50:05.795Z,62.56
2022-09-04T12:52:47.485Z,63.99
2022-09-04T12:55:49.201Z,62.73
2022-09-04T12:58:38.949Z,64.92
2022-09-04T13:01:16.360Z,62.76
2022-09-04T13:04:15.069Z,63.79
2022-09-04T13:07:16.574Z,65.06
2022-09-04T13:10:22.669Z,63.65
2022-09-04T13:13:17.933Z,62.14
2022-09-04T13:16:23.502Z,57.41
2022-09-04T13:19:08.442Z,55.96
2022-09-04T13:21:48.522Z,56.54
2022-09-04T13:24:44.460Z,59.17
2022-09-04T13:27:36.609Z,58.57
2022-09-04T13:30:21.928Z,62.32
2022-09-04T13:33:17.466Z,60.89
2022-09-04T13:36:05.559Z,60.58
2022-09-04T13:39:19.432Z,57.22
2022-09-04T13:42:16.660Z,54.90
2022-09-04T13:45:11.998Z,54.37
2022-09-04T13:48:01.241Z,53.52
2022-09-04T13:50:39.745Z,54.36
2022-09-04T13:53:21.150Z,51.98
2022-09-04T13:55:59.342Z,55.49
2022-09-04T13:58:44.262Z,57.35
2022-09-04T14:01:17.868Z,58.14
2022-09-04T14:03:50.130Z,55.79
2022-09-04T14:06:21.292Z,56.15
2022-09-04T14:09:04.449Z,55.75
2022-09-04T14:11:45.211Z,54.43
2022-09-04T14:14:43.106Z,54.67
2022-09-04T14:17:12.472Z,51.65
2022-09-04T14:19:54.521Z,55.00
2022-09-04T14:23:15.056Z,56.10
2022-09-04T14:26:13.305Z,57.72
2022-09-04T14:29:40.716Z,52.77
2022-09-04T14:32:56.780Z,50.17
2022-09-04T14:36:22.111Z,53.08
2022-09-04T14:39:15.667Z,53.79
2022-09-04T14:42:22.213Z,55.67
2022-09-04T14:45:29.988Z,51.08
2022-09-04T14:48:11.374Z,51.92
2022-09-04T14:50:51.675Z,50.83
2022-09-04T14:53:28.207Z,54.20
2022-09-04T14:56:10.193Z,54.64
2022-09-04T14:58:50.480Z,56.04
2022-09-04T15:01:24.711Z,55.59
2022-09-04T15:04:23.330Z,55.59
2022-09-04T15:07:12.303Z,57.00
2022-09-04T15:09:48.828Z,57.16
2022-09-04T15:12:36.513Z,56.84
2022-09-04T15:15:31.620Z,52.25
2022-09-04T15:18:10.920Z,55.27
2022-09-04T15:20:48.369Z,55.58
2022-09-04T15:23:27.036Z,52.09
2022-09-04T15:26:10.594Z,50.23
2022-09-04T15:28:48.633Z,51.56
2022-09-04T15:31:27.083Z,50.61
2022-09-04T15:34:02.469Z,51.12
2022-09-04T15:36:30.552Z,49.68
2022-09-04T15:39:03.218Z,50.26
2022-09-04T15:41:34.106Z,50.98
2022-09-04T15:44:27.860Z,51.52
2022-09-04T15:47:34.059Z,53.93
2022-09-04T15:50:14.450Z,55.55
2022-09-04T15:52:53.884Z,55.58
2022-09-04T15:55:42.604Z,56.63
2022-09-04T15:58:31.802Z,56.23
2022-09-04T16:01:17.412Z,56.18
2022-09-04T16:04:29.185Z,55.85
2022-09-04T16:07:20.454Z,56.42
2022-09-04T16:09:53.127Z,56.43
2022-09-04T16:12:32.527Z,56.15
2022-09-04T16:15:08.112Z,55.90
2022-09-04T16:17:48.929Z,56.85
2022-09-04T16:20:34.735Z,57.20
2022-09-04T16:23:08.406Z,57.01
2022-09-04T16:25:43.924Z,55.40
2022-09-04T16:28:31.342Z,55.86
2022-09-04T16:31:01.970Z,56.63
2022-09-04T16:33:44.277Z,56.69
2022-09-04T16:36:41.476Z,57.14
2022-09-04T16:39:55.448Z,56.38
2022-09-04T16:43:09.698Z,54.44
2022-09-04T16:45:45.648Z,55.78
2022-09-04T16:48:47.227Z,55.74
2022-09-04T16:51:41.183Z,54.93
2022-09-04T16:54:21.030Z,56.30
2022-09-04T16:57:18.479Z,56.89
2022-09-04T17:00:09.397Z,57.84
2022-09-04T17:02:51.133Z,58.76
2022-09-04T17:05:58.765Z,59.57
2022-09-04T17:08:49.807Z,58.94
2022-09-04T17:11:39.745Z,60.25
2022-09-04T17:14:45.793Z,62.59
2022-09-04T17:17:31.627Z,63.40
2022-09-04T17:20:09.966Z,64.22
2022-09-04T17:28:54.531Z,64.95
2022-09-04T17:29:09.739Z,65.70
2022-09-04T17:29:34.361Z,66.98
2022-09-04T17:33:25.316Z,68.54
2022-09-04T17:40:43.203Z,68.23
2022-09-04T17:40:54.607Z,69.14
2022-09-04T17:41:39.747Z,71.80
2022-09-04T17:44:25.298Z,72.59
2022-09-04T17:47:11.493Z,73.81
2022-09-04T17:49:47.200Z,75.17
2022-09-04T17:52:24.755Z,77.03
2022-09-04T17:54:52.100Z,78.36
2022-09-04T17:57:46.566Z,78.61
2022-09-04T18:00:34.243Z,81.40
2022-09-04T18:03:23.861Z,81.42
2022-09-04T18:06:06.505Z,80.77
2022-09-04T18:08:50.374Z,79.59
2022-09-04T18:11:27.189Z,81.61
2022-09-04T18:14:02.368Z,83.03
2022-09-04T18:17:11.292Z,82.96
2022-09-04T18:19:46.000Z,83.52
2022-09-04T18:22:55.014Z,85.42
2022-09-04T18:25:25.188Z,87.19
2022-09-04T18:28:12.453Z,89.05
2022-09-04T18:37:06.751Z,89.74
2022-09-04T18:37:18.385Z,88.99
2022-09-04T18:37:50.287Z,90.85
2022-09-04T18:42:09.875Z,92.01
2022-09-04T18:50:23.817Z,92.85
2022-09-04T18:50:36.444Z,93.21
2022-09-04T18:50:50.651Z,93.02
2022-09-04T18:52:16.919Z,95.55
2022-09-04T18:54:54.211Z,94.50
2022-09-04T18:57:51.073Z,94.77
2022-09-04T19:00:37.526Z,98.21
2022-09-04T19:03:26.770Z,97.85
2022-09-04T19:06:01.742Z,98.73
2022-09-04T19:08:39.281Z,100.00
2022-09-04T19:11:21.164Z,100.00
2022-09-04T19:14:06.389Z,100.00
2022-09-04T19:16:49.025Z,100.00
2022-09-04T19:19:29.770Z,100.00
2022-09-04T19:22:28.457Z,100.00
2022-09-04T19:25:03.769Z,100.00
2022-09-04T19:27:54.549Z,100.00
2022-09-04T19:30:26.269Z,100.00
2022-09-04T19:33:26.556Z,100.00
2022-09-04T19:36:13.381Z,100.00
2022-09-04T19:45:12.513Z,100.00
2022-09-04T19:46:03.653Z,100.00
2022-09-04T19:46:15.174Z,100.00
2022-09-04T19:51:09.397Z,100.00
2022-09-04T19:53:30.811Z,100.00
2022-09-04T19:55:24.015Z,100.00
2022-09-04T19:58:09.205Z,100.00
2022-09-04T20:00:54.378Z,100.00
2022-09-04T20:03:30.524Z,100.00
2022-09-04T20:06:21.724Z,100.00
2022-09-04T20:09:40.116Z,100.00
2022-09-04T20:12:33.137Z,100.00
2022-09-04T20:15:21.389Z,100.00
2022-09-04T20:18:50.074Z,100.00
2022-09-04T20:21:25.859Z,100.00
2022-09-04T20:24:04.648Z,100.00
2022-09-04T20:26:46.583Z,100.00
2022-09-04T20:29:30.087Z,100.00
2022-09-04T20:32:09.107Z,100.00
2022-09-04T20:34:52.858Z,100.00
2022-09-04T20:37:43.559Z,100.00
2022-09-04T20:40:44.457Z,100.00
2022-09-04T20:43:33.709Z,100.00
2022-09-04T20:49:20.113Z,100.00
2022-09-04T20:52:51.141Z,100.00
2022-09-04T20:53:07.267Z,100.00
2022-09-04T20:54:54.906Z,100.00
2022-09-04T20:59:44.378Z,100.00
2022-09-04T21:03:19.259Z,100.00
2022-09-04T21:03:42.753Z,100.00
2022-09-04T21:06:35.549Z,100.00
2022-09-04T21:09:26.843Z,100.00
2022-09-04T21:12:30.550Z,100.00
2022-09-04T21:15:28.198Z,100.00
2022-09-04T21:18:17.993Z,100.00
2022-09-04T21:21:06.699Z,100.00
2022-09-04T21:24:07.922Z,100.00
2022-09-04T21:27:21.097Z,100.00
2022-09-04T21:30:13.854Z,100.00
2022-09-04T21:33:27.584Z,100.00
2022-09-04T21:36:31.680Z,100.00
2022-09-04T21:39:33.275Z,100.00
2022-09-04T21:42:24.488Z,100.00
2022-09-04T21:45:19.376Z,100.00
2022-09-04T21:48:05.599Z,100.00
2022-09-04T21:51:46.640Z,100.00
2022-09-04T21:57:53.202Z,100.00
2022-09-04T22:02:28.499Z,100.00
2022-09-04T22:02:42.615Z,100.00
2022-09-04T22:04:29.945Z,100.00
2022-09-04T22:09:22.178Z,100.00
2022-09-04T22:13:33.322Z,100.00
2022-09-04T22:13:40.667Z,100.00
2022-09-04T22:16:24.863Z,100.00
2022-09-04T22:19:51.161Z,100.00
2022-09-04T22:22:51.540Z,100.00
2022-09-04T22:26:24.275Z,100.00
2022-09-04T22:29:49.458Z,100.00
2022-09-04T22:33:10.580Z,100.00
2022-09-04T22:36:02.634Z,100.00
2022-09-04T22:39:00.743Z,100.00
2022-09-04T22:41:56.710Z,100.00
2022-09-04T22:44:26.115Z,100.00
2022-09-04T22:47:31.163Z,100.00
2022-09-04T22:50:48.914Z,100.00
2022-09-04T22:53:42.912Z,100.00
2022-09-04T22:56:23.398Z,100.00
2022-09-04T22:59:36.719Z,100.00
2022-09-04T23:06:18.875Z,100.00
2022-09-04T23:13:48.348Z,100.00
2022-09-04T23:14:01.605Z,100.00
2022-09-04T23:16:14.426Z,100.00
2022-09-04T23:20:40.009Z,100.00
2022-09-04T23:26:36.245Z,100.00
2022-09-04T23:26:57.540Z,100.00
2022-09-04T23:29:15.871Z,100.00
2022-09-04T23:32:40.341Z,100.00
2022-09-04T23:35:40.227Z,100.00
2022-09-04T23:38:42.249Z,100.00
2022-09-04T23:41:59.600Z,100.00
2022-09-04T23:45:07.998Z,100.00
2022-09-04T23:47:58.062Z,100.00
2022-09-04T23:50:50.031Z,100.00
2022-09-04T23:53:49.194Z,100.00
2022-09-04T23:56:33.889Z,100.00
2022-09-04T23:59:35.963Z,100.00
