createdAt,value
2023-01-02T00:00:40.149Z,99.99
2023-01-02T00:01:40.034Z,99.99
2023-01-02T00:02:40.087Z,99.99
2023-01-02T00:03:40.130Z,99.99
2023-01-02T00:04:39.997Z,99.99
2023-01-02T00:05:40.026Z,99.99
2023-01-02T00:06:39.994Z,99.99
2023-01-02T00:07:39.965Z,99.99
2023-01-02T00:08:39.955Z,99.99
2023-01-02T00:09:39.967Z,99.99
2023-01-02T00:10:39.959Z,99.99
2023-01-02T00:11:39.919Z,99.99
2023-01-02T00:12:40.115Z,99.99
2023-01-02T00:13:39.921Z,99.99
2023-01-02T00:14:39.909Z,99.99
2023-01-02T00:15:39.864Z,99.99
2023-01-02T00:16:39.935Z,99.99
2023-01-02T00:17:39.864Z,99.99
2023-01-02T00:18:39.860Z,99.99
2023-01-02T00:19:39.835Z,99.99
2023-01-02T00:20:39.855Z,99.99
2023-01-02T00:21:39.816Z,99.99
2023-01-02T00:22:39.812Z,99.99
2023-01-02T00:23:39.794Z,99.99
2023-01-02T00:24:39.779Z,99.99
2023-01-02T00:25:39.780Z,99.99
2023-01-02T00:26:39.759Z,99.99
2023-01-02T00:27:39.738Z,99.99
2023-01-02T00:28:39.795Z,99.99
2023-01-02T00:29:39.755Z,99.99
2023-01-02T00:30:39.739Z,99.99
2023-01-02T00:31:39.749Z,99.99
2023-01-02T00:32:39.696Z,99.99
2023-01-02T00:33:39.664Z,99.99
2023-01-02T00:34:39.680Z,99.99
2023-01-02T00:35:39.653Z,99.99
2023-01-02T00:36:39.676Z,99.99
2023-01-02T00:37:39.654Z,99.99
2023-01-02T00:38:39.619Z,99.99
2023-01-02T00:39:39.603Z,99.99
2023-01-02T00:40:39.617Z,99.99
2023-01-02T00:41:39.618Z,99.99
2023-01-02T00:42:39.572Z,99.99
2023-01-02T00:43:39.573Z,99.99
2023-01-02T00:44:39.564Z,99.99
2023-01-02T00:45:39.539Z,99.99
2023-01-02T00:46:39.549Z,99.99
2023-01-02T00:47:39.563Z,99.99
2023-01-02T00:48:39.522Z,99.99
2023-01-02T00:49:39.488Z,99.99
2023-01-02T00:50:39.476Z,99.99
2023-01-02T00:51:39.488Z,99.99
2023-01-02T00:52:39.508Z,99.99
2023-01-02T00:53:39.436Z,99.99
2023-01-02T00:54:39.448Z,99.99
2023-01-02T00:55:39.429Z,99.99
2023-01-02T00:56:39.416Z,99.99
2023-01-02T00:57:39.417Z,99.99
2023-01-02T00:58:39.396Z,99.99
2023-01-02T00:59:39.384Z,99.99
2023-01-02T01:00:39.405Z,99.99
2023-01-02T01:01:39.474Z,99.99
2023-01-02T01:02:39.478Z,99.99
2023-01-02T01:03:39.325Z,99.99
2023-01-02T01:04:39.333Z,99.99
2023-01-02T01:05:39.309Z,99.99
2023-01-02T01:06:39.303Z,99.99
2023-01-02T01:07:39.317Z,99.99
2023-01-02T01:08:39.332Z,99.99
2023-01-02T01:09:39.280Z,99.64
2023-01-02T01:10:39.286Z,98.98
2023-01-02T01:11:39.269Z,98.27
2023-01-02T01:12:39.521Z,97.50
2023-01-02T01:13:39.243Z,96.38
2023-01-02T01:14:39.241Z,96.79
2023-01-02T01:15:39.191Z,95.32
2023-01-02T01:16:39.255Z,95.42
2023-01-02T01:17:39.160Z,94.60
2023-01-02T01:18:39.163Z,93.85
2023-01-02T01:19:39.223Z,94.66
2023-01-02T01:20:39.164Z,93.33
2023-01-02T01:21:39.136Z,93.74
2023-01-02T01:22:39.122Z,94.26
2023-01-02T01:23:39.101Z,93.13
2023-01-02T01:24:39.104Z,92.48
2023-01-02T01:25:39.124Z,91.56
2023-01-02T01:26:39.068Z,91.01
2023-01-02T01:27:39.056Z,90.91
2023-01-02T01:28:39.049Z,91.42
2023-01-02T01:29:39.036Z,90.91
2023-01-02T01:30:39.035Z,92.13
2023-01-02T01:31:39.138Z,91.93
2023-01-02T01:32:39.005Z,91.31
2023-01-02T01:33:39.011Z,91.52
2023-01-02T01:34:38.992Z,91.83
2023-01-02T01:35:38.973Z,91.36
2023-01-02T01:36:39.017Z,92.07
2023-01-02T01:37:38.942Z,91.77
2023-01-02T01:38:38.963Z,91.97
2023-01-02T01:39:38.931Z,91.16
2023-01-02T01:40:38.952Z,91.11
2023-01-02T01:41:38.912Z,91.87
2023-01-02T01:42:39.004Z,92.07
2023-01-02T01:43:38.880Z,91.05
2023-01-02T01:44:38.888Z,91.01
2023-01-02T01:45:38.963Z,90.81
2023-01-02T01:46:38.862Z,91.22
2023-01-02T01:47:38.892Z,91.22
2023-01-02T01:48:38.832Z,91.11
2023-01-02T01:49:38.800Z,90.81
2023-01-02T01:50:38.818Z,90.91
2023-01-02T01:51:38.805Z,91.01
2023-01-02T01:52:38.801Z,90.70
2023-01-02T01:53:38.815Z,90.25
2023-01-02T01:54:38.781Z,90.25
2023-01-02T01:55:38.735Z,89.85
2023-01-02T01:56:38.744Z,89.70
2023-01-02T01:57:38.713Z,89.09
2023-01-02T01:58:38.786Z,89.70
2023-01-02T01:59:38.691Z,89.91
2023-01-02T02:00:38.823Z,89.91
2023-01-02T02:01:38.837Z,89.40
2023-01-02T02:02:38.775Z,89.50
2023-01-02T02:03:38.683Z,89.50
2023-01-02T02:04:38.676Z,89.61
2023-01-02T02:05:38.639Z,89.36
2023-01-02T02:06:38.617Z,89.66
2023-01-02T02:07:38.594Z,90.17
2023-01-02T02:08:38.626Z,90.27
2023-01-02T02:09:38.578Z,90.92
2023-01-02T02:10:38.576Z,90.72
2023-01-02T02:11:38.584Z,90.58
2023-01-02T02:12:38.562Z,90.52
2023-01-02T02:13:38.546Z,90.78
2023-01-02T02:14:38.527Z,90.92
2023-01-02T02:15:38.510Z,91.03
2023-01-02T02:16:38.584Z,91.53
2023-01-02T02:17:38.487Z,91.64
2023-01-02T02:18:38.520Z,91.74
2023-01-02T02:19:38.489Z,91.74
2023-01-02T02:20:38.493Z,91.74
2023-01-02T02:21:38.466Z,92.25
2023-01-02T02:22:38.447Z,92.14
2023-01-02T02:23:38.426Z,92.65
2023-01-02T02:24:38.454Z,93.10
2023-01-02T02:25:38.398Z,93.21
2023-01-02T02:26:38.441Z,93.31
2023-01-02T02:27:38.399Z,93.71
2023-01-02T02:28:38.377Z,94.02
2023-01-02T02:29:38.394Z,93.62
2023-01-02T02:30:38.399Z,94.07
2023-01-02T02:31:38.416Z,94.07
2023-01-02T02:32:38.347Z,94.47
2023-01-02T02:33:38.335Z,94.47
2023-01-02T02:34:38.331Z,94.47
2023-01-02T02:35:38.290Z,94.57
2023-01-02T02:36:38.310Z,94.78
2023-01-02T02:37:38.269Z,94.88
2023-01-02T02:38:38.265Z,95.39
2023-01-02T02:39:38.259Z,95.33
2023-01-02T02:40:38.267Z,95.33
2023-01-02T02:41:38.239Z,95.53
2023-01-02T02:42:38.220Z,95.53
2023-01-02T02:43:38.210Z,96.04
2023-01-02T02:44:38.237Z,96.04
2023-01-02T02:45:38.240Z,96.25
2023-01-02T02:46:38.278Z,96.35
2023-01-02T02:47:38.180Z,96.15
2023-01-02T02:48:42.986Z,96.86
2023-01-02T02:49:39.156Z,96.55
2023-01-02T02:50:38.147Z,96.86
2023-01-02T02:51:38.151Z,97.06
2023-01-02T02:52:38.135Z,97.00
2023-01-02T02:53:38.095Z,96.76
2023-01-02T02:54:38.120Z,96.91
2023-01-02T02:55:38.069Z,96.80
2023-01-02T02:56:38.058Z,96.80
2023-01-02T02:57:38.072Z,96.91
2023-01-02T02:58:38.056Z,96.50
2023-01-02T02:59:38.039Z,96.09
2023-01-02T03:00:38.028Z,96.35
2023-01-02T03:01:39.605Z,96.60
2023-01-02T03:02:38.127Z,96.04
2023-01-02T03:03:38.063Z,95.84
2023-01-02T03:04:37.991Z,96.04
2023-01-02T03:05:37.972Z,95.94
2023-01-02T03:06:37.960Z,95.94
2023-01-02T03:07:37.945Z,96.30
2023-01-02T03:08:37.952Z,95.68
2023-01-02T03:09:37.915Z,95.78
2023-01-02T03:10:37.904Z,95.13
2023-01-02T03:11:37.907Z,93.90
2023-01-02T03:12:37.879Z,93.60
2023-01-02T03:13:41.805Z,93.55
2023-01-02T03:14:37.892Z,93.55
2023-01-02T03:15:37.847Z,92.74
2023-01-02T03:16:37.892Z,92.64
2023-01-02T03:17:37.827Z,92.13
2023-01-02T03:18:37.820Z,91.99
2023-01-02T03:19:37.845Z,92.09
2023-01-02T03:20:37.791Z,92.09
2023-01-02T03:21:37.808Z,91.99
2023-01-02T03:22:37.787Z,91.99
2023-01-02T03:23:37.743Z,92.29
2023-01-02T03:24:37.780Z,92.09
2023-01-02T03:25:37.764Z,92.54
2023-01-02T03:26:37.753Z,92.64
2023-01-02T03:27:37.720Z,92.44
2023-01-02T03:28:37.726Z,91.88
2023-01-02T03:29:37.698Z,92.40
2023-01-02T03:30:37.722Z,91.88
2023-01-02T03:31:37.684Z,92.19
2023-01-02T03:32:37.668Z,92.64
2023-01-02T03:33:37.652Z,92.54
2023-01-02T03:34:37.663Z,91.83
2023-01-02T03:35:37.623Z,91.17
2023-01-02T03:36:37.637Z,90.86
2023-01-02T03:37:37.596Z,90.77
2023-01-02T03:38:37.591Z,90.86
2023-01-02T03:39:37.588Z,90.66
2023-01-02T03:40:37.602Z,90.97
2023-01-02T03:41:37.575Z,90.77
2023-01-02T03:42:37.585Z,91.38
2023-01-02T03:43:37.524Z,91.48
2023-01-02T03:44:37.545Z,91.58
2023-01-02T03:45:37.505Z,91.38
2023-01-02T03:46:37.516Z,91.38
2023-01-02T03:47:37.511Z,91.27
2023-01-02T03:48:37.520Z,91.58
2023-01-02T03:49:37.485Z,91.48
2023-01-02T03:50:37.518Z,91.48
2023-01-02T03:51:37.446Z,91.78
2023-01-02T03:52:37.445Z,91.07
2023-01-02T03:53:37.431Z,90.77
2023-01-02T03:54:37.463Z,90.97
2023-01-02T03:55:37.410Z,90.36
2023-01-02T03:56:37.427Z,90.36
2023-01-02T03:57:37.369Z,90.56
2023-01-02T03:58:37.365Z,90.66
2023-01-02T03:59:37.388Z,90.36
2023-01-02T04:00:37.390Z,90.36
2023-01-02T04:01:37.398Z,90.25
2023-01-02T04:02:37.403Z,90.46
2023-01-02T04:03:37.334Z,90.16
2023-01-02T04:04:37.306Z,90.36
2023-01-02T04:05:37.288Z,90.36
2023-01-02T04:06:37.310Z,90.16
2023-01-02T04:07:37.301Z,90.25
2023-01-02T04:08:37.251Z,90.05
2023-01-02T04:09:37.271Z,90.16
2023-01-02T04:10:37.254Z,89.54
2023-01-02T04:11:37.222Z,90.05
2023-01-02T04:12:37.214Z,89.64
2023-01-02T04:13:37.201Z,90.05
2023-01-02T04:14:37.199Z,90.05
2023-01-02T04:15:37.211Z,90.16
2023-01-02T04:16:37.158Z,90.16
2023-01-02T04:17:37.164Z,90.16
2023-01-02T04:18:40.281Z,90.66
2023-01-02T04:19:38.127Z,90.46
2023-01-02T04:20:37.149Z,90.36
2023-01-02T04:21:37.130Z,90.36
2023-01-02T04:22:37.100Z,90.77
2023-01-02T04:23:37.098Z,90.66
2023-01-02T04:24:37.113Z,90.97
2023-01-02T04:25:37.076Z,91.27
2023-01-02T04:26:37.089Z,91.68
2023-01-02T04:27:37.046Z,92.44
2023-01-02T04:28:37.080Z,92.54
2023-01-02T04:29:37.043Z,92.84
2023-01-02T04:30:37.025Z,93.25
2023-01-02T04:31:37.039Z,93.96
2023-01-02T04:32:36.977Z,94.72
2023-01-02T04:33:37.018Z,95.13
2023-01-02T04:34:36.982Z,95.53
2023-01-02T04:35:36.949Z,95.23
2023-01-02T04:36:36.975Z,95.53
2023-01-02T04:37:36.930Z,95.68
2023-01-02T04:38:36.918Z,96.19
2023-01-02T04:39:36.914Z,96.70
2023-01-02T04:40:36.896Z,97.11
2023-01-02T04:41:36.948Z,97.21
2023-01-02T04:42:36.861Z,97.77
2023-01-02T04:43:36.881Z,98.07
2023-01-02T04:44:36.851Z,98.27
2023-01-02T04:45:36.841Z,98.68
2023-01-02T04:46:36.899Z,98.68
2023-01-02T04:47:36.818Z,98.58
2023-01-02T04:48:36.813Z,98.68
2023-01-02T04:49:36.802Z,98.68
2023-01-02T04:50:36.794Z,98.68
2023-01-02T04:51:36.778Z,98.38
2023-01-02T04:52:37.574Z,98.58
2023-01-02T04:53:36.763Z,98.18
2023-01-02T04:54:36.734Z,98.58
2023-01-02T04:55:36.734Z,98.79
2023-01-02T04:56:36.731Z,98.89
2023-01-02T04:57:36.728Z,98.68
2023-01-02T04:58:36.682Z,98.68
2023-01-02T04:59:36.724Z,98.89
2023-01-02T05:00:36.664Z,99.09
2023-01-02T05:01:36.781Z,99.09
2023-01-02T05:02:36.791Z,98.79
2023-01-02T05:03:36.687Z,99.24
2023-01-02T05:04:36.652Z,99.14
2023-01-02T05:05:36.646Z,99.54
2023-01-02T05:06:36.603Z,99.54
2023-01-02T05:07:36.627Z,99.85
2023-01-02T05:08:36.580Z,99.85
2023-01-02T05:09:36.574Z,99.54
2023-01-02T05:10:36.563Z,99.75
2023-01-02T05:11:36.540Z,99.95
2023-01-02T05:12:36.571Z,99.85
2023-01-02T05:13:36.529Z,99.65
2023-01-02T05:14:36.536Z,99.54
2023-01-02T05:15:36.644Z,99.04
2023-01-02T05:16:36.497Z,99.14
2023-01-02T05:17:36.521Z,99.04
2023-01-02T05:18:36.455Z,99.24
2023-01-02T05:19:36.464Z,99.54
2023-01-02T05:20:36.447Z,99.85
2023-01-02T05:21:36.440Z,99.85
2023-01-02T05:22:36.440Z,99.54
2023-01-02T05:23:36.412Z,99.24
2023-01-02T05:24:36.428Z,98.93
2023-01-02T05:25:36.394Z,98.63
2023-01-02T05:26:36.410Z,98.43
2023-01-02T05:27:36.367Z,98.52
2023-01-02T05:28:38.707Z,98.32
2023-01-02T05:29:36.349Z,98.11
2023-01-02T05:30:36.328Z,98.52
2023-01-02T05:31:36.357Z,98.02
2023-01-02T05:32:36.307Z,96.75
2023-01-02T05:33:36.320Z,95.93
2023-01-02T05:34:36.290Z,96.03
2023-01-02T05:35:36.300Z,96.44
2023-01-02T05:36:36.271Z,96.34
2023-01-02T05:37:36.267Z,96.14
2023-01-02T05:38:36.247Z,94.97
2023-01-02T05:39:36.227Z,95.37
2023-01-02T05:40:36.207Z,95.89
2023-01-02T05:41:36.231Z,95.42
2023-01-02T05:42:36.215Z,94.87
2023-01-02T05:43:36.221Z,94.46
2023-01-02T05:44:36.198Z,94.66
2023-01-02T05:45:36.155Z,94.35
2023-01-02T05:46:36.196Z,93.95
2023-01-02T05:47:36.142Z,94.05
2023-01-02T05:48:36.165Z,94.15
2023-01-02T05:49:36.144Z,93.64
2023-01-02T05:50:36.137Z,93.85
2023-01-02T05:51:36.109Z,93.74
2023-01-02T05:52:41.692Z,93.64
2023-01-02T05:53:37.190Z,92.93
2023-01-02T05:54:36.095Z,92.72
2023-01-02T05:55:36.056Z,92.83
2023-01-02T05:56:36.050Z,92.27
2023-01-02T05:57:36.041Z,92.27
2023-01-02T05:58:36.032Z,92.79
2023-01-02T05:59:36.514Z,92.18
2023-01-02T06:00:36.009Z,92.07
2023-01-02T06:01:36.178Z,92.48
2023-01-02T06:02:36.086Z,92.38
2023-01-02T06:03:36.044Z,92.27
2023-01-02T06:04:35.952Z,92.27
2023-01-02T06:05:35.941Z,92.18
2023-01-02T06:06:35.923Z,92.18
2023-01-02T06:07:35.944Z,91.36
2023-01-02T06:08:35.933Z,90.95
2023-01-02T06:09:36.019Z,90.75
2023-01-02T06:10:35.873Z,91.01
2023-01-02T06:11:35.888Z,90.70
2023-01-02T06:12:35.884Z,91.36
2023-01-02T06:13:35.874Z,90.34
2023-01-02T06:14:35.842Z,89.99
2023-01-02T06:15:35.830Z,90.30
2023-01-02T06:16:35.841Z,89.69
2023-01-02T06:17:35.812Z,89.89
2023-01-02T06:18:35.805Z,89.38
2023-01-02T06:19:35.792Z,88.98
2023-01-02T06:20:35.760Z,89.59
2023-01-02T06:21:35.763Z,89.18
2023-01-02T06:22:35.755Z,89.07
2023-01-02T06:23:35.733Z,88.98
2023-01-02T06:24:35.720Z,89.79
2023-01-02T06:25:35.737Z,89.79
2023-01-02T06:26:35.767Z,89.59
2023-01-02T06:27:35.709Z,89.69
2023-01-02T06:28:35.672Z,89.99
2023-01-02T06:29:35.727Z,90.14
2023-01-02T06:30:35.661Z,89.94
2023-01-02T06:31:38.978Z,90.34
2023-01-02T06:32:35.621Z,89.79
2023-01-02T06:33:35.640Z,89.59
2023-01-02T06:34:35.605Z,89.48
2023-01-02T06:35:35.624Z,89.69
2023-01-02T06:36:35.614Z,89.89
2023-01-02T06:37:35.599Z,89.89
2023-01-02T06:38:35.572Z,89.38
2023-01-02T06:39:35.573Z,89.48
2023-01-02T06:40:35.601Z,89.18
2023-01-02T06:41:35.592Z,89.48
2023-01-02T06:42:35.544Z,89.59
2023-01-02T06:43:35.549Z,89.18
2023-01-02T06:44:35.506Z,89.18
2023-01-02T06:45:35.549Z,88.36
2023-01-02T06:46:35.547Z,88.46
2023-01-02T06:47:35.465Z,88.12
2023-01-02T06:48:35.451Z,88.02
2023-01-02T06:49:35.506Z,88.12
2023-01-02T06:50:35.459Z,87.92
2023-01-02T06:51:35.480Z,88.02
2023-01-02T06:52:35.426Z,87.81
2023-01-02T06:53:35.402Z,87.71
2023-01-02T06:54:35.401Z,87.81
2023-01-02T06:55:35.397Z,88.02
2023-01-02T06:56:35.372Z,87.85
2023-01-02T06:57:35.360Z,87.75
2023-01-02T06:58:35.355Z,87.65
2023-01-02T06:59:35.844Z,87.45
2023-01-02T07:00:35.376Z,87.96
2023-01-02T07:01:35.387Z,87.85
2023-01-02T07:02:35.460Z,87.75
2023-01-02T07:03:35.286Z,86.90
2023-01-02T07:04:35.300Z,86.69
2023-01-02T07:05:35.286Z,86.59
2023-01-02T07:06:35.289Z,86.49
2023-01-02T07:07:35.238Z,86.39
2023-01-02T07:08:35.244Z,86.90
2023-01-02T07:09:35.229Z,86.59
2023-01-02T07:10:35.219Z,86.59
2023-01-02T07:11:35.226Z,86.59
2023-01-02T07:12:35.178Z,86.69
2023-01-02T07:13:35.174Z,86.39
2023-01-02T07:14:35.179Z,86.29
2023-01-02T07:15:35.167Z,86.08
2023-01-02T07:16:35.173Z,86.39
2023-01-02T07:17:35.155Z,86.08
2023-01-02T07:18:35.121Z,86.39
2023-01-02T07:19:35.118Z,86.90
2023-01-02T07:20:35.103Z,86.29
2023-01-02T07:21:35.097Z,85.98
2023-01-02T07:22:35.078Z,86.19
2023-01-02T07:23:35.075Z,86.39
2023-01-02T07:24:35.087Z,86.08
2023-01-02T07:25:39.407Z,86.29
2023-01-02T07:26:36.028Z,86.80
2023-01-02T07:27:35.016Z,86.80
2023-01-02T07:28:35.039Z,86.90
2023-01-02T07:29:35.015Z,87.41
2023-01-02T07:30:34.979Z,87.55
2023-01-02T07:31:35.043Z,87.35
2023-01-02T07:32:34.993Z,87.75
2023-01-02T07:33:34.980Z,87.65
2023-01-02T07:34:34.950Z,87.96
2023-01-02T07:35:34.996Z,88.06
2023-01-02T07:36:34.924Z,88.36
2023-01-02T07:37:34.903Z,88.46
2023-01-02T07:38:34.906Z,88.57
2023-01-02T07:39:34.904Z,88.87
2023-01-02T07:40:34.879Z,88.87
2023-01-02T07:41:34.902Z,89.28
2023-01-02T07:42:34.858Z,89.99
2023-01-02T07:43:34.864Z,89.94
2023-01-02T07:44:34.832Z,90.55
2023-01-02T07:45:34.868Z,91.05
2023-01-02T07:46:34.818Z,91.05
2023-01-02T07:47:34.802Z,91.66
2023-01-02T07:48:34.786Z,91.71
2023-01-02T07:49:34.806Z,91.91
2023-01-02T07:50:34.752Z,92.72
2023-01-02T07:51:34.759Z,92.72
2023-01-02T07:52:34.732Z,92.72
2023-01-02T07:53:34.733Z,92.83
2023-01-02T07:54:34.722Z,92.83
2023-01-02T07:55:34.733Z,92.93
2023-01-02T07:56:34.710Z,93.13
2023-01-02T07:57:34.693Z,92.93
2023-01-02T07:58:34.669Z,93.13
2023-01-02T07:59:35.556Z,93.03
2023-01-02T08:00:34.653Z,93.18
2023-01-02T08:01:34.804Z,93.13
2023-01-02T08:02:34.763Z,93.33
2023-01-02T08:03:34.660Z,92.52
2023-01-02T08:04:34.654Z,92.83
2023-01-02T08:05:34.645Z,92.93
2023-01-02T08:06:34.591Z,92.93
2023-01-02T08:07:38.141Z,93.13
2023-01-02T08:08:35.615Z,93.03
2023-01-02T08:09:34.551Z,92.93
2023-01-02T08:10:34.530Z,92.52
2023-01-02T08:11:34.529Z,92.22
2023-01-02T08:12:34.522Z,92.42
2023-01-02T08:13:34.560Z,92.63
2023-01-02T08:14:34.506Z,92.52
2023-01-02T08:15:34.482Z,92.63
2023-01-02T08:16:34.494Z,92.42
2023-01-02T08:17:34.479Z,92.22
2023-01-02T08:18:34.440Z,92.11
2023-01-02T08:19:34.455Z,92.11
2023-01-02T08:20:34.462Z,92.01
2023-01-02T08:21:34.415Z,91.71
2023-01-02T08:22:34.410Z,91.71
2023-01-02T08:23:34.390Z,91.40
2023-01-02T08:24:34.377Z,91.40
2023-01-02T08:25:34.367Z,91.16
2023-01-02T08:26:34.371Z,91.05
2023-01-02T08:27:34.359Z,91.05
2023-01-02T08:28:34.335Z,90.85
2023-01-02T08:29:34.334Z,91.26
2023-01-02T08:30:34.362Z,91.26
2023-01-02T08:31:37.600Z,91.56
2023-01-02T08:32:35.330Z,91.97
2023-01-02T08:33:34.317Z,92.07
2023-01-02T08:34:34.252Z,91.97
2023-01-02T08:35:38.456Z,92.07
2023-01-02T08:36:35.265Z,92.27
2023-01-02T08:37:34.233Z,92.11
2023-01-02T08:38:34.213Z,92.27
2023-01-02T08:39:34.228Z,92.07
2023-01-02T08:40:34.207Z,92.48
2023-01-02T08:41:34.194Z,92.38
2023-01-02T08:42:34.178Z,92.52
2023-01-02T08:43:34.165Z,92.93
2023-01-02T08:44:34.160Z,93.13
2023-01-02T08:45:34.151Z,93.13
2023-01-02T08:46:40.057Z,93.24
2023-01-02T08:47:35.167Z,93.44
2023-01-02T08:48:34.139Z,93.54
2023-01-02T08:49:34.099Z,93.85
2023-01-02T08:50:34.088Z,93.95
2023-01-02T08:51:34.093Z,94.35
2023-01-02T08:52:34.074Z,94.66
2023-01-02T08:53:34.059Z,94.97
2023-01-02T08:54:34.056Z,94.91
2023-01-02T08:55:34.029Z,95.12
2023-01-02T08:56:34.025Z,94.91
2023-01-02T08:57:33.995Z,95.12
2023-01-02T08:58:34.045Z,95.17
2023-01-02T08:59:33.981Z,95.42
2023-01-02T09:00:33.969Z,95.62
2023-01-02T09:02:28.466Z,95.83
2023-01-02T09:03:28.408Z,95.73
2023-01-02T09:04:28.361Z,95.83
2023-01-02T09:05:28.475Z,95.73
2023-01-02T09:06:28.304Z,95.83
2023-01-02T09:07:28.261Z,96.03
2023-01-02T09:08:28.282Z,96.03
2023-01-02T09:09:28.242Z,96.03
2023-01-02T09:10:28.263Z,96.23
2023-01-02T09:11:28.227Z,96.14
2023-01-02T09:12:28.210Z,96.03
2023-01-02T09:13:28.252Z,96.03
2023-01-02T09:14:28.195Z,96.14
2023-01-02T09:15:28.254Z,95.83
2023-01-02T09:16:28.256Z,95.93
2023-01-02T09:17:28.154Z,95.52
2023-01-02T09:18:29.691Z,95.42
2023-01-02T09:19:28.123Z,95.42
2023-01-02T09:20:28.155Z,95.48
2023-01-02T09:21:28.107Z,95.52
2023-01-02T09:22:28.094Z,95.21
2023-01-02T09:23:28.099Z,95.28
2023-01-02T09:24:28.104Z,95.28
2023-01-02T09:25:28.073Z,95.37
2023-01-02T09:26:28.072Z,95.37
2023-01-02T09:27:28.035Z,95.37
2023-01-02T09:28:28.058Z,95.07
2023-01-02T09:29:28.028Z,95.17
2023-01-02T09:30:28.020Z,95.37
2023-01-02T09:31:28.032Z,95.28
2023-01-02T09:32:27.993Z,95.58
2023-01-02T09:33:27.979Z,95.89
2023-01-02T09:34:27.983Z,95.73
2023-01-02T09:35:27.947Z,96.14
2023-01-02T09:36:27.962Z,96.14
2023-01-02T09:37:27.926Z,96.44
2023-01-02T09:38:27.925Z,96.54
2023-01-02T09:39:32.432Z,96.54
2023-01-02T09:40:28.912Z,96.75
2023-01-02T09:41:27.891Z,96.95
2023-01-02T09:42:27.904Z,96.84
2023-01-02T09:43:27.877Z,96.75
2023-01-02T09:44:27.855Z,96.84
2023-01-02T09:45:27.849Z,97.36
2023-01-02T09:46:27.885Z,97.66
2023-01-02T09:47:27.827Z,98.27
2023-01-02T09:48:27.819Z,98.73
2023-01-02T09:49:27.814Z,99.14
2023-01-02T09:50:27.793Z,99.85
2023-01-02T09:51:27.782Z,99.99
2023-01-02T09:52:27.807Z,99.99
2023-01-02T09:53:27.752Z,99.99
2023-01-02T09:54:27.757Z,99.99
2023-01-02T09:55:27.731Z,99.99
2023-01-02T09:56:33.405Z,99.99
2023-01-02T09:57:28.708Z,99.99
2023-01-02T09:58:27.701Z,99.99
2023-01-02T09:59:27.687Z,99.99
2023-01-02T10:00:27.689Z,99.99
2023-01-02T10:01:27.700Z,99.99
2023-01-02T10:02:27.658Z,99.99
2023-01-02T10:03:27.742Z,99.99
2023-01-02T10:04:27.626Z,99.99
2023-01-02T10:05:27.606Z,99.99
2023-01-02T10:06:27.597Z,99.99
2023-01-02T10:07:27.610Z,99.99
2023-01-02T10:08:31.878Z,99.99
2023-01-02T10:09:27.558Z,99.99
2023-01-02T10:10:27.585Z,99.99
2023-01-02T10:11:27.581Z,99.99
2023-01-02T10:12:27.532Z,99.99
2023-01-02T10:13:44.171Z,99.99
2023-01-02T10:14:36.116Z,99.99
2023-01-02T10:15:28.504Z,99.99
2023-01-02T10:16:27.588Z,99.99
2023-01-02T10:17:27.475Z,99.99
2023-01-02T10:18:27.473Z,99.99
2023-01-02T10:19:27.457Z,99.99
2023-01-02T10:20:27.464Z,99.99
2023-01-02T10:21:27.421Z,99.99
2023-01-02T10:22:27.434Z,99.99
2023-01-02T10:23:27.419Z,99.99
2023-01-02T10:24:27.399Z,99.99
2023-01-02T10:25:27.378Z,99.99
2023-01-02T10:26:27.387Z,99.99
2023-01-02T10:27:27.370Z,99.99
2023-01-02T10:28:27.363Z,98.91
2023-01-02T10:29:27.329Z,96.51
2023-01-02T10:30:27.414Z,96.41
2023-01-02T10:31:27.400Z,95.18
2023-01-02T10:32:27.324Z,94.67
2023-01-02T10:33:27.304Z,95.53
2023-01-02T10:34:27.291Z,95.53
2023-01-02T10:35:27.270Z,95.53
2023-01-02T10:36:27.261Z,96.14
2023-01-02T10:37:27.238Z,95.43
2023-01-02T10:38:27.252Z,95.32
2023-01-02T10:39:27.241Z,95.73
2023-01-02T10:40:27.230Z,96.08
2023-01-02T10:41:27.199Z,96.19
2023-01-02T10:42:27.222Z,95.78
2023-01-02T10:43:27.175Z,96.08
2023-01-02T10:44:27.204Z,95.98
2023-01-02T10:45:27.151Z,96.19
2023-01-02T10:46:27.162Z,96.59
2023-01-02T10:47:27.132Z,96.74
2023-01-02T10:48:27.142Z,96.64
2023-01-02T10:49:27.136Z,96.84
2023-01-02T10:50:27.150Z,96.95
2023-01-02T10:51:27.092Z,97.46
2023-01-02T10:52:27.107Z,98.07
2023-01-02T10:53:27.067Z,98.18
2023-01-02T10:54:27.081Z,98.28
2023-01-02T10:55:27.096Z,98.18
2023-01-02T10:56:27.032Z,98.49
2023-01-02T10:57:27.012Z,98.28
2023-01-02T10:58:27.012Z,98.58
2023-01-02T10:59:26.996Z,98.49
2023-01-02T11:00:28.292Z,98.69
2023-01-02T11:01:27.039Z,98.79
2023-01-02T11:02:27.054Z,98.99
2023-01-02T11:03:26.956Z,99.10
2023-01-02T11:04:26.954Z,99.51
2023-01-02T11:05:26.956Z,99.30
2023-01-02T11:06:29.093Z,99.51
2023-01-02T11:07:26.922Z,99.30
2023-01-02T11:08:26.892Z,99.30
2023-01-02T11:09:26.904Z,99.51
2023-01-02T11:10:27.027Z,99.61
2023-01-02T11:11:26.864Z,99.30
2023-01-02T11:12:27.598Z,99.71
2023-01-02T11:13:26.842Z,99.91
2023-01-02T11:14:26.838Z,99.91
2023-01-02T11:15:26.815Z,99.91
2023-01-02T11:16:26.954Z,99.82
2023-01-02T11:17:26.802Z,99.82
2023-01-02T11:18:26.783Z,99.82
2023-01-02T11:19:29.848Z,99.91
2023-01-02T11:20:26.787Z,99.99
2023-01-02T11:21:26.764Z,99.99
2023-01-02T11:22:26.739Z,99.99
2023-01-02T11:23:26.723Z,99.99
2023-01-02T11:24:26.712Z,99.99
2023-01-02T11:25:26.725Z,99.99
2023-01-02T11:26:26.868Z,99.99
2023-01-02T11:27:26.688Z,99.99
2023-01-02T11:28:26.664Z,99.99
2023-01-02T11:29:26.665Z,99.99
2023-01-02T11:30:26.659Z,99.99
2023-01-02T11:31:26.757Z,99.99
2023-01-02T11:32:26.644Z,99.99
2023-01-02T11:33:26.634Z,99.98
2023-01-02T11:34:26.599Z,99.56
2023-01-02T11:35:26.617Z,99.05
2023-01-02T11:36:26.577Z,99.05
2023-01-02T11:37:26.596Z,99.46
2023-01-02T11:38:29.089Z,99.46
2023-01-02T11:39:26.560Z,99.36
2023-01-02T11:40:26.549Z,99.56
2023-01-02T11:41:26.652Z,99.66
2023-01-02T11:42:26.544Z,99.26
2023-01-02T11:43:26.514Z,98.95
2023-01-02T11:44:26.504Z,99.05
2023-01-02T11:45:26.593Z,99.46
2023-01-02T11:46:26.676Z,99.05
2023-01-02T11:47:26.617Z,98.44
2023-01-02T11:48:26.600Z,98.65
2023-01-02T11:49:26.589Z,99.05
2023-01-02T11:50:26.578Z,98.95
2023-01-02T11:51:26.709Z,99.46
2023-01-02T11:52:26.679Z,99.98
2023-01-02T11:53:26.620Z,99.36
2023-01-02T11:54:26.680Z,99.36
2023-01-02T11:55:26.644Z,99.56
2023-01-02T11:56:26.677Z,99.26
2023-01-02T11:57:26.667Z,98.95
2023-01-02T11:58:26.760Z,99.05
2023-01-02T11:59:26.624Z,98.95
2023-01-02T12:00:26.659Z,99.26
2023-01-02T12:01:26.383Z,99.56
2023-01-02T12:02:26.323Z,99.26
2023-01-02T12:03:26.428Z,99.15
2023-01-02T12:04:26.258Z,99.15
2023-01-02T12:05:26.263Z,99.82
2023-01-02T12:06:26.253Z,99.52
2023-01-02T12:07:26.234Z,99.21
2023-01-02T12:08:26.208Z,98.70
2023-01-02T12:09:26.230Z,98.90
2023-01-02T12:10:26.204Z,98.80
2023-01-02T12:11:26.200Z,98.90
2023-01-02T12:12:26.180Z,98.54
2023-01-02T12:13:26.215Z,98.74
2023-01-02T12:14:26.249Z,98.90
2023-01-02T12:15:26.183Z,98.03
2023-01-02T12:16:26.204Z,97.92
2023-01-02T12:17:26.251Z,97.92
2023-01-02T12:18:26.308Z,97.72
2023-01-02T12:19:26.424Z,97.82
2023-01-02T12:20:26.364Z,97.82
2023-01-02T12:21:26.369Z,97.82
2023-01-02T12:22:26.415Z,98.33
2023-01-02T12:23:26.428Z,98.33
2023-01-02T12:24:26.442Z,98.33
2023-01-02T12:25:26.038Z,98.33
2023-01-02T12:26:26.055Z,98.65
2023-01-02T12:27:26.009Z,98.65
2023-01-02T12:28:25.993Z,98.65
2023-01-02T12:29:46.888Z,99.05
2023-01-02T12:30:27.060Z,99.05
2023-01-02T12:31:26.085Z,98.85
2023-01-02T12:32:25.996Z,99.26
2023-01-02T12:33:25.936Z,99.30
2023-01-02T12:34:25.936Z,99.71
2023-01-02T12:35:25.950Z,99.99
2023-01-02T12:36:25.912Z,99.99
2023-01-02T12:37:25.934Z,99.99
2023-01-02T12:38:30.103Z,99.99
2023-01-02T12:39:27.242Z,99.99
2023-01-02T12:40:25.877Z,99.99
2023-01-02T12:41:25.871Z,99.99
2023-01-02T12:42:25.836Z,99.99
2023-01-02T12:43:25.831Z,99.99
2023-01-02T12:44:31.469Z,99.99
2023-01-02T12:45:27.424Z,99.99
2023-01-02T12:46:25.830Z,99.99
2023-01-02T12:47:25.782Z,99.99
2023-01-02T12:48:25.787Z,99.99
2023-01-02T12:49:25.765Z,99.99
2023-01-02T12:50:25.760Z,99.99
2023-01-02T12:51:25.736Z,99.99
2023-01-02T12:52:25.744Z,99.99
2023-01-02T12:53:25.723Z,99.99