createdAt,value
2023-05-20T00:04:15.812Z,96.69585
2023-05-20T00:09:17.416Z,86.4565
2023-05-20T00:14:18.806Z,102.98615
2023-05-20T00:19:20.311Z,106.1892
2023-05-20T00:24:21.753Z,309.9728
2023-05-20T00:29:23.171Z,292.01795
2023-05-20T00:34:24.555Z,100.25555
2023-05-20T00:39:25.981Z,81.36935
2023-05-20T00:44:27.381Z,65.82225
2023-05-20T00:49:28.793Z,148.97185
2023-05-20T00:54:30.192Z,211.9616
2023-05-20T00:59:31.614Z,179.42985
2023-05-20T01:04:33.006Z,117.03255
2023-05-20T01:09:34.433Z,172.67425
2023-05-20T01:14:35.845Z,168.3486
2023-05-20T01:19:37.399Z,178.83705
2023-05-20T01:24:38.846Z,168.7635
2023-05-20T01:29:40.258Z,160.2305
2023-05-20T01:34:41.663Z,145.94965
2023-05-20T01:39:43.195Z,147.3125
2023-05-20T01:44:44.619Z,138.1869
2023-05-20T01:49:46.112Z,134.5722
2023-05-20T01:54:47.538Z,115.37305
2023-05-20T01:59:48.993Z,91.9668
2023-05-20T02:04:50.402Z,70.10115
2023-05-20T02:09:51.873Z,56.29435
2023-05-20T02:14:53.271Z,50.7242
2023-05-20T02:19:54.681Z,47.5243
2023-05-20T02:24:56.113Z,39.99865
2023-05-20T02:29:57.487Z,35.9099
2023-05-20T02:34:58.906Z,35.5543
2023-05-20T02:40:00.328Z,39.58375
2023-05-20T02:45:01.751Z,40.29475
2023-05-20T02:50:03.194Z,38.27995
2023-05-20T02:55:04.573Z,33.8949
2023-05-20T03:00:05.956Z,27.4359
2023-05-20T03:05:07.362Z,20.91765
2023-05-20T03:10:08.761Z,15.40675
2023-05-20T03:15:10.267Z,10.90325
2023-05-20T03:20:11.663Z,7.4071
2023-05-20T03:25:13.086Z,4.2665
2023-05-20T03:30:14.485Z,3.4369
2023-05-20T03:35:16.033Z,2.13325
2023-05-20T03:40:17.436Z,1.6592
2023-05-20T03:45:18.860Z,0.88885
2023-05-20T03:50:20.318Z,0.47405
2023-05-20T03:55:21.749Z,1.16185
2023-05-20T04:00:23.146Z,0
2023-05-20T04:05:24.625Z,0
2023-05-20T04:10:26.096Z,0
2023-05-20T04:15:27.480Z,0
2023-05-20T04:20:28.870Z,0
2023-05-20T04:25:30.315Z,0
2023-05-20T04:30:31.761Z,0
2023-05-20T04:35:33.343Z,0
2023-05-20T04:40:34.922Z,0
2023-05-20T04:45:36.349Z,0
2023-05-20T04:50:37.741Z,0
2023-05-20T04:55:39.149Z,0
2023-05-20T05:00:40.546Z,0
2023-05-20T05:05:41.931Z,0
2023-05-20T05:10:43.322Z,0
2023-05-20T05:15:44.777Z,0
2023-05-20T05:20:46.236Z,0
2023-05-20T05:25:47.627Z,0
2023-05-20T05:30:49.026Z,0
2023-05-20T05:35:50.411Z,0
2023-05-20T05:40:51.835Z,0
2023-05-20T05:45:53.248Z,0
2023-05-20T05:50:54.677Z,0
2023-05-20T05:55:56.417Z,0
2023-05-20T06:00:57.914Z,0
2023-05-20T06:05:59.378Z,0
2023-05-20T06:11:00.819Z,0
2023-05-20T06:16:02.214Z,0
2023-05-20T06:21:03.642Z,0
2023-05-20T06:26:05.099Z,0
2023-05-20T06:31:06.690Z,0
2023-05-20T06:36:08.174Z,0
2023-05-20T06:41:09.533Z,0
2023-05-20T06:46:10.913Z,0
2023-05-20T06:51:12.347Z,0
2023-05-20T06:56:13.778Z,0
2023-05-20T07:01:17.837Z,0
2023-05-20T07:06:19.634Z,0
2023-05-20T07:11:21.006Z,0
2023-05-20T07:16:22.397Z,0
2023-05-20T07:21:23.799Z,0
2023-05-20T07:26:25.222Z,0
2023-05-20T07:31:26.618Z,0
2023-05-20T07:36:28.169Z,0
2023-05-20T07:41:29.594Z,0
2023-05-20T07:46:31.144Z,0
2023-05-20T07:51:32.591Z,0
2023-05-20T07:56:34.052Z,0
2023-05-20T08:01:35.453Z,0
2023-05-20T08:06:36.833Z,0
2023-05-20T08:11:38.216Z,0
2023-05-20T08:16:39.663Z,0
2023-05-20T08:21:41.052Z,0
2023-05-20T08:26:42.427Z,0
2023-05-20T08:31:43.955Z,0
2023-05-20T08:36:45.411Z,0
2023-05-20T08:46:47.294Z,0
2023-05-20T08:51:48.717Z,0
2023-05-20T08:56:50.142Z,0
2023-05-20T09:01:51.679Z,0
2023-05-20T09:06:53.111Z,0
2023-05-20T09:11:54.551Z,0
2023-05-20T09:16:55.962Z,0
2023-05-20T09:21:57.354Z,0
2023-05-20T09:26:58.760Z,0
2023-05-20T09:32:00.189Z,0
2023-05-20T09:37:01.619Z,0
2023-05-20T09:42:04.014Z,0
2023-05-20T09:47:08.292Z,0
2023-05-20T09:52:10.182Z,0
2023-05-20T09:57:11.537Z,0
2023-05-20T10:02:12.982Z,0
2023-05-20T10:07:14.387Z,0
2023-05-20T10:12:15.840Z,0
2023-05-20T10:17:17.252Z,0
2023-05-20T10:22:18.700Z,0
2023-05-20T10:27:20.132Z,0
2023-05-20T10:32:21.561Z,0
2023-05-20T10:37:22.968Z,0
2023-05-20T10:42:24.346Z,0
2023-05-20T10:47:26.600Z,0
2023-05-20T10:52:28.237Z,0
2023-05-20T10:57:29.673Z,0
2023-05-20T11:02:31.138Z,0
2023-05-20T11:07:32.621Z,0
2023-05-20T11:12:34.043Z,0
2023-05-20T11:17:35.566Z,0
2023-05-20T11:22:37.015Z,0
2023-05-20T11:27:38.533Z,0
2023-05-20T11:32:40.018Z,0
2023-05-20T11:37:41.464Z,0
2023-05-20T11:42:42.884Z,0.4148
2023-05-20T11:47:44.310Z,0.88885
2023-05-20T11:52:45.737Z,4.7405
2023-05-20T11:57:47.137Z,6.1034
2023-05-20T12:02:48.631Z,6.2812
2023-05-20T12:07:50.096Z,5.68865
2023-05-20T12:12:51.519Z,5.9257
2023-05-20T12:17:52.960Z,6.7553
2023-05-20T12:22:54.401Z,7.4664
2023-05-20T12:27:55.795Z,8.53305
2023-05-20T12:32:57.336Z,10.19225
2023-05-20T12:37:58.820Z,10.07375
2023-05-20T12:43:00.216Z,12.06155
2023-05-20T12:48:01.778Z,16.10045
2023-05-20T12:53:03.304Z,15.76245
2023-05-20T12:58:04.705Z,21.80665
2023-05-20T13:03:06.341Z,20.76685
2023-05-20T13:08:07.821Z,33.7868
2023-05-20T13:13:09.366Z,62.1605
2023-05-20T13:18:10.920Z,81.30045
2023-05-20T13:23:12.411Z,92.44075
2023-05-20T13:28:13.836Z,100.3219
2023-05-20T13:33:15.228Z,107.7883
2023-05-20T13:38:16.637Z,116.20275
2023-05-20T13:43:18.121Z,124.91355
2023-05-20T13:48:19.583Z,132.7355
2023-05-20T13:53:21.036Z,135.5206
2023-05-20T13:58:22.417Z,138.365
2023-05-20T14:03:23.923Z,149.20905
2023-05-20T14:08:25.406Z,161.59375
2023-05-20T14:13:26.770Z,170.24535
2023-05-20T14:18:28.326Z,175.34145
2023-05-20T14:23:29.709Z,185.2373
2023-05-20T14:28:31.061Z,189.68155
2023-05-20T14:33:32.488Z,185.4744
2023-05-20T14:38:33.915Z,154.18685
2023-05-20T14:43:35.284Z,178.1859
2023-05-20T14:48:36.751Z,213.7993
2023-05-20T14:53:38.172Z,250.4201
2023-05-20T14:58:39.570Z,271.6934
2023-05-20T15:03:41.179Z,294.2703
2023-05-20T15:08:42.684Z,258.53845
2023-05-20T15:13:44.219Z,157.74255
2023-05-20T15:18:45.686Z,314.53585
2023-05-20T15:23:47.162Z,136.0547
2023-05-20T15:28:48.571Z,337.2313
2023-05-20T15:33:50.108Z,396.07335
2023-05-20T15:38:51.551Z,411.8359
2023-05-20T15:43:52.945Z,425.0503
2023-05-20T15:48:54.431Z,288.5228
2023-05-20T15:53:55.832Z,461.73025
2023-05-20T15:58:57.347Z,502.4397
2023-05-20T16:03:58.864Z,510.67635
2023-05-20T16:09:00.316Z,429.6132
2023-05-20T16:14:01.769Z,554.82275
2023-05-20T16:19:03.283Z,533.96455
2023-05-20T16:24:04.847Z,503.2101
2023-05-20T16:29:06.260Z,544.03815
2023-05-20T16:34:07.825Z,524.00945
2023-05-20T16:39:09.246Z,204.4965
2023-05-20T16:44:10.761Z,242.18375
2023-05-20T16:49:12.182Z,224.9399
2023-05-20T16:54:13.570Z,188.79325
2023-05-20T16:59:14.983Z,451.59755
2023-05-20T17:04:16.405Z,502.55855
2023-05-20T17:09:17.817Z,525.90555
2023-05-20T17:14:19.212Z,505.2843
2023-05-20T17:19:20.596Z,497.6994
2023-05-20T17:24:22.148Z,490.82565
2023-05-20T17:29:23.584Z,497.6995
2023-05-20T17:34:24.961Z,501.07715
2023-05-20T17:39:26.405Z,504.8103
2023-05-20T17:44:27.837Z,517.60975
2023-05-20T17:49:29.245Z,294.98205
2023-05-20T17:54:30.685Z,339.00975
2023-05-20T17:59:32.179Z,297.17445
2023-05-20T18:04:33.566Z,571.474
2023-05-20T18:09:34.966Z,338.35795
2023-05-20T18:14:36.323Z,572.7185
2023-05-20T18:19:37.749Z,536.5128
2023-05-20T18:24:39.184Z,542.73495
2023-05-20T18:29:40.557Z,514.29155
2023-05-20T18:34:42.008Z,522.88375
2023-05-20T18:39:43.413Z,220.31865
2023-05-20T18:44:44.792Z,530.6463
2023-05-20T18:49:46.312Z,540.6014
2023-05-20T18:54:47.742Z,554.64515
2023-05-20T18:59:49.149Z,548.83785
2023-05-20T19:04:50.601Z,525.7276
2023-05-20T19:09:51.968Z,531.5941
2023-05-20T19:14:53.431Z,543.68245
2023-05-20T19:19:54.870Z,543.0309
2023-05-20T19:24:56.265Z,525.60955
2023-05-20T19:29:57.650Z,500.1291
2023-05-20T19:34:59.071Z,548.36425
2023-05-20T19:40:00.471Z,562.23035
2023-05-20T19:45:02.124Z,568.03725
2023-05-20T19:50:03.529Z,434.5313
2023-05-20T19:55:04.956Z,156.4387
2023-05-20T20:00:06.389Z,131.43215
2023-05-20T20:05:07.886Z,113.7143
2023-05-20T20:10:09.273Z,106.0701
2023-05-20T20:15:10.652Z,98.6037
2023-05-20T20:20:12.046Z,89.30035
2023-05-20T20:25:13.530Z,104.41085
2023-05-20T20:30:14.923Z,221.2063
2023-05-20T20:35:16.373Z,265.1157
2023-05-20T20:40:17.779Z,323.42455
2023-05-20T20:45:19.206Z,455.7453
2023-05-20T20:50:20.591Z,234.65805
2023-05-20T20:55:21.983Z,610.22835
2023-05-20T21:00:23.487Z,725.42395
2023-05-20T21:05:24.970Z,738.9347
2023-05-20T21:10:26.395Z,749.1861
2023-05-20T21:15:27.788Z,760.20785
2023-05-20T21:20:29.182Z,765.60025
2023-05-20T21:25:30.620Z,768.2668
2023-05-20T21:30:32.112Z,776.1479
2023-05-20T21:35:33.846Z,639.61985
2023-05-20T21:40:35.413Z,663.20425
2023-05-20T21:45:36.950Z,567.7414
2023-05-20T21:50:38.687Z,500.84025
2023-05-20T21:55:40.118Z,323.18795
2023-05-20T22:00:41.498Z,264.64195
2023-05-20T22:05:42.903Z,180.6748
2023-05-20T22:10:44.389Z,141.8614
2023-05-20T22:15:45.820Z,143.63905
2023-05-20T22:20:47.245Z,134.98755
2023-05-20T22:25:48.631Z,134.33565
2023-05-20T22:30:50.048Z,134.2764
2023-05-20T22:35:51.482Z,130.8987
2023-05-20T22:40:52.883Z,132.79495
2023-05-20T22:45:54.350Z,137.29845
2023-05-20T22:50:55.770Z,132.73565
2023-05-20T22:55:57.276Z,127.6396
2023-05-20T23:00:58.667Z,116.3215
2023-05-20T23:06:00.162Z,104.94415
2023-05-20T23:11:01.519Z,94.6927
2023-05-20T23:16:02.936Z,90.841
2023-05-20T23:21:04.383Z,84.0857
2023-05-20T23:26:05.870Z,73.65645
2023-05-20T23:31:07.417Z,63.16795
2023-05-20T23:36:08.880Z,57.24225
2023-05-20T23:41:10.274Z,59.494
2023-05-20T23:46:11.761Z,69.92325
2023-05-20T23:51:13.169Z,81.35985
2023-05-20T23:56:14.595Z,89.5373
