createdAt,value
2022-10-01T00:02:22.243Z,34.80
2022-10-01T00:07:24.989Z,34.80
2022-10-01T00:12:29.126Z,34.70
2022-10-01T00:17:31.913Z,34.60
2022-10-01T00:22:36.277Z,34.60
2022-10-01T00:27:40.802Z,34.60
2022-10-01T00:32:43.897Z,34.50
2022-10-01T00:37:50.565Z,34.40
2022-10-01T00:42:55.016Z,34.30
2022-10-01T00:47:59.361Z,34.30
2022-10-01T00:53:04.808Z,34.30
2022-10-01T00:58:10.268Z,34.20
2022-10-01T01:03:13.536Z,34.20
2022-10-01T01:08:17.037Z,34.10
2022-10-01T01:13:25.267Z,34.00
2022-10-01T01:18:31.876Z,34.00
2022-10-01T01:23:47.859Z,34.00
2022-10-01T01:28:55.177Z,33.90
2022-10-01T01:33:59.245Z,33.90
2022-10-01T01:39:04.559Z,33.80
2022-10-01T01:44:11.499Z,33.80
2022-10-01T01:49:17.563Z,33.70
2022-10-01T01:54:21.093Z,33.60
2022-10-01T01:59:26.024Z,33.60
2022-10-01T02:04:31.612Z,33.50
2022-10-01T02:09:37.020Z,33.50
2022-10-01T02:14:48.145Z,33.50
2022-10-01T02:19:57.659Z,33.40
2022-10-01T02:25:02.419Z,33.40
2022-10-01T02:30:08.608Z,33.40
2022-10-01T02:35:13.007Z,33.30
2022-10-01T02:40:17.485Z,33.30
2022-10-01T02:45:24.069Z,33.30
2022-10-01T02:50:29.477Z,33.20
2022-10-01T02:55:35.014Z,33.20
2022-10-01T03:00:39.144Z,33.10
2022-10-01T03:05:41.971Z,33.10
2022-10-01T03:10:46.858Z,33.10
2022-10-01T03:15:51.554Z,33.00
2022-10-01T03:20:54.733Z,33.00
2022-10-01T03:25:57.847Z,33.00
2022-10-01T03:31:10.041Z,33.00
2022-10-01T03:36:13.073Z,33.00
2022-10-01T03:41:16.128Z,32.90
2022-10-01T03:46:20.584Z,32.90
2022-10-01T03:51:23.342Z,32.90
2022-10-01T03:56:26.199Z,32.90
2022-10-01T04:01:30.977Z,32.80
2022-10-01T04:06:34.173Z,32.80
2022-10-01T04:11:37.238Z,32.90
2022-10-01T04:16:41.931Z,32.80
2022-10-01T04:21:45.105Z,32.80
2022-10-01T04:26:48.319Z,32.80
2022-10-01T04:31:53.449Z,32.70
2022-10-01T04:36:57.092Z,32.80
2022-10-01T04:41:59.900Z,32.70
2022-10-01T04:47:04.428Z,32.70
2022-10-01T04:52:07.571Z,32.70
2022-10-01T04:57:10.546Z,32.70
2022-10-01T05:02:15.207Z,32.60
2022-10-01T05:07:19.438Z,32.60
2022-10-01T05:12:24.660Z,32.70
2022-10-01T05:17:29.319Z,32.70
2022-10-01T05:22:32.926Z,32.60
2022-10-01T05:27:38.136Z,32.60
2022-10-01T05:32:43.231Z,32.60
2022-10-01T05:37:45.984Z,32.60
2022-10-01T05:42:49.483Z,32.60
2022-10-01T05:48:00.971Z,32.50
2022-10-01T05:53:03.796Z,32.60
2022-10-01T05:58:07.880Z,32.60
2022-10-01T06:03:15.052Z,32.50
2022-10-01T06:08:18.105Z,32.60
2022-10-01T06:13:21.336Z,32.50
2022-10-01T06:18:27.318Z,32.40
2022-10-01T06:23:30.424Z,32.50
2022-10-01T06:28:34.007Z,32.50
2022-10-01T06:33:38.487Z,32.50
2022-10-01T06:38:41.268Z,32.50
2022-10-01T06:43:44.269Z,32.50
2022-10-01T06:48:48.920Z,32.40
2022-10-01T06:53:51.921Z,32.40
2022-10-01T06:58:55.013Z,32.40
2022-10-01T07:03:59.447Z,32.40
2022-10-01T07:09:02.425Z,32.40
2022-10-01T07:14:05.229Z,32.40
2022-10-01T07:19:09.451Z,32.40
2022-10-01T07:24:12.258Z,32.40
2022-10-01T07:29:15.336Z,32.40
2022-10-01T07:34:19.816Z,32.30
2022-10-01T07:39:23.041Z,32.30
2022-10-01T07:44:26.558Z,32.30
2022-10-01T07:49:30.735Z,32.20
2022-10-01T07:54:33.692Z,32.30
2022-10-01T07:59:36.493Z,32.20
2022-10-01T08:04:58.084Z,32.30
2022-10-01T08:10:02.111Z,32.30
2022-10-01T08:15:06.489Z,32.30
2022-10-01T08:20:12.920Z,32.30
2022-10-01T08:25:16.021Z,32.40
2022-10-01T08:30:19.161Z,32.30
2022-10-01T08:35:23.919Z,32.40
2022-10-01T08:40:26.963Z,32.40
2022-10-01T08:45:32.468Z,32.40
2022-10-01T08:50:45.631Z,32.40
2022-10-01T08:55:48.693Z,32.40
2022-10-01T09:00:52.708Z,32.40
2022-10-01T09:06:05.159Z,32.40
2022-10-01T09:11:12.713Z,32.50
2022-10-01T09:16:19.978Z,32.40
2022-10-01T09:21:27.914Z,32.50
2022-10-01T09:26:30.991Z,32.50
2022-10-01T09:31:37.709Z,32.50
2022-10-01T09:36:45.056Z,32.50
2022-10-01T09:41:48.497Z,32.60
2022-10-01T09:46:51.607Z,32.60
2022-10-01T09:51:58.981Z,32.60
2022-10-01T09:57:07.287Z,32.60
2022-10-01T10:02:17.260Z,32.70
2022-10-01T10:07:21.911Z,32.70
2022-10-01T10:12:27.676Z,32.60
2022-10-01T10:17:30.496Z,32.70
2022-10-01T10:22:35.033Z,32.50
2022-10-01T10:27:38.132Z,32.60
2022-10-01T10:32:41.553Z,32.60
2022-10-01T10:37:49.823Z,32.60
2022-10-01T10:42:53.815Z,32.50
2022-10-01T10:47:57.040Z,32.50
2022-10-01T10:53:01.492Z,32.40
2022-10-01T10:58:11.397Z,32.40
2022-10-01T11:03:15.707Z,32.30
2022-10-01T11:08:22.877Z,32.30
2022-10-01T11:13:35.168Z,32.20
2022-10-01T11:18:48.977Z,32.20
2022-10-01T11:24:01.617Z,32.20
2022-10-01T11:29:11.973Z,32.20
2022-10-01T11:34:27.022Z,32.30
2022-10-01T11:39:33.335Z,32.20
2022-10-01T11:44:37.835Z,32.30
2022-10-01T11:49:50.152Z,32.30
2022-10-01T11:54:57.243Z,32.30
2022-10-01T12:00:04.078Z,32.30
2022-10-01T12:05:08.860Z,32.30
2022-10-01T12:10:21.435Z,32.30
2022-10-01T12:15:28.953Z,32.40
2022-10-01T12:20:34.252Z,32.40
2022-10-01T12:25:41.332Z,32.40
2022-10-01T12:30:47.904Z,32.50
2022-10-01T12:35:57.044Z,32.50
2022-10-01T12:41:05.529Z,32.60
2022-10-01T12:46:14.305Z,32.60
2022-10-01T12:51:29.822Z,32.60
2022-10-01T12:56:37.965Z,32.70
2022-10-01T13:01:48.946Z,32.70
2022-10-01T13:06:59.284Z,32.70
2022-10-01T13:12:18.221Z,32.80
2022-10-01T13:17:26.404Z,32.80
2022-10-01T13:22:34.396Z,32.90
2022-10-01T13:27:41.630Z,33.00
2022-10-01T13:32:51.430Z,33.00
2022-10-01T13:37:54.658Z,33.10
2022-10-01T13:43:00.268Z,33.10
2022-10-01T13:48:08.187Z,33.20
2022-10-01T13:53:16.213Z,33.30
2022-10-01T13:58:25.120Z,33.30
2022-10-01T14:03:33.640Z,33.40
2022-10-01T14:08:42.008Z,33.40
2022-10-01T14:14:04.990Z,33.60
2022-10-01T14:19:08.969Z,33.70
2022-10-01T14:24:17.065Z,33.70
2022-10-01T14:29:26.605Z,33.80
2022-10-01T14:34:35.141Z,33.90
2022-10-01T14:39:38.243Z,33.90
2022-10-01T14:44:43.872Z,34.00
2022-10-01T14:49:47.188Z,34.10
2022-10-01T14:54:51.915Z,34.30
2022-10-01T14:59:56.777Z,34.50
2022-10-01T15:04:59.944Z,34.50
2022-10-01T15:10:09.730Z,34.50
2022-10-01T15:15:22.280Z,34.70
2022-10-01T15:20:25.195Z,34.90
2022-10-01T15:25:29.219Z,35.00
2022-10-01T15:30:33.992Z,35.20
2022-10-01T15:35:36.813Z,35.20
2022-10-01T15:40:40.237Z,35.30
2022-10-01T15:45:44.357Z,35.40
2022-10-01T15:50:57.912Z,35.60
2022-10-01T15:56:01.463Z,35.70
2022-10-01T16:01:06.842Z,35.70
2022-10-01T16:06:18.479Z,35.80
2022-10-01T16:11:23.592Z,36.00
2022-10-01T16:16:28.926Z,35.90
2022-10-01T16:21:40.668Z,35.90
2022-10-01T16:26:44.351Z,35.90
2022-10-01T16:31:48.972Z,36.00
2022-10-01T16:36:52.187Z,36.10
2022-10-01T16:42:12.357Z,36.10
2022-10-01T16:47:19.713Z,36.10
2022-10-01T16:52:22.883Z,36.30
2022-10-01T16:57:25.892Z,36.30
2022-10-01T17:02:30.719Z,36.40
2022-10-01T17:07:34.088Z,36.50
2022-10-01T17:12:37.635Z,36.50
2022-10-01T17:17:42.100Z,36.60
2022-10-01T17:22:45.433Z,36.60
2022-10-01T17:27:48.354Z,36.80
2022-10-01T17:32:53.617Z,37.00
2022-10-01T17:37:56.532Z,37.00
2022-10-01T17:42:59.292Z,37.10
2022-10-01T17:48:03.659Z,37.10
2022-10-01T17:53:06.439Z,37.30
2022-10-01T17:58:09.968Z,37.20
2022-10-01T18:03:15.690Z,37.30
2022-10-01T18:08:18.497Z,37.40
2022-10-01T18:13:21.252Z,37.50
2022-10-01T18:19:51.302Z,37.80
2022-10-01T18:23:48.032Z,37.70
2022-10-01T18:28:51.579Z,37.80
2022-10-01T18:33:57.652Z,37.90
2022-10-01T18:39:06.365Z,37.90
2022-10-01T18:44:10.678Z,37.90
2022-10-01T18:49:21.271Z,38.00
2022-10-01T18:54:37.042Z,38.10
2022-10-01T18:59:46.761Z,38.20
2022-10-01T19:05:06.424Z,38.00
2022-10-01T19:10:13.934Z,38.00
2022-10-01T19:15:22.207Z,38.00
2022-10-01T19:20:31.386Z,38.00
2022-10-01T19:25:37.520Z,38.10
2022-10-01T19:30:44.117Z,38.10
2022-10-01T19:35:50.968Z,38.30
2022-10-01T19:40:56.814Z,38.50
2022-10-01T19:46:02.259Z,38.70
2022-10-01T19:51:08.424Z,38.80
2022-10-01T19:56:14.430Z,38.90
2022-10-01T20:01:20.960Z,39.00
2022-10-01T20:06:28.770Z,39.00
2022-10-01T20:11:32.495Z,39.00
2022-10-01T20:16:40.795Z,39.10
2022-10-01T20:21:51.059Z,39.30
2022-10-01T20:26:57.113Z,39.40
2022-10-01T20:32:06.432Z,39.50
2022-10-01T20:37:19.611Z,39.40
2022-10-01T20:42:25.698Z,39.50
2022-10-01T20:47:32.741Z,39.60
2022-10-01T20:52:42.836Z,39.70
2022-10-01T20:57:48.418Z,39.80
2022-10-01T21:02:54.732Z,39.80
2022-10-01T21:08:02.118Z,40.30
2022-10-01T21:13:09.199Z,39.80
2022-10-01T21:18:16.909Z,40.00
2022-10-01T21:23:28.722Z,40.00
2022-10-01T21:28:38.627Z,40.00
2022-10-01T21:33:45.881Z,40.20
2022-10-01T21:38:51.218Z,40.00
2022-10-01T21:44:01.540Z,40.20
2022-10-01T21:49:09.087Z,40.40
2022-10-01T21:54:20.218Z,40.50
2022-10-01T21:59:35.548Z,40.40
2022-10-01T22:04:40.611Z,40.50
2022-10-01T22:09:47.917Z,40.60
2022-10-01T22:14:51.677Z,40.70
2022-10-01T22:19:57.392Z,40.80
2022-10-01T22:25:02.720Z,40.70
2022-10-01T22:30:09.002Z,40.90
2022-10-01T22:35:15.755Z,41.00
2022-10-01T22:40:23.885Z,41.00
2022-10-01T22:45:28.517Z,41.00
2022-10-01T22:50:38.293Z,41.30
2022-10-01T22:55:48.258Z,41.20
2022-10-01T23:00:54.163Z,41.30
2022-10-01T23:06:03.597Z,41.20
2022-10-01T23:11:12.996Z,41.10
2022-10-01T23:16:22.053Z,41.50
2022-10-01T23:21:32.644Z,41.60
2022-10-01T23:26:41.832Z,41.60
2022-10-01T23:31:51.422Z,41.60
2022-10-01T23:36:57.799Z,41.60
2022-10-01T23:42:03.867Z,41.60
2022-10-01T23:47:10.003Z,41.60
2022-10-01T23:52:16.785Z,41.60
2022-10-01T23:57:23.558Z,41.70
