createdAt,value
2022-08-07T00:00:51.333Z,102839.28
2022-08-07T00:03:17.972Z,102840.06
2022-08-07T00:05:45.292Z,102837.22
2022-08-07T00:08:12.900Z,102837.34
2022-08-07T00:10:47.880Z,102836.16
2022-08-07T00:13:26.788Z,102830.41
2022-08-07T00:15:55.251Z,102830.72
2022-08-07T00:18:26.169Z,102825.88
2022-08-07T00:20:56.779Z,102826.34
2022-08-07T00:23:24.401Z,102829.91
2022-08-07T00:26:00.237Z,102821.13
2022-08-07T00:28:33.572Z,102822.22
2022-08-07T00:31:12.799Z,102826.25
2022-08-07T00:33:43.337Z,102821.19
2022-08-07T00:36:14.107Z,102813.81
2022-08-07T00:38:40.868Z,102812.06
2022-08-07T00:41:09.952Z,102807.09
2022-08-07T00:44:01.308Z,102815.44
2022-08-07T00:46:27.701Z,102808.22
2022-08-07T00:48:54.377Z,102802.94
2022-08-07T00:51:21.551Z,102798.97
2022-08-07T00:53:50.670Z,102808.38
2022-08-07T00:56:23.355Z,102807.44
2022-08-07T00:58:57.399Z,102798.34
2022-08-07T01:01:24.228Z,102796.59
2022-08-07T01:03:55.980Z,102795.44
2022-08-07T01:06:27.243Z,102798.34
2022-08-07T01:08:56.318Z,102798.34
2022-08-07T01:12:09.882Z,102801.38
2022-08-07T01:14:12.401Z,102805.06
2022-08-07T01:16:43.034Z,102797.06
2022-08-07T01:19:14.912Z,102796.25
2022-08-07T01:21:48.096Z,102790.16
2022-08-07T01:24:21.236Z,102792.56
2022-08-07T01:26:51.594Z,102796.06
2022-08-07T01:29:18.307Z,102796.59
2022-08-07T01:31:48.226Z,102796.59
2022-08-07T01:34:17.793Z,102789.84
2022-08-07T01:36:52.888Z,102788.91
2022-08-07T01:39:39.628Z,102794.66
2022-08-07T01:42:38.917Z,102789.53
2022-08-07T01:45:05.392Z,102786.34
2022-08-07T01:48:18.926Z,102782.50
2022-08-07T01:50:30.570Z,102784.09
2022-08-07T01:53:00.105Z,102780.91
2022-08-07T01:55:30.812Z,102773.06
2022-08-07T01:58:27.470Z,102774.66
2022-08-07T02:01:10.252Z,102778.19
2022-08-07T02:03:50.299Z,102783.16
2022-08-07T02:06:31.968Z,102780.91
2022-08-07T02:09:03.765Z,102779.47
2022-08-07T02:12:03.460Z,102779.47
2022-08-07T02:14:40.166Z,102780.44
2022-08-07T02:17:09.888Z,102775.63
2022-08-07T02:20:04.937Z,102777.69
2022-08-07T02:22:30.729Z,102782.63
2022-08-07T02:24:58.690Z,102781.19
2022-08-07T02:27:34.354Z,102777.66
2022-08-07T02:30:03.626Z,102774.47
2022-08-07T02:32:39.452Z,102769.66
2022-08-07T02:35:11.017Z,102771.41
2022-08-07T02:37:44.010Z,102768.53
2022-08-07T02:40:30.977Z,102770.44
2022-08-07T02:42:59.164Z,102762.47
2022-08-07T02:45:58.029Z,102774.59
2022-08-07T02:48:15.460Z,102771.25
2022-08-07T02:50:44.531Z,102767.44
2022-08-07T02:53:15.349Z,102772.88
2022-08-07T02:56:02.540Z,102761.81
2022-08-07T02:58:33.896Z,102776.53
2022-08-07T03:01:03.047Z,102762.78
2022-08-07T03:03:49.117Z,102769.00
2022-08-07T03:06:25.516Z,102767.41
2022-08-07T03:08:53.176Z,102764.19
2022-08-07T03:11:21.092Z,102759.59
2022-08-07T03:14:01.439Z,102763.25
2022-08-07T03:16:30.388Z,102762.75
2022-08-07T03:18:59.155Z,102763.38
2022-08-07T03:21:26.816Z,102762.59
2022-08-07T03:24:19.469Z,102756.50
2022-08-07T03:26:57.889Z,102758.44
2022-08-07T03:29:33.947Z,102764.63
2022-08-07T03:32:07.312Z,102761.59
2022-08-07T03:34:47.387Z,102767.50
2022-08-07T03:37:32.857Z,102755.53
2022-08-07T03:40:16.677Z,102761.91
2022-08-07T03:42:44.429Z,102762.53
2022-08-07T03:45:11.919Z,102756.91
2022-08-07T03:47:48.115Z,102759.16
2022-08-07T03:50:23.195Z,102760.75
2022-08-07T03:52:51.986Z,102755.78
2022-08-07T03:55:18.691Z,102754.16
2022-08-07T03:58:34.396Z,102764.25
2022-08-07T04:00:36.396Z,102758.81
2022-08-07T04:03:04.978Z,102754.50
2022-08-07T04:05:40.914Z,102759.41
2022-08-07T04:08:16.135Z,102753.50
2022-08-07T04:10:54.260Z,102758.59
2022-08-07T04:14:11.008Z,102757.34
2022-08-07T04:16:31.499Z,102762.41
2022-08-07T04:19:01.406Z,102756.50
2022-08-07T04:21:33.339Z,102757.91
2022-08-07T04:24:05.960Z,102774.81
2022-08-07T04:26:34.655Z,102761.56
2022-08-07T04:29:03.161Z,102772.09
2022-08-07T04:31:38.510Z,102772.72
2022-08-07T04:34:27.399Z,102773.84
2022-08-07T04:37:00.519Z,102779.56
2022-08-07T04:39:35.461Z,102784.03
2022-08-07T04:42:03.859Z,102779.78
2022-08-07T04:44:30.433Z,102775.94
2022-08-07T04:47:09.781Z,102780.16
2022-08-07T04:49:57.871Z,102778.94
2022-08-07T04:52:51.246Z,102782.00
2022-08-07T04:58:12.541Z,102779.28
2022-08-07T04:58:49.724Z,102784.72
2022-08-07T05:01:47.534Z,102782.97
2022-08-07T05:04:44.023Z,102777.69
2022-08-07T05:07:36.833Z,102777.72
2022-08-07T05:10:24.589Z,102779.38
2022-08-07T05:13:10.122Z,102783.88
2022-08-07T05:15:53.563Z,102780.34
2022-08-07T05:18:25.672Z,102783.22
2022-08-07T05:20:57.026Z,102781.66
2022-08-07T05:23:35.509Z,102782.63
2022-08-07T05:26:13.822Z,102789.22
2022-08-07T05:28:50.212Z,102794.97
2022-08-07T05:31:20.155Z,102788.59
2022-08-07T05:34:00.940Z,102792.28
2022-08-07T05:36:35.769Z,102793.53
2022-08-07T05:40:03.754Z,102800.94
2022-08-07T05:42:00.717Z,102796.66
2022-08-07T05:44:30.990Z,102783.81
2022-08-07T05:47:00.297Z,102782.28
2022-08-07T05:49:40.861Z,102784.88
2022-08-07T05:52:08.477Z,102779.50
2022-08-07T05:54:53.147Z,102776.06
2022-08-07T05:57:26.777Z,102779.41
2022-08-07T05:59:58.924Z,102788.88
2022-08-07T06:02:29.592Z,102788.75
2022-08-07T06:05:03.424Z,102797.94
2022-08-07T06:08:14.537Z,102797.47
2022-08-07T06:10:18.797Z,102799.06
2022-08-07T06:12:47.275Z,102799.94
2022-08-07T06:15:16.585Z,102788.59
2022-08-07T06:17:53.480Z,102783.31
2022-08-07T06:20:49.976Z,102788.44
2022-08-07T06:23:46.034Z,102784.25
2022-08-07T06:25:59.856Z,102788.91
2022-08-07T06:28:28.455Z,102782.53
2022-08-07T06:30:58.266Z,102788.56
2022-08-07T06:33:25.726Z,102784.44
2022-08-07T06:36:12.138Z,102793.06
2022-08-07T06:38:38.979Z,102784.56
2022-08-07T06:42:00.640Z,102783.16
2022-08-07T06:44:31.087Z,102787.69
2022-08-07T06:47:10.134Z,102779.72
2022-08-07T06:49:51.721Z,102774.94
2022-08-07T06:52:31.615Z,102776.66
2022-08-07T06:55:31.288Z,102773.59
2022-08-07T06:58:00.749Z,102767.63
2022-08-07T07:00:31.015Z,102771.94
2022-08-07T07:03:01.201Z,102776.72
2022-08-07T07:06:03.579Z,102765.81
2022-08-07T07:08:27.035Z,102769.09
2022-08-07T07:10:56.446Z,102778.03
2022-08-07T07:13:56.709Z,102782.97
2022-08-07T07:16:30.879Z,102775.72
2022-08-07T07:19:54.439Z,102787.31
2022-08-07T07:22:11.727Z,102789.69
2022-08-07T07:24:42.848Z,102795.81
2022-08-07T07:27:11.586Z,102792.84
2022-08-07T07:29:56.880Z,102794.25
2022-08-07T07:32:32.056Z,102794.78
2022-08-07T07:35:04.022Z,102800.53
2022-08-07T07:37:45.216Z,102798.00
2022-08-07T07:40:19.523Z,102799.94
2022-08-07T07:42:54.250Z,102786.72
2022-08-07T07:46:37.827Z,102781.66
2022-08-07T07:48:24.140Z,102787.41
2022-08-07T07:51:08.064Z,102788.34
2022-08-07T07:53:44.744Z,102788.19
2022-08-07T07:56:19.593Z,102781.28
2022-08-07T07:59:08.133Z,102774.44
2022-08-07T08:02:04.061Z,102777.94
2022-08-07T08:04:29.107Z,102780.81
2022-08-07T08:07:00.757Z,102765.75
2022-08-07T08:09:33.251Z,102769.41
2022-08-07T08:12:43.189Z,102765.72
2022-08-07T08:15:06.988Z,102763.63
2022-08-07T08:17:57.501Z,102760.69
2022-08-07T08:20:27.323Z,102764.13
2022-08-07T08:23:18.534Z,102762.44
2022-08-07T08:26:07.916Z,102758.47
2022-08-07T08:28:43.443Z,102752.41
2022-08-07T08:31:22.820Z,102751.69
2022-08-07T08:33:59.153Z,102754.84
2022-08-07T08:36:30.484Z,102750.66
2022-08-07T08:39:02.128Z,102753.34
2022-08-07T08:41:58.376Z,102747.56
2022-08-07T08:44:46.901Z,102751.06
2022-08-07T08:47:31.706Z,102747.88
2022-08-07T08:50:42.253Z,102755.72
2022-08-07T08:53:26.323Z,102737.94
2022-08-07T08:56:31.358Z,102740.66
2022-08-07T08:59:20.077Z,102734.00
2022-08-07T09:02:00.445Z,102741.91
2022-08-07T09:04:51.883Z,102740.06
2022-08-07T09:07:34.016Z,102739.41
2022-08-07T09:10:36.080Z,102725.84
2022-08-07T09:13:14.861Z,102732.56
2022-08-07T09:16:22.202Z,102725.75
2022-08-07T09:18:58.868Z,102727.50
2022-08-07T09:21:34.000Z,102719.25
2022-08-07T09:24:56.089Z,102725.81
2022-08-07T09:28:00.758Z,102736.44
2022-08-07T09:31:19.657Z,102723.06
2022-08-07T09:34:06.726Z,102715.34
2022-08-07T09:37:06.407Z,102726.25
2022-08-07T09:40:10.555Z,102721.97
2022-08-07T09:42:52.779Z,102717.28
2022-08-07T09:47:50.580Z,102719.09
2022-08-07T09:49:59.796Z,102707.38
2022-08-07T09:52:16.788Z,102714.69
2022-08-07T09:54:52.745Z,102712.97
2022-08-07T09:57:46.511Z,102703.72
2022-08-07T10:00:16.151Z,102699.56
2022-08-07T10:04:06.049Z,102702.47
2022-08-07T10:06:27.363Z,102700.06
2022-08-07T10:09:07.105Z,102704.91
2022-08-07T10:12:00.345Z,102695.25
2022-08-07T10:15:07.778Z,102697.50
2022-08-07T10:18:16.623Z,102686.66
2022-08-07T10:21:19.966Z,102682.09
2022-08-07T10:24:23.601Z,102679.75
2022-08-07T10:27:20.151Z,102669.19
2022-08-07T10:29:58.646Z,102667.16
2022-08-07T10:32:59.667Z,102667.84
2022-08-07T10:35:56.562Z,102674.88
2022-08-07T10:38:35.963Z,102670.44
2022-08-07T10:41:52.224Z,102668.34
2022-08-07T10:44:52.389Z,102661.53
2022-08-07T10:48:12.506Z,102656.19
2022-08-07T10:50:50.685Z,102651.28
2022-08-07T10:53:44.793Z,102648.06
2022-08-07T10:56:20.696Z,102642.13
2022-08-07T10:59:22.027Z,102646.03
2022-08-07T11:02:04.700Z,102643.94
2022-08-07T11:04:52.376Z,102637.69
2022-08-07T11:07:59.182Z,102641.66
2022-08-07T11:10:34.762Z,102632.25
2022-08-07T11:14:45.194Z,102631.69
2022-08-07T11:16:41.026Z,102624.84
2022-08-07T11:19:27.315Z,102619.28
2022-08-07T11:22:26.354Z,102614.81
2022-08-07T11:25:11.562Z,102615.94
2022-08-07T11:28:04.404Z,102613.16
2022-08-07T11:30:42.228Z,102611.84
2022-08-07T11:33:59.140Z,102608.94
2022-08-07T11:36:35.842Z,102606.34
2022-08-07T11:39:59.211Z,102612.13
2022-08-07T11:42:40.950Z,102615.72
2022-08-07T11:45:55.774Z,102607.78
2022-08-07T11:49:04.405Z,102606.19
2022-08-07T11:51:46.939Z,102595.94
2022-08-07T11:54:54.793Z,102595.78
2022-08-07T11:58:00.614Z,102586.16
2022-08-07T12:01:20.197Z,102591.69
2022-08-07T12:04:17.558Z,102583.13
2022-08-07T12:06:51.468Z,102570.94
2022-08-07T12:09:34.583Z,102578.50
2022-08-07T12:12:09.669Z,102578.94
2022-08-07T12:14:56.379Z,102575.97
2022-08-07T12:17:39.613Z,102582.09
2022-08-07T12:20:30.324Z,102581.81
2022-08-07T12:23:09.106Z,102580.53
2022-08-07T12:26:21.597Z,102585.34
2022-08-07T12:29:03.703Z,102579.31
2022-08-07T12:32:04.763Z,102585.28
2022-08-07T12:34:36.910Z,102585.81
2022-08-07T12:37:27.949Z,102579.03
2022-08-07T12:39:57.866Z,102572.28
2022-08-07T12:42:28.553Z,102577.41
2022-08-07T12:45:04.492Z,102573.78
2022-08-07T12:47:45.545Z,102577.81
2022-08-07T12:50:39.081Z,102567.47
2022-08-07T12:54:02.686Z,102568.84
2022-08-07T12:56:23.955Z,102561.47
2022-08-07T12:58:58.019Z,102569.59
2022-08-07T13:01:32.265Z,102568.41
2022-08-07T13:04:05.553Z,102556.25
2022-08-07T13:07:00.775Z,102560.56
2022-08-07T13:10:19.633Z,102563.81
2022-08-07T13:12:41.701Z,102560.16
2022-08-07T13:15:39.770Z,102556.44
2022-08-07T13:18:26.399Z,102557.19
2022-08-07T13:21:02.765Z,102561.53
2022-08-07T13:24:02.186Z,102560.53
2022-08-07T13:26:34.522Z,102551.56
2022-08-07T13:29:12.454Z,102555.31
2022-08-07T13:31:57.936Z,102548.69
2022-08-07T13:34:35.945Z,102542.53
2022-08-07T13:37:38.289Z,102551.34
2022-08-07T13:40:34.846Z,102544.63
2022-08-07T13:43:13.376Z,102543.59
2022-08-07T13:46:10.766Z,102539.00
2022-08-07T13:48:34.448Z,102539.13
2022-08-07T13:51:27.123Z,102540.16
2022-08-07T13:54:00.526Z,102537.22
2022-08-07T13:56:35.548Z,102537.03
2022-08-07T13:59:20.372Z,102538.16
2022-08-07T14:02:03.485Z,102533.91
2022-08-07T14:04:36.118Z,102524.38
2022-08-07T14:07:09.734Z,102537.16
2022-08-07T14:10:02.988Z,102530.25
2022-08-07T14:12:36.134Z,102529.13
2022-08-07T14:15:22.389Z,102531.09
2022-08-07T14:18:15.712Z,102526.00
2022-08-07T14:20:49.281Z,102525.44
2022-08-07T14:23:58.586Z,102525.31
2022-08-07T14:26:30.584Z,102526.44
2022-08-07T14:32:00.078Z,102530.84
2022-08-07T14:34:30.228Z,102528.72
2022-08-07T14:37:02.034Z,102532.56
2022-08-07T14:40:17.599Z,102533.69
2022-08-07T14:42:31.354Z,102533.09
2022-08-07T14:45:21.934Z,102534.53
2022-08-07T14:47:49.354Z,102535.53
2022-08-07T14:50:20.457Z,102526.00
2022-08-07T14:52:50.394Z,102538.41
2022-08-07T14:55:18.420Z,102531.34
2022-08-07T14:57:58.287Z,102523.09
2022-08-07T15:00:31.393Z,102518.34
2022-08-07T15:03:19.339Z,102516.50
2022-08-07T15:08:49.718Z,102521.56
2022-08-07T15:11:51.098Z,102515.59
2022-08-07T15:14:15.294Z,102518.72
2022-08-07T15:16:55.094Z,102516.72
2022-08-07T15:20:30.567Z,102515.66
2022-08-07T15:22:23.067Z,102510.63
2022-08-07T15:33:42.600Z,102503.09
2022-08-07T15:36:10.909Z,102499.34
2022-08-07T15:38:51.878Z,102502.59
2022-08-07T15:42:44.358Z,102501.66
2022-08-07T15:44:21.011Z,102493.47
2022-08-07T15:46:58.674Z,102492.59
2022-08-07T15:50:05.399Z,102498.13
2022-08-07T15:52:30.577Z,102494.09
2022-08-07T15:55:02.663Z,102493.25
2022-08-07T15:57:39.595Z,102486.63
2022-08-07T16:00:31.195Z,102484.56
2022-08-07T16:03:04.628Z,102479.97
2022-08-07T16:05:31.715Z,102478.69
2022-08-07T16:08:31.706Z,102480.94
2022-08-07T16:10:59.772Z,102480.06
2022-08-07T16:13:58.524Z,102476.66
2022-08-07T16:16:47.603Z,102476.41
2022-08-07T16:19:59.238Z,102470.44
2022-08-07T16:22:33.626Z,102466.53
2022-08-07T16:25:22.991Z,102470.94
2022-08-07T16:30:08.573Z,102473.09
2022-08-07T16:31:51.816Z,102479.78
2022-08-07T16:34:10.517Z,102478.69
2022-08-07T16:38:04.571Z,102475.88
2022-08-07T16:40:28.868Z,102468.22
2022-08-07T16:43:18.855Z,102478.59
2022-08-07T16:47:04.672Z,102479.06
2022-08-07T16:50:27.790Z,102473.56
2022-08-07T16:52:51.908Z,102477.06
2022-08-07T16:55:13.037Z,102475.78
2022-08-07T16:58:04.127Z,102480.50
2022-08-07T17:00:41.088Z,102483.25
2022-08-07T17:03:17.724Z,102481.16
2022-08-07T17:06:31.499Z,102473.22
2022-08-07T17:09:15.786Z,102476.50
2022-08-07T17:12:34.235Z,102480.41
2022-08-07T17:15:15.742Z,102488.81
2022-08-07T17:17:48.470Z,102477.81
2022-08-07T17:20:41.708Z,102475.31
2022-08-07T17:23:32.389Z,102471.75
2022-08-07T17:26:30.014Z,102468.63
2022-08-07T17:28:57.783Z,102474.09
2022-08-07T17:32:28.312Z,102486.19
2022-08-07T17:35:50.579Z,102476.75
2022-08-07T17:38:08.202Z,102475.28
2022-08-07T17:40:56.456Z,102482.94
2022-08-07T17:44:00.976Z,102478.28
2022-08-07T17:46:34.505Z,102478.16
2022-08-07T17:49:14.098Z,102485.25
2022-08-07T17:52:30.590Z,102475.03
2022-08-07T17:55:54.941Z,102470.47
2022-08-07T17:58:30.834Z,102479.66
2022-08-07T18:01:02.704Z,102478.03
2022-08-07T18:04:07.048Z,102482.44
2022-08-07T18:07:20.521Z,102479.84
2022-08-07T18:10:06.824Z,102483.28
2022-08-07T18:13:10.947Z,102483.47
2022-08-07T18:16:31.200Z,102485.00
2022-08-07T18:21:10.313Z,102487.16
2022-08-07T18:22:15.093Z,102486.09
2022-08-07T18:24:53.182Z,102490.88
2022-08-07T18:27:44.791Z,102480.66
2022-08-07T18:30:30.746Z,102485.91
2022-08-07T18:33:27.742Z,102494.66
2022-08-07T18:36:33.578Z,102495.47
2022-08-07T18:40:08.709Z,102501.44
2022-08-07T18:42:16.337Z,102504.31
2022-08-07T18:45:43.560Z,102511.00
2022-08-07T18:50:05.356Z,102505.88
2022-08-07T18:52:37.946Z,102518.91
2022-08-07T18:54:27.671Z,102513.41
2022-08-07T18:57:29.300Z,102517.31
2022-08-07T19:00:32.612Z,102512.19
2022-08-07T19:03:16.138Z,102528.38
2022-08-07T19:06:09.366Z,102517.28
2022-08-07T19:08:56.199Z,102525.53
2022-08-07T19:12:04.922Z,102528.66
2022-08-07T19:14:53.741Z,102519.97
2022-08-07T19:17:55.857Z,102520.75
2022-08-07T19:20:29.032Z,102517.56
2022-08-07T19:23:21.380Z,102520.28
2022-08-07T19:26:25.067Z,102527.31
2022-08-07T19:30:58.884Z,102535.50
2022-08-07T19:32:10.855Z,102532.25
2022-08-07T19:34:41.867Z,102537.31
2022-08-07T19:37:17.390Z,102539.59
2022-08-07T19:40:01.632Z,102543.84
2022-08-07T19:42:31.480Z,102549.28
2022-08-07T19:45:08.234Z,102561.78
2022-08-07T19:47:38.586Z,102559.38
2022-08-07T19:50:44.467Z,102557.00
2022-08-07T19:52:58.675Z,102558.94
2022-08-07T19:55:57.016Z,102565.50
2022-08-07T19:58:16.150Z,102569.31
2022-08-07T20:00:53.056Z,102568.06
2022-08-07T20:03:34.467Z,102566.00
2022-08-07T20:06:04.954Z,102569.09
2022-08-07T20:08:37.586Z,102568.59
2022-08-07T20:11:15.223Z,102567.38
2022-08-07T20:14:03.024Z,102570.41
2022-08-07T20:16:36.859Z,102582.09
2022-08-07T20:19:10.650Z,102573.81
2022-08-07T20:21:42.273Z,102575.69
2022-08-07T20:24:21.928Z,102576.44
2022-08-07T20:26:52.087Z,102577.47
2022-08-07T20:29:49.268Z,102577.81
2022-08-07T20:32:25.598Z,102571.44
2022-08-07T20:34:56.050Z,102582.44
2022-08-07T20:37:34.012Z,102584.34
2022-08-07T20:40:06.066Z,102593.28
2022-08-07T20:42:57.905Z,102591.97
2022-08-07T20:45:33.129Z,102586.00
2022-08-07T20:48:28.372Z,102578.84
2022-08-07T20:51:00.021Z,102587.75
2022-08-07T20:54:04.068Z,102587.25
2022-08-07T20:56:16.420Z,102581.22
2022-08-07T20:58:48.092Z,102581.84
2022-08-07T21:01:19.907Z,102583.31
2022-08-07T21:04:18.707Z,102583.91
2022-08-07T21:06:46.595Z,102589.69
2022-08-07T21:09:24.617Z,102590.06
2022-08-07T21:11:57.533Z,102599.38
2022-08-07T21:14:32.611Z,102598.53
2022-08-07T21:18:01.073Z,102598.75
2022-08-07T21:20:04.510Z,102599.13
2022-08-07T21:22:51.132Z,102594.72
2022-08-07T21:25:19.604Z,102597.75
2022-08-07T21:28:10.638Z,102599.94
2022-08-07T21:30:46.870Z,102602.53
2022-08-07T21:33:41.793Z,102595.31
2022-08-07T21:36:31.391Z,102592.59
2022-08-07T21:39:45.292Z,102583.75
2022-08-07T21:42:42.495Z,102585.66
2022-08-07T21:46:07.528Z,102590.25
2022-08-07T21:48:28.452Z,102594.31
2022-08-07T21:51:20.057Z,102588.41
2022-08-07T21:53:54.006Z,102583.13
2022-08-07T21:56:49.334Z,102589.69
2022-08-07T22:00:02.709Z,102585.81
2022-08-07T22:02:27.167Z,102594.81
2022-08-07T22:04:55.428Z,102591.63
2022-08-07T22:07:31.729Z,102590.38
2022-08-07T22:10:20.062Z,102598.88
2022-08-07T22:12:57.111Z,102602.69
2022-08-07T22:16:38.800Z,102605.16
2022-08-07T22:18:32.880Z,102600.22
2022-08-07T22:21:11.618Z,102608.34
2022-08-07T22:23:47.185Z,102605.97
2022-08-07T22:26:21.772Z,102607.47
2022-08-07T22:29:08.742Z,102615.53
2022-08-07T22:32:05.523Z,102604.75
2022-08-07T22:34:49.761Z,102612.69
2022-08-07T22:38:03.091Z,102616.03
2022-08-07T22:40:59.963Z,102613.88
2022-08-07T22:43:33.999Z,102613.69
2022-08-07T22:46:42.871Z,102617.03
2022-08-07T22:49:39.632Z,102617.72
2022-08-07T22:52:39.985Z,102623.97
2022-08-07T22:55:41.520Z,102623.88
2022-08-07T22:58:19.869Z,102628.47
2022-08-07T23:01:09.270Z,102627.19
2022-08-07T23:04:12.110Z,102636.91
2022-08-07T23:07:39.714Z,102635.66
2022-08-07T23:10:42.095Z,102639.53
2022-08-07T23:13:29.104Z,102639.88
2022-08-07T23:16:46.723Z,102644.47
2022-08-07T23:20:09.559Z,102634.03
2022-08-07T23:22:55.577Z,102635.16
2022-08-07T23:25:52.801Z,102632.66
2022-08-07T23:28:28.581Z,102634.31
2022-08-07T23:31:13.844Z,102637.81
2022-08-07T23:34:35.915Z,102640.69
2022-08-07T23:37:22.591Z,102626.34
2022-08-07T23:40:12.920Z,102633.53
2022-08-07T23:42:54.721Z,102630.25
2022-08-07T23:45:33.157Z,102636.16
2022-08-07T23:48:28.684Z,102647.53
2022-08-07T23:53:01.140Z,102636.63
2022-08-07T23:54:44.040Z,102639.47
2022-08-07T23:57:30.948Z,102641.06
