createdAt,value
2023-04-27T00:05:22.320Z,0.0
2023-04-27T00:11:43.114Z,0.0
2023-04-27T00:18:04.711Z,0.0
2023-04-27T00:24:24.259Z,0.0
2023-04-27T00:34:59.902Z,0.0
2023-04-27T00:43:23.275Z,0.0
2023-04-27T00:49:42.598Z,0.0
2023-04-27T00:56:02.742Z,0.0
2023-04-27T01:02:21.516Z,0.0
2023-04-27T01:08:41.066Z,0.0
2023-04-27T01:15:01.300Z,0.0
2023-04-27T01:23:57.423Z,0.0
2023-04-27T01:30:16.848Z,0.0
2023-04-27T01:39:28.828Z,0.0
2023-04-27T01:45:49.562Z,0.0
2023-04-27T01:52:09.192Z,0.0
2023-04-27T02:03:52.626Z,0.0
2023-04-27T02:18:53.478Z,0.0
2023-04-27T02:26:02.943Z,0.0
2023-04-27T02:32:20.741Z,0.0
2023-04-27T02:48:25.446Z,0.0
2023-04-27T02:54:43.263Z,0.0
2023-04-27T03:01:01.434Z,0.0
2023-04-27T03:15:12.101Z,0.0
2023-04-27T03:21:30.024Z,0.0
2023-04-27T03:27:47.911Z,0.0
2023-04-27T03:39:22.758Z,0.0
2023-04-27T03:45:41.183Z,0.0
2023-04-27T03:51:59.345Z,0.0
2023-04-27T03:58:17.553Z,0.0
2023-04-27T04:04:36.906Z,0.0
2023-04-27T04:10:54.742Z,0.0
2023-04-27T04:17:14.362Z,0.699598662207358
2023-04-27T04:23:34.407Z,2.7967892976588633
2023-04-27T04:29:56.238Z,4.127391304347825
2023-04-27T04:39:57.763Z,6.587525083612035
2023-04-27T04:46:19.726Z,7.8784949832775935
2023-04-27T04:53:32.981Z,9.404749163879602
2023-04-27T04:59:55.981Z,11.279297658862868
2023-04-27T05:07:32.722Z,14.040501672240808
2023-04-27T05:13:55.348Z,16.017391304347825
2023-04-27T05:25:09.419Z,20.52003344481606
2023-04-27T05:41:38.377Z,28.243444816053504
2023-04-27T05:47:59.760Z,30.027892976588642
2023-04-27T05:54:23.518Z,31.804013377926438
2023-04-27T06:10:47.271Z,101.54257525083615
2023-04-27T06:17:09.662Z,144.0045819397994
2023-04-27T06:23:32.106Z,160.5331772575252
2023-04-27T06:29:53.832Z,177.00578595317714
2023-04-27T06:41:22.300Z,205.80665551839462
2023-04-27T06:47:43.144Z,221.80387959866235
2023-04-27T06:54:03.939Z,239.15474916387976
2023-04-27T07:04:36.301Z,267.9822742474916
2023-04-27T07:10:58.374Z,286.1108361204017
2023-04-27T07:17:19.138Z,302.8856521739129
2023-04-27T07:23:40.349Z,319.61806020066876
2023-04-27T07:35:21.266Z,349.9065551839467
2023-04-27T07:41:42.545Z,366.6701672240803
2023-04-27T08:00:28.597Z,439.1629431438132
2023-04-27T08:12:23.719Z,466.36257525083613
2023-04-27T08:18:45.085Z,472.5385618729099
2023-04-27T08:25:06.553Z,479.59769230769274
2023-04-27T08:31:28.125Z,492.95876254180615
2023-04-27T08:37:48.348Z,506.63123745819416
2023-04-27T08:48:29.171Z,463.8595652173913
2023-04-27T08:58:30.952Z,509.907525083612
2023-04-27T09:08:14.110Z,158.1121070234114
2023-04-27T09:18:19.241Z,326.38197324414745
2023-04-27T09:24:38.525Z,330.30986622073607
2023-04-27T09:30:58.070Z,331.75729096989966
2023-04-27T09:38:09.965Z,81.62183946488291
2023-04-27T09:44:29.320Z,236.2338461538462
2023-04-27T09:50:48.357Z,269.1938461538462
2023-04-27T09:57:07.882Z,343.2144481605354
2023-04-27T10:03:27.139Z,147.23003344481594
2023-04-27T10:09:46.448Z,176.43605351170578
2023-04-27T10:17:36.777Z,211.29214046822736
2023-04-27T10:27:28.360Z,151.52143812709025
2023-04-27T10:38:50.544Z,139.97668896321073
2023-04-27T10:49:54.933Z,101.24585284280938
2023-04-27T10:58:59.211Z,258.0576588628764
2023-04-27T11:05:20.288Z,371.5363545150507
2023-04-27T11:11:41.073Z,383.04588628762525
2023-04-27T11:20:11.548Z,148.94939799331087
2023-04-27T11:26:35.202Z,202.89003344481617
2023-04-27T11:32:55.578Z,280.82979933110335
2023-04-27T11:39:18.676Z,314.2549498327757
2023-04-27T11:45:38.990Z,306.90752508361214
2023-04-27T11:51:58.601Z,179.73846153846137
2023-04-27T11:58:18.319Z,275.26120401337806
2023-04-27T12:04:41.754Z,286.8660869565216
2023-04-27T12:11:04.144Z,288.39070234113694
2023-04-27T12:20:53.837Z,208.30488294314384
2023-04-27T12:27:13.926Z,156.48394648829424
2023-04-27T12:33:33.187Z,149.3548494983277
2023-04-27T12:39:53.199Z,237.40193979933107
2023-04-27T12:46:13.123Z,334.3734448160536
2023-04-27T12:52:32.578Z,375.76812709030116
2023-04-27T12:58:52.238Z,438.7518729096993
2023-04-27T13:05:12.609Z,510.61923076923085
2023-04-27T13:11:34.852Z,609.981070234113
2023-04-27T13:17:57.657Z,517.629431438127
2023-04-27T13:24:21.630Z,316.9588963210701
2023-04-27T13:30:44.736Z,331.57280936454856
2023-04-27T13:37:06.055Z,159.2299331103679
2023-04-27T13:44:31.376Z,261.70458193979925
2023-04-27T13:50:56.565Z,253.67284280936454
2023-04-27T13:57:16.464Z,227.0352842809363
2023-04-27T14:03:36.873Z,361.8184615384618
2023-04-27T14:09:59.562Z,311.7059531772574
2023-04-27T14:16:20.437Z,318.81986622073583
2023-04-27T14:34:08.065Z,172.91575250836135
2023-04-27T14:48:57.570Z,118.81187290969898
2023-04-27T15:00:09.310Z,94.6052173913043
2023-04-27T15:06:29.762Z,93.80949832775917
2023-04-27T15:12:51.920Z,98.12558528428089
2023-04-27T15:19:13.175Z,98.77200668896316
2023-04-27T15:33:01.350Z,104.46976588628772
2023-04-27T15:39:22.318Z,114.92702341137127
2023-04-27T15:45:42.674Z,90.50822742474915
2023-04-27T15:55:15.650Z,71.34575250836117
2023-04-27T16:07:45.871Z,77.00956521739128
2023-04-27T16:14:11.306Z,95.93003344481615
2023-04-27T16:20:36.609Z,81.98806020066891
2023-04-27T16:26:59.513Z,69.49665551839462
2023-04-27T16:33:21.856Z,63.24003344481604
2023-04-27T16:39:44.667Z,60.58668896321071
2023-04-27T16:50:55.919Z,53.264849498327756
2023-04-27T16:57:16.329Z,48.38404682274249
2023-04-27T17:03:36.729Z,44.030969899665585
2023-04-27T17:10:48.668Z,40.65173913043481
2023-04-27T17:24:17.762Z,31.553578595317738
2023-04-27T17:30:39.482Z,30.421103678929764
2023-04-27T17:37:03.149Z,26.185418060200682
2023-04-27T17:43:25.018Z,22.0046822742475
2023-04-27T17:52:33.285Z,16.622876254180603
2023-04-27T17:58:55.694Z,14.555819397993307
2023-04-27T18:05:19.709Z,11.437123745819399
2023-04-27T18:11:42.894Z,8.423043478260867
2023-04-27T18:21:09.130Z,5.570000000000002
2023-04-27T18:27:30.152Z,3.4873578595317736
2023-04-27T18:33:52.096Z,1.5335451505016726
2023-04-27T18:44:51.146Z,0.0
2023-04-27T18:51:09.715Z,0.0
2023-04-27T18:57:28.423Z,0.0
2023-04-27T19:07:47.244Z,0.0
2023-04-27T19:14:10.389Z,0.0
2023-04-27T19:20:31.881Z,0.0
2023-04-27T19:31:18.029Z,0.0
2023-04-27T19:43:49.120Z,0.0
2023-04-27T19:50:12.625Z,0.0
2023-04-27T20:01:14.515Z,0.0
2023-04-27T20:09:51.998Z,0.0
2023-04-27T20:16:15.803Z,0.0
2023-04-27T20:22:37.641Z,0.0
2023-04-27T20:35:07.721Z,0.0
2023-04-27T20:41:31.963Z,0.0
2023-04-27T20:47:55.518Z,0.0
2023-04-27T20:54:19.022Z,0.0
2023-04-27T21:00:39.148Z,0.0
2023-04-27T21:06:58.718Z,0.0
2023-04-27T21:18:41.553Z,0.0
2023-04-27T21:25:02.656Z,0.0
2023-04-27T21:31:21.792Z,0.0
2023-04-27T21:37:42.819Z,0.0
2023-04-27T21:44:03.680Z,0.0
2023-04-27T21:56:28.334Z,0.0
2023-04-27T22:02:47.843Z,0.0
2023-04-27T22:09:08.302Z,0.0
2023-04-27T22:15:28.208Z,0.0
2023-04-27T22:24:27.204Z,0.0
2023-04-27T22:30:46.742Z,0.0
2023-04-27T22:41:23.963Z,0.0
2023-04-27T22:47:43.519Z,0.0
2023-04-27T22:54:03.074Z,0.0
2023-04-27T23:00:23.190Z,0.0
2023-04-27T23:06:42.974Z,0.0
2023-04-27T23:13:01.912Z,0.0
2023-04-27T23:22:59.119Z,0.0
2023-04-27T23:29:19.109Z,0.0
2023-04-27T23:39:57.946Z,0.0
2023-04-27T23:48:58.905Z,0.0
2023-04-27T23:55:18.858Z,0.0
