createdAt,value
2022-08-09T00:03:10.755Z,96302.00
2022-08-09T00:07:13.794Z,96295.00
2022-08-09T00:11:24.679Z,96295.00
2022-08-09T00:15:57.901Z,96308.00
2022-08-09T00:19:52.755Z,96303.00
2022-08-09T00:23:59.658Z,96312.00
2022-08-09T00:28:04.042Z,96314.00
2022-08-09T00:32:07.340Z,96301.00
2022-08-09T00:36:11.782Z,96306.00
2022-08-09T00:40:17.552Z,96303.00
2022-08-09T00:44:26.952Z,96302.00
2022-08-09T00:48:30.671Z,96309.00
2022-08-09T00:52:38.121Z,96309.00
2022-08-09T00:56:41.078Z,96309.00
2022-08-09T01:00:45.379Z,96312.00
2022-08-09T01:04:57.238Z,96302.00
2022-08-09T01:09:09.633Z,96310.00
2022-08-09T01:13:18.031Z,96305.00
2022-08-09T01:17:30.722Z,96308.00
2022-08-09T01:21:52.353Z,96309.00
2022-08-09T01:26:12.370Z,96314.00
2022-08-09T01:30:28.473Z,96309.00
2022-08-09T01:34:40.085Z,96306.00
2022-08-09T01:38:48.297Z,96309.00
2022-08-09T01:42:52.171Z,96308.00
2022-08-09T01:46:57.310Z,96303.00
2022-08-09T01:51:03.994Z,96304.00
2022-08-09T01:55:09.030Z,96304.00
2022-08-09T01:59:16.667Z,96302.00
2022-08-09T02:03:24.382Z,96311.00
2022-08-09T02:08:41.014Z,96304.00
2022-08-09T02:11:51.063Z,96307.00
2022-08-09T02:15:56.381Z,96307.00
2022-08-09T02:20:01.174Z,96309.00
2022-08-09T02:24:08.852Z,96320.00
2022-08-09T02:28:28.250Z,96312.00
2022-08-09T02:32:34.464Z,96319.00
2022-08-09T02:36:42.055Z,96309.00
2022-08-09T02:40:46.382Z,96318.00
2022-08-09T02:44:55.362Z,96315.00
2022-08-09T02:49:05.646Z,96317.00
2022-08-09T02:53:25.702Z,96312.00
2022-08-09T02:57:31.443Z,96312.00
2022-08-09T03:02:06.319Z,96315.00
2022-08-09T03:06:08.631Z,96319.00
2022-08-09T03:10:14.327Z,96319.00
2022-08-09T03:14:28.090Z,96320.00
2022-08-09T03:18:32.214Z,96315.00
2022-08-09T03:22:41.400Z,96305.00
2022-08-09T03:26:48.662Z,96298.00
2022-08-09T03:30:57.323Z,96302.00
2022-08-09T03:35:02.254Z,96313.00
2022-08-09T03:39:07.757Z,96321.00
2022-08-09T03:43:12.146Z,96306.00
2022-08-09T03:47:16.432Z,96312.00
2022-08-09T03:51:54.124Z,96311.00
2022-08-09T03:55:44.039Z,96320.00
2022-08-09T03:59:54.932Z,96320.00
2022-08-09T04:04:02.119Z,96326.00
2022-08-09T04:08:07.559Z,96327.00
2022-08-09T04:12:34.742Z,96323.00
2022-08-09T04:16:39.010Z,96332.00
2022-08-09T04:20:42.054Z,96328.00
2022-08-09T04:24:47.246Z,96332.00
2022-08-09T04:28:50.005Z,96336.00
2022-08-09T04:32:54.463Z,96338.00
2022-08-09T04:36:57.218Z,96343.00
2022-08-09T04:40:59.978Z,96342.00
2022-08-09T04:45:03.100Z,96346.00
2022-08-09T04:49:07.790Z,96341.00
2022-08-09T04:53:13.222Z,96330.00
2022-08-09T04:57:16.587Z,96350.00
2022-08-09T05:01:27.144Z,96353.00
2022-08-09T05:05:51.919Z,96352.00
2022-08-09T05:09:54.455Z,96360.00
2022-08-09T05:13:58.611Z,96372.00
2022-08-09T05:18:37.559Z,96362.00
2022-08-09T05:22:33.601Z,96359.00
2022-08-09T05:26:45.461Z,96369.00
2022-08-09T05:30:51.617Z,96369.00
2022-08-09T05:34:54.836Z,96368.00
2022-08-09T05:39:02.612Z,96366.00
2022-08-09T05:43:11.822Z,96371.00
2022-08-09T05:47:14.546Z,96363.00
2022-08-09T05:51:42.996Z,96365.00
2022-08-09T05:55:41.394Z,96367.00
2022-08-09T05:59:44.334Z,96372.00
2022-08-09T06:03:54.740Z,96366.00
2022-08-09T06:08:05.252Z,96360.00
2022-08-09T06:12:12.478Z,96363.00
2022-08-09T06:16:16.361Z,96367.00
2022-08-09T06:20:19.975Z,96366.00
2022-08-09T06:24:22.752Z,96353.00
2022-08-09T06:28:27.475Z,96359.00
2022-08-09T06:33:13.637Z,96362.00
2022-08-09T06:36:59.767Z,96368.00
2022-08-09T06:41:03.535Z,96374.00
2022-08-09T06:45:20.388Z,96379.00
2022-08-09T06:50:11.515Z,96387.00
2022-08-09T06:53:54.862Z,96389.00
2022-08-09T06:58:03.198Z,96391.00
2022-08-09T07:02:08.285Z,96393.00
2022-08-09T07:06:11.708Z,96400.00
2022-08-09T07:10:24.547Z,96409.00
2022-08-09T07:14:32.650Z,96405.00
2022-08-09T07:18:36.792Z,96406.00
2022-08-09T07:22:46.394Z,96406.00
2022-08-09T07:26:55.107Z,96408.00
2022-08-09T07:30:57.999Z,96417.00
2022-08-09T07:35:08.077Z,96414.00
2022-08-09T07:39:19.761Z,96419.00
2022-08-09T07:43:29.136Z,96418.00
2022-08-09T07:47:32.159Z,96419.00
2022-08-09T07:52:06.123Z,96427.00
2022-08-09T07:56:26.748Z,96429.00
2022-08-09T08:00:35.882Z,96427.00
2022-08-09T08:04:40.817Z,96424.00
2022-08-09T08:09:03.297Z,96424.00
2022-08-09T08:13:10.421Z,96430.00
2022-08-09T08:17:14.142Z,96426.00
2022-08-09T08:21:39.699Z,96434.00
2022-08-09T08:25:46.241Z,96428.00
2022-08-09T08:29:52.490Z,96426.00
2022-08-09T08:33:56.262Z,96424.00
2022-08-09T08:38:04.738Z,96420.00
2022-08-09T08:42:16.592Z,96425.00
2022-08-09T08:46:32.405Z,96421.00
2022-08-09T08:50:36.554Z,96420.00
2022-08-09T08:54:41.356Z,96414.00
2022-08-09T08:58:46.663Z,96415.00
2022-08-09T09:02:52.501Z,96414.00
2022-08-09T09:06:58.739Z,96411.00
2022-08-09T09:11:03.994Z,96409.00
2022-08-09T09:15:09.121Z,96399.00
2022-08-09T09:19:36.990Z,96412.00
2022-08-09T09:23:49.789Z,96412.00
2022-08-09T09:28:06.087Z,96402.00
2022-08-09T09:32:15.916Z,96395.00
2022-08-09T09:36:20.174Z,96401.00
2022-08-09T09:40:42.119Z,96407.00
2022-08-09T09:44:57.475Z,96404.00
2022-08-09T09:49:04.747Z,96401.00
2022-08-09T09:53:16.128Z,96425.00
2022-08-09T09:58:03.221Z,96404.00
2022-08-09T10:01:44.051Z,96419.00
2022-08-09T10:06:04.734Z,96421.00
2022-08-09T10:10:08.744Z,96420.00
2022-08-09T10:14:27.418Z,96413.00
2022-08-09T10:18:33.743Z,96412.00
2022-08-09T10:22:39.402Z,96408.00
2022-08-09T10:26:43.923Z,96416.00
2022-08-09T10:35:13.229Z,96409.00
2022-08-09T10:39:19.531Z,96403.00
2022-08-09T10:43:22.716Z,96408.00
2022-08-09T10:48:19.301Z,96407.00
2022-08-09T10:52:20.203Z,96415.00
2022-08-09T10:56:27.652Z,96417.00
2022-08-09T11:00:35.269Z,96406.00
2022-08-09T11:04:50.452Z,96414.00
2022-08-09T11:09:15.529Z,96413.00
2022-08-09T11:13:53.709Z,96417.00
2022-08-09T11:17:45.607Z,96408.00
2022-08-09T11:21:55.107Z,96414.00
2022-08-09T11:26:28.404Z,96413.00
2022-08-09T11:30:37.908Z,96420.00
2022-08-09T11:34:44.615Z,96420.00
2022-08-09T11:39:02.195Z,96419.00
2022-08-09T11:43:05.059Z,96411.00
2022-08-09T11:47:11.064Z,96428.00
2022-08-09T11:53:00.698Z,96422.00
2022-08-09T11:55:51.929Z,96421.00
2022-08-09T11:59:57.471Z,96414.00
2022-08-09T12:04:03.336Z,96404.00
2022-08-09T12:08:12.395Z,96407.00
2022-08-09T12:12:29.069Z,96392.00
2022-08-09T12:16:39.947Z,96391.00
2022-08-09T12:20:44.939Z,96390.00
2022-08-09T12:24:51.007Z,96389.00
2022-08-09T12:28:59.207Z,96383.00
2022-08-09T12:33:20.807Z,96381.00
2022-08-09T12:37:33.534Z,96362.00
2022-08-09T12:41:47.429Z,96371.00
2022-08-09T12:45:59.655Z,96389.00
2022-08-09T12:50:20.010Z,96378.00
2022-08-09T12:54:28.142Z,96386.00
2022-08-09T12:58:34.343Z,96373.00
2022-08-09T13:02:53.418Z,96361.00
2022-08-09T13:06:57.637Z,96367.00
2022-08-09T13:11:22.629Z,96362.00
2022-08-09T13:15:25.718Z,96372.00
2022-08-09T13:20:08.284Z,96392.00
2022-08-09T13:24:16.311Z,96394.00
2022-08-09T13:28:34.243Z,96379.00
2022-08-09T13:32:48.541Z,96378.00
2022-08-09T13:36:52.126Z,96384.00
2022-08-09T13:41:53.917Z,96378.00
2022-08-09T13:45:31.918Z,96395.00
2022-08-09T13:49:38.138Z,96400.00
2022-08-09T13:53:44.650Z,96393.00
2022-08-09T13:57:56.195Z,96391.00
2022-08-09T14:02:02.594Z,96402.00
2022-08-09T14:06:14.678Z,96401.00
2022-08-09T14:10:46.328Z,96405.00
2022-08-09T14:14:53.767Z,96411.00
2022-08-09T14:18:59.497Z,96404.00
2022-08-09T14:23:02.499Z,96403.00
2022-08-09T14:27:20.378Z,96413.00
2022-08-09T14:31:23.697Z,96402.00
2022-08-09T14:35:52.040Z,96406.00
2022-08-09T14:39:55.961Z,96415.00
2022-08-09T14:43:59.780Z,96406.00
2022-08-09T14:48:05.948Z,96403.00
2022-08-09T14:52:10.123Z,96402.00
2022-08-09T14:56:13.232Z,96401.00
2022-08-09T15:00:16.397Z,96394.00
2022-08-09T15:04:19.188Z,96394.00
2022-08-09T15:08:23.898Z,96397.00
2022-08-09T15:12:27.560Z,96406.00
2022-08-09T15:16:31.339Z,96404.00
2022-08-09T15:22:01.085Z,96393.00
2022-08-09T15:24:58.733Z,96396.00
2022-08-09T15:29:04.221Z,96377.00
2022-08-09T15:33:07.759Z,96385.00
2022-08-09T15:37:24.478Z,96380.00
2022-08-09T15:41:44.952Z,96382.00
2022-08-09T15:46:28.106Z,96384.00
2022-08-09T15:50:16.655Z,96380.00
2022-08-09T15:54:31.365Z,96380.00
2022-08-09T15:58:38.893Z,96378.00
2022-08-09T16:02:43.021Z,96380.00
2022-08-09T16:06:56.693Z,96375.00
2022-08-09T16:11:01.300Z,96380.00
2022-08-09T16:16:11.518Z,96376.00
2022-08-09T16:19:36.860Z,96387.00
2022-08-09T16:23:55.614Z,96379.00
2022-08-09T16:28:01.279Z,96380.00
2022-08-09T16:32:12.598Z,96376.00
2022-08-09T16:36:30.315Z,96370.00
2022-08-09T16:40:40.863Z,96371.00
2022-08-09T16:44:44.178Z,96374.00
2022-08-09T16:48:53.240Z,96365.00
2022-08-09T16:53:05.731Z,96363.00
2022-08-09T16:57:08.654Z,96372.00
2022-08-09T17:01:13.706Z,96366.00
2022-08-09T17:05:20.050Z,96366.00
2022-08-09T17:09:45.116Z,96363.00
2022-08-09T17:13:45.694Z,96369.00
2022-08-09T17:18:06.104Z,96366.00
2022-08-09T17:22:10.218Z,96378.00
2022-08-09T17:26:13.119Z,96384.00
2022-08-09T17:30:20.571Z,96382.00
2022-08-09T17:35:07.526Z,96392.00
2022-08-09T17:38:57.836Z,96381.00
2022-08-09T17:43:03.220Z,96385.00
2022-08-09T17:47:27.902Z,96385.00
2022-08-09T17:51:32.855Z,96383.00
2022-08-09T17:55:48.515Z,96392.00
2022-08-09T17:59:54.940Z,96397.00
2022-08-09T18:04:14.768Z,96403.00
2022-08-09T18:08:17.534Z,96396.00
2022-08-09T18:12:40.207Z,96403.00
2022-08-09T18:16:49.291Z,96413.00
2022-08-09T18:21:17.716Z,96404.00
2022-08-09T18:25:19.642Z,96414.00
2022-08-09T18:30:38.594Z,96417.00
2022-08-09T18:33:53.708Z,96411.00
2022-08-09T18:37:56.510Z,96416.00
2022-08-09T18:42:00.611Z,96412.00
2022-08-09T18:46:51.089Z,96420.00
2022-08-09T18:50:33.703Z,96424.00
2022-08-09T18:54:36.621Z,96426.00
2022-08-09T18:58:39.383Z,96436.00
2022-08-09T19:02:43.603Z,96432.00
2022-08-09T19:06:50.494Z,96446.00
2022-08-09T19:10:54.124Z,96448.00
2022-08-09T19:14:57.236Z,96450.00
2022-08-09T19:19:01.392Z,96453.00
2022-08-09T19:24:39.614Z,96465.00
2022-08-09T19:27:47.831Z,96454.00
2022-08-09T19:31:59.882Z,96450.00
2022-08-09T19:36:05.013Z,96454.00
2022-08-09T19:40:12.967Z,96450.00
2022-08-09T19:44:22.853Z,96452.00
2022-08-09T19:49:02.079Z,96458.00
2022-08-09T19:52:52.257Z,96457.00
2022-08-09T19:56:55.487Z,96462.00
2022-08-09T20:00:58.520Z,96468.00
2022-08-09T20:05:01.823Z,96473.00
2022-08-09T20:09:44.909Z,96471.00
2022-08-09T20:13:37.655Z,96464.00
2022-08-09T20:17:41.488Z,96470.00
2022-08-09T20:21:56.695Z,96466.00
2022-08-09T20:26:04.037Z,96463.00
2022-08-09T20:30:10.996Z,96469.00
2022-08-09T20:34:15.531Z,96470.00
2022-08-09T20:38:32.134Z,96468.00
2022-08-09T20:42:53.143Z,96467.00
2022-08-09T20:46:57.816Z,96467.00
2022-08-09T20:51:03.073Z,96467.00
2022-08-09T20:55:07.656Z,96472.00
2022-08-09T20:59:17.176Z,96471.00
2022-08-09T21:03:22.028Z,96470.00
2022-08-09T21:07:30.203Z,96470.00
2022-08-09T21:16:19.138Z,96470.00
2022-08-09T21:20:26.352Z,96467.00
2022-08-09T21:24:33.732Z,96460.00
2022-08-09T21:28:37.005Z,96459.00
2022-08-09T21:32:41.578Z,96466.00
2022-08-09T21:36:55.320Z,96464.00
2022-08-09T21:40:59.187Z,96468.00
2022-08-09T21:45:02.112Z,96478.00
2022-08-09T21:49:07.393Z,96471.00
2022-08-09T21:53:15.806Z,96472.00
2022-08-09T21:57:39.169Z,96472.00
2022-08-09T22:02:00.583Z,96471.00
2022-08-09T22:06:05.559Z,96475.00
2022-08-09T22:10:09.975Z,96477.00
2022-08-09T22:14:13.402Z,96475.00
2022-08-09T22:18:17.652Z,96463.00
2022-08-09T22:22:22.298Z,96462.00
2022-08-09T22:26:35.375Z,96457.00
2022-08-09T22:30:41.864Z,96464.00
2022-08-09T22:35:02.695Z,96469.00
2022-08-09T22:39:10.639Z,96459.00
2022-08-09T22:44:02.307Z,96449.00
2022-08-09T22:48:17.010Z,96450.00
2022-08-09T22:52:19.777Z,96445.00
2022-08-09T22:56:33.349Z,96444.00
2022-08-09T23:00:37.449Z,96444.00
2022-08-09T23:04:41.804Z,96447.00
2022-08-09T23:08:45.029Z,96438.00
2022-08-09T23:12:49.274Z,96430.00
2022-08-09T23:16:52.046Z,96429.00
2022-08-09T23:20:54.896Z,96415.00
2022-08-09T23:24:57.741Z,96427.00
2022-08-09T23:29:01.851Z,96421.00
2022-08-09T23:33:04.739Z,96418.00
2022-08-09T23:37:07.952Z,96415.00
2022-08-09T23:41:10.718Z,96428.00
2022-08-09T23:45:37.889Z,96417.00
2022-08-09T23:49:40.999Z,96417.00
2022-08-09T23:53:43.759Z,96418.00
2022-08-09T23:57:46.874Z,96410.00
