createdAt,value
2018-07-26T00:01:24.226Z,22.50
2018-07-26T00:03:54.094Z,22.50
2018-07-26T00:06:23.872Z,22.50
2018-07-26T00:08:53.525Z,22.40
2018-07-26T00:11:23.154Z,22.40
2018-07-26T00:16:22.054Z,22.30
2018-07-26T00:18:52.311Z,22.30
2018-07-26T00:21:22.125Z,22.30
2018-07-26T00:23:51.934Z,22.20
2018-07-26T00:26:21.785Z,22.20
2018-07-26T00:31:20.888Z,22.00
2018-07-26T00:36:20.293Z,21.90
2018-07-26T00:38:54.731Z,21.90
2018-07-26T00:43:53.738Z,21.80
2018-07-26T00:46:23.666Z,21.80
2018-07-26T00:48:53.691Z,21.70
2018-07-26T00:51:23.347Z,21.70
2018-07-26T00:53:54.106Z,21.60
2018-07-26T00:56:24.259Z,21.60
2018-07-26T01:01:23.696Z,21.50
2018-07-26T01:03:53.970Z,21.50
2018-07-26T01:06:23.661Z,21.50
2018-07-26T01:08:54.221Z,21.40
2018-07-26T01:11:23.742Z,21.40
2018-07-26T01:13:53.644Z,21.40
2018-07-26T01:16:23.805Z,21.30
2018-07-26T01:18:53.479Z,21.30
2018-07-26T01:21:23.139Z,21.30
2018-07-26T01:23:53.239Z,21.30
2018-07-26T01:26:22.800Z,21.20
2018-07-26T01:28:52.636Z,21.20
2018-07-26T01:33:52.448Z,21.20
2018-07-26T01:36:22.259Z,21.10
2018-07-26T01:38:52.517Z,21.10
2018-07-26T01:41:22.287Z,21.10
2018-07-26T01:46:27.697Z,21.10
2018-07-26T01:48:57.514Z,21.00
2018-07-26T01:51:27.782Z,21.00
2018-07-26T01:56:26.650Z,20.90
2018-07-26T01:58:56.809Z,20.90
2018-07-26T02:01:26.399Z,20.80
2018-07-26T02:03:56.425Z,20.80
2018-07-26T02:06:26.654Z,20.80
2018-07-26T02:08:56.564Z,20.70
2018-07-26T02:13:55.635Z,20.70
2018-07-26T02:16:25.410Z,20.60
2018-07-26T02:18:55.128Z,20.60
2018-07-26T02:21:25.527Z,20.60
2018-07-26T02:23:55.180Z,20.60
2018-07-26T02:26:25.149Z,20.50
2018-07-26T02:28:55.906Z,20.50
2018-07-26T02:31:25.752Z,20.50
2018-07-26T02:33:55.773Z,20.50
2018-07-26T02:36:28.352Z,20.50
2018-07-26T02:38:58.418Z,20.40
2018-07-26T02:41:28.053Z,20.40
2018-07-26T02:43:58.048Z,20.40
2018-07-26T02:46:27.785Z,20.30
2018-07-26T02:48:57.485Z,20.30
2018-07-26T02:51:27.279Z,20.30
2018-07-26T02:53:57.548Z,20.20
2018-07-26T02:56:27.244Z,20.20
2018-07-26T02:58:57.001Z,20.20
2018-07-26T03:03:56.130Z,20.10
2018-07-26T03:06:30.839Z,20.10
2018-07-26T03:09:00.852Z,20.00
2018-07-26T03:13:59.759Z,20.00
2018-07-26T03:16:29.522Z,20.00
2018-07-26T03:18:59.296Z,20.00
2018-07-26T03:21:29.120Z,19.90
2018-07-26T03:23:59.277Z,19.90
2018-07-26T03:26:29.179Z,19.90
2018-07-26T03:28:59.045Z,19.90
2018-07-26T03:36:27.291Z,19.80
2018-07-26T03:38:57.474Z,19.80
2018-07-26T03:41:27.079Z,19.80
2018-07-26T03:43:57.072Z,19.80
2018-07-26T03:46:26.931Z,19.80
2018-07-26T03:48:56.576Z,19.80
2018-07-26T03:51:26.701Z,19.80
2018-07-26T03:53:56.971Z,19.80
2018-07-26T03:56:26.576Z,19.80
2018-07-26T03:58:56.865Z,19.80
2018-07-26T04:01:26.489Z,19.80
2018-07-26T04:03:56.261Z,19.80
2018-07-26T04:06:26.735Z,19.80
2018-07-26T04:08:56.839Z,19.80
2018-07-26T04:11:26.761Z,19.80
2018-07-26T04:16:25.874Z,19.80
2018-07-26T04:18:55.732Z,19.90
2018-07-26T04:21:25.544Z,19.90
2018-07-26T04:23:55.124Z,19.90
2018-07-26T04:26:25.329Z,19.90
2018-07-26T04:28:55.494Z,19.90
2018-07-26T04:31:25.255Z,20.00
2018-07-26T04:33:55.379Z,20.00
2018-07-26T04:36:24.894Z,20.00
2018-07-26T04:41:24.104Z,20.10
2018-07-26T04:43:53.770Z,20.10
2018-07-26T04:46:23.912Z,20.10
2018-07-26T04:48:53.510Z,20.20
2018-07-26T04:51:23.250Z,20.20
2018-07-26T04:53:53.201Z,20.20
2018-07-26T04:58:52.175Z,20.30
2018-07-26T05:01:21.937Z,20.40
2018-07-26T05:03:51.596Z,20.40
2018-07-26T05:06:21.610Z,20.50
2018-07-26T05:11:21.185Z,20.60
2018-07-26T05:13:51.293Z,20.70
2018-07-26T05:16:21.480Z,20.70
2018-07-26T05:21:21.190Z,20.90
2018-07-26T05:23:50.950Z,21.00
2018-07-26T05:26:21.116Z,21.00
2018-07-26T05:28:50.631Z,21.10
2018-07-26T05:31:20.880Z,21.20
2018-07-26T05:33:50.602Z,21.30
2018-07-26T05:36:20.334Z,21.30
2018-07-26T05:38:50.036Z,21.40
2018-07-26T05:41:19.895Z,21.40
2018-07-26T05:43:49.659Z,21.50
2018-07-26T05:46:20.033Z,21.50
2018-07-26T05:48:49.684Z,21.50
2018-07-26T05:51:19.366Z,21.60
2018-07-26T05:53:48.984Z,21.60
2018-07-26T05:56:18.615Z,21.70
2018-07-26T05:58:49.263Z,21.70
2018-07-26T06:01:19.108Z,21.70
2018-07-26T06:06:18.567Z,21.80
2018-07-26T06:11:18.423Z,21.80
2018-07-26T06:13:48.242Z,21.80
2018-07-26T06:16:18.211Z,21.90
2018-07-26T06:18:48.346Z,21.90
2018-07-26T06:21:18.254Z,21.90
2018-07-26T06:23:48.083Z,22.00
2018-07-26T06:26:18.183Z,22.00
2018-07-26T06:28:47.966Z,22.10
2018-07-26T06:31:18.042Z,22.10
2018-07-26T06:33:48.296Z,22.10
2018-07-26T06:36:18.375Z,22.10
2018-07-26T06:38:47.950Z,22.10
2018-07-26T06:41:18.244Z,22.00
2018-07-26T06:43:49.191Z,22.20
2018-07-26T06:46:19.265Z,22.20
2018-07-26T06:48:48.827Z,22.20
2018-07-26T06:51:18.528Z,22.20
2018-07-26T06:53:48.999Z,22.20
2018-07-26T06:56:18.720Z,22.20
2018-07-26T06:58:48.852Z,22.30
2018-07-26T07:01:18.629Z,22.30
2018-07-26T07:03:48.512Z,22.30
2018-07-26T07:06:18.797Z,22.30
2018-07-26T07:08:48.874Z,22.40
2018-07-26T07:11:19.711Z,22.40
2018-07-26T07:13:49.713Z,22.40
2018-07-26T07:16:20.138Z,22.40
2018-07-26T07:18:49.648Z,22.40
2018-07-26T07:21:19.680Z,22.40
2018-07-26T07:26:18.962Z,22.40
2018-07-26T07:28:48.714Z,22.40
2018-07-26T07:31:19.275Z,22.50
2018-07-26T07:33:49.276Z,22.50
2018-07-26T07:36:19.096Z,22.50
2018-07-26T07:38:48.655Z,22.60
2018-07-26T07:41:18.835Z,22.60
2018-07-26T07:43:49.049Z,22.60
2018-07-26T07:46:18.735Z,22.70
2018-07-26T07:48:48.886Z,22.70
2018-07-26T07:51:19.140Z,22.70
2018-07-26T07:53:48.841Z,22.70
2018-07-26T07:58:48.350Z,22.80
2018-07-26T08:01:18.186Z,22.80
2018-07-26T08:03:48.360Z,22.90
2018-07-26T08:06:18.427Z,22.90
2018-07-26T08:08:48.676Z,22.90
2018-07-26T08:11:31.388Z,22.90
2018-07-26T08:14:01.490Z,22.90
2018-07-26T08:16:31.284Z,22.90
2018-07-26T08:19:00.886Z,22.90
2018-07-26T08:21:30.622Z,23.00
2018-07-26T08:24:00.477Z,23.00
2018-07-26T08:33:58.806Z,23.10
2018-07-26T08:36:28.717Z,23.20
2018-07-26T08:38:58.443Z,23.30
2018-07-26T08:41:28.807Z,23.40
2018-07-26T08:43:58.444Z,23.50
2018-07-26T08:46:28.135Z,23.60
2018-07-26T08:48:58.548Z,23.70
2018-07-26T08:51:28.145Z,23.70
2018-07-26T08:53:57.801Z,23.70
2018-07-26T08:56:27.787Z,23.70
2018-07-26T08:58:57.550Z,23.70
2018-07-26T09:01:27.399Z,23.80
2018-07-26T09:03:57.123Z,23.80
2018-07-26T09:06:27.330Z,23.80
2018-07-26T09:08:56.980Z,23.90
2018-07-26T09:11:26.540Z,24.00
2018-07-26T09:13:56.165Z,24.00
2018-07-26T09:16:25.855Z,24.10
2018-07-26T09:18:55.486Z,24.10
2018-07-26T09:21:25.165Z,24.10
2018-07-26T09:23:54.897Z,24.20
2018-07-26T09:26:24.568Z,24.20
2018-07-26T09:28:54.768Z,24.20
2018-07-26T09:31:24.488Z,24.30
2018-07-26T09:33:54.004Z,24.30
2018-07-26T09:36:23.854Z,24.40
2018-07-26T09:38:54.626Z,24.40
2018-07-26T09:41:24.133Z,24.50
2018-07-26T09:43:54.296Z,24.50
2018-07-26T09:46:24.263Z,24.60
2018-07-26T09:48:55.674Z,24.60
2018-07-26T09:51:25.833Z,24.70
2018-07-26T09:53:55.585Z,24.80
2018-07-26T09:56:25.135Z,24.90
2018-07-26T09:58:55.260Z,25.00
2018-07-26T10:01:29.075Z,25.10
2018-07-26T10:03:59.775Z,25.20
2018-07-26T10:06:29.673Z,25.30
2018-07-26T10:08:59.544Z,25.40
2018-07-26T10:11:29.308Z,25.50
2018-07-26T10:13:58.854Z,25.60
2018-07-26T10:16:28.654Z,25.70
2018-07-26T10:18:58.787Z,25.80
2018-07-26T10:21:28.352Z,26.00
2018-07-26T10:23:58.232Z,26.10
2018-07-26T10:26:28.035Z,26.20
2018-07-26T10:28:57.600Z,26.40
2018-07-26T10:31:27.683Z,26.50
2018-07-26T10:33:57.428Z,26.60
2018-07-26T10:36:27.011Z,26.70
2018-07-26T10:38:56.753Z,26.90
2018-07-26T10:41:27.597Z,27.00
2018-07-26T10:43:57.271Z,27.20
2018-07-26T10:46:27.029Z,27.30
2018-07-26T10:48:56.722Z,27.50
2018-07-26T10:51:26.436Z,27.60
2018-07-26T10:53:56.097Z,27.80
2018-07-26T10:56:25.935Z,27.90
2018-07-26T11:01:24.949Z,28.00
2018-07-26T11:03:54.792Z,28.00
2018-07-26T11:06:24.594Z,28.10
2018-07-26T11:08:56.194Z,28.20
2018-07-26T11:11:25.647Z,28.20
2018-07-26T11:13:55.566Z,28.40
2018-07-26T11:16:25.541Z,28.50
2018-07-26T11:18:55.551Z,28.60
2018-07-26T11:21:25.659Z,28.70
2018-07-26T11:23:55.874Z,28.80
2018-07-26T11:28:55.169Z,29.10
2018-07-26T11:31:25.326Z,29.20
2018-07-26T11:33:55.055Z,29.20
2018-07-26T11:36:24.691Z,29.30
2018-07-26T11:38:54.873Z,29.40
2018-07-26T11:41:24.609Z,29.60
2018-07-26T11:43:54.462Z,29.70
2018-07-26T11:46:24.416Z,29.80
2018-07-26T11:48:54.062Z,30.00
2018-07-26T11:51:23.720Z,30.00
2018-07-26T11:53:53.847Z,30.20
2018-07-26T11:56:23.902Z,30.20
2018-07-26T11:58:53.590Z,30.20
2018-07-26T12:01:23.333Z,30.20
2018-07-26T12:03:52.988Z,30.30
2018-07-26T12:06:22.555Z,30.40
2018-07-26T12:08:53.377Z,30.40
2018-07-26T12:11:22.688Z,30.50
2018-07-26T12:13:52.185Z,30.50
2018-07-26T12:16:22.098Z,30.60
2018-07-26T12:18:51.829Z,30.60
2018-07-26T12:21:21.719Z,30.70
2018-07-26T12:23:52.356Z,30.80
2018-07-26T12:26:22.127Z,30.90
2018-07-26T12:28:51.683Z,30.90
2018-07-26T12:31:21.782Z,31.00
2018-07-26T12:33:51.360Z,31.00
2018-07-26T12:36:21.129Z,31.00
2018-07-26T12:38:51.347Z,31.10
2018-07-26T12:41:20.788Z,31.20
2018-07-26T12:43:50.534Z,31.40
2018-07-26T12:46:20.895Z,31.50
2018-07-26T12:48:50.534Z,31.50
2018-07-26T12:51:20.659Z,31.60
2018-07-26T12:53:50.863Z,31.50
2018-07-26T12:56:21.061Z,31.50
2018-07-26T13:01:20.554Z,31.60
2018-07-26T13:03:50.625Z,31.70
2018-07-26T13:06:20.559Z,31.70
2018-07-26T13:08:51.171Z,31.80
2018-07-26T13:11:20.853Z,31.90
2018-07-26T13:13:50.955Z,31.90
2018-07-26T13:16:22.026Z,31.90
2018-07-26T13:18:51.639Z,31.90
2018-07-26T13:21:21.404Z,32.00
2018-07-26T13:23:51.495Z,32.00
2018-07-26T13:26:21.565Z,32.10
2018-07-26T13:28:51.622Z,32.10
2018-07-26T13:31:22.145Z,32.20
2018-07-26T13:33:51.788Z,32.20
2018-07-26T13:38:51.653Z,32.30
2018-07-26T13:43:50.700Z,32.30
2018-07-26T13:46:21.111Z,32.30
2018-07-26T13:48:50.802Z,32.30
2018-07-26T13:51:20.739Z,32.30
2018-07-26T13:53:51.337Z,32.30
2018-07-26T13:56:21.464Z,32.30
2018-07-26T13:58:51.423Z,32.30
2018-07-26T14:01:21.450Z,32.40
2018-07-26T14:03:51.543Z,32.50
2018-07-26T14:06:21.394Z,32.50
2018-07-26T14:08:51.608Z,32.60
2018-07-26T14:11:21.625Z,32.70
2018-07-26T14:13:51.677Z,32.60
2018-07-26T14:16:22.157Z,32.60
2018-07-26T14:18:51.659Z,32.60
2018-07-26T14:21:21.776Z,32.60
2018-07-26T14:23:56.726Z,32.70
2018-07-26T14:26:26.689Z,32.70
2018-07-26T14:28:56.471Z,32.70
2018-07-26T14:31:26.345Z,32.70
2018-07-26T14:33:57.476Z,32.70
2018-07-26T14:36:27.343Z,32.70
2018-07-26T14:38:56.986Z,32.70
2018-07-26T14:41:27.170Z,32.80
2018-07-26T14:43:56.926Z,32.80
2018-07-26T14:46:26.808Z,32.80
2018-07-26T14:48:56.942Z,32.80
2018-07-26T14:51:26.587Z,32.80
2018-07-26T14:56:26.275Z,32.70
2018-07-26T14:58:56.765Z,32.70
2018-07-26T15:01:27.329Z,32.70
2018-07-26T15:03:57.191Z,32.80
2018-07-26T15:06:27.123Z,32.80
2018-07-26T15:08:56.959Z,32.90
2018-07-26T15:11:26.619Z,32.90
2018-07-26T15:13:56.291Z,32.90
2018-07-26T15:16:26.261Z,32.90
2018-07-26T15:18:57.267Z,32.90
2018-07-26T15:21:26.779Z,32.90
2018-07-26T15:23:57.129Z,32.90
2018-07-26T15:26:26.933Z,32.80
2018-07-26T15:28:56.740Z,32.80
2018-07-26T15:31:26.706Z,32.80
2018-07-26T15:33:56.526Z,32.80
2018-07-26T15:36:26.517Z,32.80
2018-07-26T15:38:56.690Z,32.70
2018-07-26T15:41:26.341Z,32.70
2018-07-26T15:46:25.893Z,32.70
2018-07-26T15:48:55.778Z,32.60
2018-07-26T15:51:25.860Z,32.60
2018-07-26T15:53:55.861Z,32.60
2018-07-26T15:56:25.726Z,32.50
2018-07-26T15:58:55.392Z,32.50
2018-07-26T16:01:25.520Z,32.50
2018-07-26T16:03:55.315Z,32.40
2018-07-26T16:06:25.275Z,32.40
2018-07-26T16:08:55.355Z,32.30
2018-07-26T16:11:25.313Z,32.30
2018-07-26T16:13:54.882Z,32.20
2018-07-26T16:16:24.903Z,32.20
2018-07-26T16:18:55.994Z,32.20
2018-07-26T16:21:25.569Z,32.20
2018-07-26T16:23:55.254Z,32.20
2018-07-26T16:26:24.959Z,32.20
2018-07-26T16:28:55.704Z,32.10
2018-07-26T16:31:25.592Z,32.00
2018-07-26T16:33:55.305Z,32.00
2018-07-26T16:36:26.904Z,32.00
2018-07-26T16:38:57.085Z,31.90
2018-07-26T16:41:27.006Z,31.90
2018-07-26T16:43:57.515Z,31.90
2018-07-26T16:46:27.661Z,31.80
2018-07-26T16:48:57.578Z,31.80
2018-07-26T16:51:28.212Z,31.80
2018-07-26T16:53:58.416Z,31.80
2018-07-26T16:56:28.060Z,31.70
2018-07-26T16:58:57.642Z,31.70
2018-07-26T17:01:27.602Z,31.60
2018-07-26T17:04:02.558Z,31.60
2018-07-26T17:06:32.201Z,31.50
2018-07-26T17:09:02.467Z,31.40
2018-07-26T17:11:32.240Z,31.30
2018-07-26T17:14:02.914Z,31.30
2018-07-26T17:16:32.564Z,31.10
2018-07-26T17:19:02.384Z,31.00
2018-07-26T17:21:32.154Z,30.80
2018-07-26T17:24:01.956Z,30.80
2018-07-26T17:26:32.032Z,30.70
2018-07-26T17:29:01.829Z,30.60
2018-07-26T17:31:31.885Z,30.60
2018-07-26T17:34:01.825Z,30.50
2018-07-26T17:36:31.723Z,30.40
2018-07-26T17:39:01.226Z,30.20
2018-07-26T17:41:31.398Z,30.20
2018-07-26T17:44:01.248Z,30.10
2018-07-26T17:46:31.142Z,30.10
2018-07-26T17:49:00.877Z,30.00
2018-07-26T17:51:31.078Z,29.90
2018-07-26T17:54:01.096Z,29.80
2018-07-26T17:56:30.929Z,29.70
2018-07-26T17:59:01.572Z,29.60
2018-07-26T18:01:31.389Z,29.60
2018-07-26T18:04:01.517Z,29.50
2018-07-26T18:06:31.113Z,29.50
2018-07-26T18:09:00.662Z,29.40
2018-07-26T18:11:30.425Z,29.30
2018-07-26T18:14:00.526Z,29.20
2018-07-26T18:16:30.274Z,29.10
2018-07-26T18:21:29.471Z,29.00
2018-07-26T18:23:59.164Z,29.00
2018-07-26T18:26:29.159Z,28.90
2018-07-26T18:28:58.863Z,28.90
2018-07-26T18:31:28.558Z,28.80
2018-07-26T18:33:59.019Z,28.70
2018-07-26T18:36:28.811Z,28.70
2018-07-26T18:41:28.302Z,28.60
2018-07-26T18:46:27.251Z,28.40
2018-07-26T18:48:57.407Z,28.30
2018-07-26T18:51:27.057Z,28.30
2018-07-26T18:53:56.863Z,28.20
2018-07-26T18:56:26.807Z,28.10
2018-07-26T18:58:56.510Z,28.00
2018-07-26T19:01:26.685Z,27.90
2018-07-26T19:03:56.580Z,27.90
2018-07-26T19:06:26.306Z,27.80
2018-07-26T19:08:55.918Z,27.70
2018-07-26T19:11:25.822Z,27.70
2018-07-26T19:13:55.615Z,27.60
2018-07-26T19:16:25.442Z,27.60
2018-07-26T19:18:55.425Z,27.50
2018-07-26T19:21:25.055Z,27.40
2018-07-26T19:23:54.741Z,27.40
2018-07-26T19:28:54.237Z,27.30
2018-07-26T19:31:24.430Z,27.20
2018-07-26T19:33:54.859Z,27.10
2018-07-26T19:36:24.818Z,27.10
2018-07-26T19:38:55.402Z,27.10
2018-07-26T19:41:25.458Z,27.00
2018-07-26T19:43:55.294Z,27.00
2018-07-26T19:46:25.445Z,26.90
2018-07-26T19:48:55.054Z,26.90
2018-07-26T19:51:25.078Z,26.80
2018-07-26T19:53:55.020Z,26.80
2018-07-26T19:56:24.800Z,26.70
2018-07-26T19:58:54.722Z,26.70
2018-07-26T20:03:54.473Z,26.60
2018-07-26T20:06:24.559Z,26.50
2018-07-26T20:08:55.495Z,26.50
2018-07-26T20:11:25.306Z,26.50
2018-07-26T20:13:55.250Z,26.40
2018-07-26T20:16:25.450Z,26.30
2018-07-26T20:18:55.127Z,26.30
2018-07-26T20:21:25.319Z,26.30
2018-07-26T20:23:55.555Z,26.30
2018-07-26T20:26:25.393Z,26.20
2018-07-26T20:28:55.001Z,26.20
2018-07-26T20:31:25.439Z,26.20
2018-07-26T20:33:55.319Z,26.10
2018-07-26T20:36:25.364Z,26.10
2018-07-26T20:38:55.370Z,26.10
2018-07-26T20:41:25.302Z,26.00
2018-07-26T20:43:55.339Z,26.00
2018-07-26T20:46:25.370Z,25.90
2018-07-26T20:48:55.194Z,25.90
2018-07-26T20:51:24.994Z,25.80
2018-07-26T20:53:55.904Z,25.80
2018-07-26T20:56:25.438Z,25.70
2018-07-26T20:58:55.372Z,25.70
2018-07-26T21:01:25.677Z,25.60
2018-07-26T21:03:55.307Z,25.60
2018-07-26T21:06:25.226Z,25.50
2018-07-26T21:11:24.574Z,25.40
2018-07-26T21:13:54.737Z,25.40
2018-07-26T21:16:25.252Z,25.30
2018-07-26T21:18:55.131Z,25.30
2018-07-26T21:21:25.561Z,25.20
2018-07-26T21:23:55.468Z,25.20
2018-07-26T21:26:25.386Z,25.10
2018-07-26T21:28:56.306Z,25.10
2018-07-26T21:31:26.132Z,25.00
2018-07-26T21:33:55.784Z,25.00
2018-07-26T21:36:26.306Z,25.00
2018-07-26T21:38:55.958Z,24.90
2018-07-26T21:41:25.660Z,24.90
2018-07-26T21:43:55.596Z,24.80
2018-07-26T21:46:25.702Z,24.80
2018-07-26T21:48:55.756Z,24.80
2018-07-26T21:51:26.081Z,24.70
2018-07-26T21:53:55.757Z,24.70
2018-07-26T21:56:26.100Z,24.60
2018-07-26T21:58:56.424Z,24.60
2018-07-26T22:01:26.081Z,24.60
2018-07-26T22:03:55.952Z,24.50
2018-07-26T22:06:26.441Z,24.50
2018-07-26T22:08:55.940Z,24.40
2018-07-26T22:11:26.008Z,24.40
2018-07-26T22:13:56.467Z,24.40
2018-07-26T22:16:26.023Z,24.30
2018-07-26T22:18:56.122Z,24.30
2018-07-26T22:23:55.519Z,24.20
2018-07-26T22:26:25.599Z,24.20
2018-07-26T22:28:55.928Z,24.10
2018-07-26T22:31:25.521Z,24.10
2018-07-26T22:33:55.472Z,24.00
2018-07-26T22:36:25.575Z,23.90
2018-07-26T22:38:55.737Z,23.90
2018-07-26T22:41:40.224Z,23.80
2018-07-26T22:44:10.003Z,23.80
2018-07-26T22:46:39.749Z,23.70
2018-07-26T22:49:09.536Z,23.70
2018-07-26T22:51:39.181Z,23.60
2018-07-26T22:54:08.742Z,23.60
2018-07-26T22:56:38.328Z,23.50
2018-07-26T23:01:37.750Z,23.40
2018-07-26T23:06:37.485Z,23.30
2018-07-26T23:09:10.015Z,23.30
2018-07-26T23:11:39.964Z,23.20
2018-07-26T23:16:38.406Z,23.20
2018-07-26T23:19:08.325Z,23.20
2018-07-26T23:21:37.936Z,23.20
2018-07-26T23:24:07.985Z,23.20
2018-07-26T23:26:37.515Z,23.20
2018-07-26T23:29:07.277Z,23.20
2018-07-26T23:31:36.806Z,23.20
2018-07-26T23:34:06.453Z,23.20
2018-07-26T23:36:36.313Z,23.10
2018-07-26T23:39:09.127Z,23.10
2018-07-26T23:44:08.649Z,23.00
2018-07-26T23:46:38.507Z,23.00
2018-07-26T23:51:37.139Z,22.90
2018-07-26T23:54:06.824Z,22.90
2018-07-26T23:56:36.798Z,22.90
2018-07-26T23:59:06.610Z,22.80
