createdAt,value
2023-08-07T00:02:04.448Z,99054.13
2023-08-07T00:04:31.470Z,99052.47
2023-08-07T00:06:58.428Z,99050.00
2023-08-07T00:09:25.396Z,99057.66
2023-08-07T00:11:52.244Z,99062.81
2023-08-07T00:14:19.081Z,99058.25
2023-08-07T00:16:46.009Z,99064.91
2023-08-07T00:19:12.917Z,99051.19
2023-08-07T00:21:40.449Z,99060.25
2023-08-07T00:24:07.353Z,99064.91
2023-08-07T00:26:34.385Z,99067.75
2023-08-07T00:29:01.316Z,99060.94
2023-08-07T00:31:32.487Z,99064.81
2023-08-07T00:34:00.996Z,99071.16
2023-08-07T00:36:30.199Z,99065.38
2023-08-07T00:38:57.213Z,99069.97
2023-08-07T00:41:24.500Z,99060.44
2023-08-07T00:43:51.485Z,99077.72
2023-08-07T00:46:19.221Z,99091.19
2023-08-07T00:48:47.145Z,99080.03
2023-08-07T00:51:14.464Z,99087.09
2023-08-07T00:53:41.858Z,99067.97
2023-08-07T00:56:08.955Z,99090.84
2023-08-07T00:58:36.125Z,99094.94
2023-08-07T01:01:03.114Z,99100.22
2023-08-07T01:03:29.992Z,99088.84
2023-08-07T01:05:56.822Z,99089.44
2023-08-07T01:08:25.731Z,99085.09
2023-08-07T01:10:58.261Z,99084.97
2023-08-07T01:13:30.607Z,99096.81
2023-08-07T01:16:02.769Z,99104.44
2023-08-07T01:18:31.472Z,99090.94
2023-08-07T01:20:58.316Z,99094.94
2023-08-07T01:23:25.149Z,99102.66
2023-08-07T01:25:52.640Z,99093.97
2023-08-07T01:28:37.953Z,99101.00
2023-08-07T01:31:12.124Z,99104.78
2023-08-07T01:33:56.442Z,99089.63
2023-08-07T01:36:24.669Z,99110.25
2023-08-07T01:38:52.251Z,99101.00
2023-08-07T01:41:19.668Z,99111.09
2023-08-07T01:43:46.599Z,99115.66
2023-08-07T01:46:13.489Z,99108.16
2023-08-07T01:48:40.394Z,99113.41
2023-08-07T01:51:07.251Z,99110.94
2023-08-07T01:53:34.088Z,99118.81
2023-08-07T01:56:01.117Z,99127.28
2023-08-07T01:58:28.041Z,99128.31
2023-08-07T02:00:55.080Z,99133.13
2023-08-07T02:03:22.050Z,99142.03
2023-08-07T02:05:49.184Z,99119.63
2023-08-07T02:08:15.965Z,99134.63
2023-08-07T02:10:42.777Z,99136.75
2023-08-07T02:13:09.567Z,99146.25
2023-08-07T02:15:36.875Z,99131.47
2023-08-07T02:18:03.961Z,99143.09
2023-08-07T02:20:30.794Z,99137.56
2023-08-07T02:22:57.629Z,99145.66
2023-08-07T02:25:24.536Z,99141.91
2023-08-07T02:27:51.394Z,99138.16
2023-08-07T02:30:18.579Z,99167.00
2023-08-07T02:32:46.027Z,99148.25
2023-08-07T02:35:12.931Z,99150.38
2023-08-07T02:37:39.818Z,99138.75
2023-08-07T02:40:07.106Z,99147.06
2023-08-07T02:42:33.895Z,99147.22
2023-08-07T02:45:00.754Z,99151.19
2023-08-07T02:47:27.577Z,99167.16
2023-08-07T02:49:54.404Z,99151.41
2023-08-07T02:52:21.245Z,99161.91
2023-08-07T02:54:48.200Z,99160.69
2023-08-07T02:57:15.022Z,99161.75
2023-08-07T02:59:41.829Z,99162.22
2023-08-07T03:02:08.709Z,99167.16
2023-08-07T03:04:35.568Z,99158.59
2023-08-07T03:07:02.465Z,99174.66
2023-08-07T03:09:29.896Z,99167.16
2023-08-07T03:11:57.047Z,99176.53
2023-08-07T03:14:23.973Z,99174.41
2023-08-07T03:16:50.830Z,99184.16
2023-08-07T03:19:17.750Z,99172.09
2023-08-07T03:21:46.074Z,99166.78
2023-08-07T03:24:13.282Z,99179.22
2023-08-07T03:26:40.294Z,99176.75
2023-08-07T03:29:07.162Z,99170.91
2023-08-07T03:31:33.991Z,99180.03
2023-08-07T03:34:00.865Z,99183.78
2023-08-07T03:36:27.678Z,99177.22
2023-08-07T03:38:54.504Z,99190.84
2023-08-07T03:41:21.325Z,99182.50
2023-08-07T03:43:48.129Z,99202.91
2023-08-07T03:46:15.017Z,99192.56
2023-08-07T03:48:41.859Z,99189.28
2023-08-07T03:51:12.462Z,99195.50
2023-08-07T03:53:39.831Z,99203.00
2023-08-07T03:56:06.752Z,99202.31
2023-08-07T03:58:33.780Z,99195.25
2023-08-07T04:01:00.700Z,99195.50
2023-08-07T04:03:27.632Z,99202.66
2023-08-07T04:05:55.467Z,99198.53
2023-08-07T04:08:23.917Z,99190.91
2023-08-07T04:11:04.346Z,99196.88
2023-08-07T04:13:32.027Z,99192.69
2023-08-07T04:16:00.053Z,99198.09
2023-08-07T04:18:26.930Z,99203.00
2023-08-07T04:20:55.179Z,99201.69
2023-08-07T04:23:22.847Z,99209.69
2023-08-07T04:25:50.264Z,99204.16
2023-08-07T04:28:17.463Z,99216.81
2023-08-07T04:30:45.734Z,99221.53
2023-08-07T04:33:12.928Z,99226.69
2023-08-07T04:35:39.787Z,99228.31
2023-08-07T04:38:06.740Z,99217.44
2023-08-07T04:40:33.606Z,99220.50
2023-08-07T04:43:00.412Z,99229.81
2023-08-07T04:45:27.221Z,99223.81
2023-08-07T04:47:54.125Z,99241.41
2023-08-07T04:50:21.026Z,99232.94
2023-08-07T04:52:47.853Z,99229.34
2023-08-07T04:55:14.871Z,99239.69
2023-08-07T04:57:41.746Z,99235.94
2023-08-07T05:00:09.818Z,99232.66
2023-08-07T05:02:36.698Z,99236.53
2023-08-07T05:05:03.648Z,99243.44
2023-08-07T05:07:30.481Z,99248.84
2023-08-07T05:09:57.417Z,99271.00
2023-08-07T05:12:24.282Z,99257.97
2023-08-07T05:14:51.065Z,99236.84
2023-08-07T05:17:17.833Z,99253.03
2023-08-07T05:19:44.703Z,99271.25
2023-08-07T05:22:11.601Z,99241.09
2023-08-07T05:24:40.585Z,99246.28
2023-08-07T05:27:10.563Z,99255.41
2023-08-07T05:29:46.970Z,99254.75
2023-08-07T05:32:15.383Z,99263.22
2023-08-07T05:34:42.840Z,99271.31
2023-08-07T05:37:09.885Z,99261.94
2023-08-07T05:39:37.373Z,99259.00
2023-08-07T05:42:04.497Z,99262.91
2023-08-07T05:44:31.496Z,99263.56
2023-08-07T05:46:58.370Z,99265.13
2023-08-07T05:49:26.610Z,99274.88
2023-08-07T05:51:54.819Z,99256.59
2023-08-07T05:54:22.073Z,99271.38
2023-08-07T05:56:48.990Z,99275.03
2023-08-07T05:59:16.706Z,99279.81
2023-08-07T06:01:43.701Z,99286.72
2023-08-07T06:04:10.909Z,99281.94
2023-08-07T06:06:40.682Z,99289.50
2023-08-07T06:09:08.021Z,99290.66
2023-08-07T06:11:35.172Z,99291.09
2023-08-07T06:14:02.673Z,99299.78
2023-08-07T06:16:29.715Z,99296.03
2023-08-07T06:18:56.744Z,99295.38
2023-08-07T06:21:23.663Z,99299.03
2023-08-07T06:23:50.809Z,99297.22
2023-08-07T06:26:17.708Z,99306.97
2023-08-07T06:28:44.521Z,99303.78
2023-08-07T06:31:13.033Z,99301.81
2023-08-07T06:33:40.369Z,99315.72
2023-08-07T06:36:08.108Z,99319.38
2023-08-07T06:38:34.932Z,99320.78
2023-08-07T06:41:02.254Z,99312.13
2023-08-07T06:43:29.346Z,99314.84
2023-08-07T06:45:57.785Z,99312.16
2023-08-07T06:48:24.693Z,99319.56
2023-08-07T06:50:52.517Z,99314.88
2023-08-07T06:53:20.807Z,99309.94
2023-08-07T06:55:47.886Z,99317.22
2023-08-07T06:58:14.889Z,99305.34
2023-08-07T07:00:42.194Z,99315.00
2023-08-07T07:03:11.128Z,99318.66
2023-08-07T07:05:38.189Z,99323.25
2023-08-07T07:08:05.263Z,99316.28
2023-08-07T07:10:33.791Z,99334.63
2023-08-07T07:13:00.934Z,99344.25
2023-08-07T07:15:27.793Z,99334.59
2023-08-07T07:17:54.760Z,99337.00
2023-08-07T07:20:21.753Z,99339.34
2023-08-07T07:22:48.878Z,99342.66
2023-08-07T07:25:15.798Z,99343.00
2023-08-07T07:27:42.738Z,99368.63
2023-08-07T07:30:10.153Z,99338.41
2023-08-07T07:32:37.037Z,99352.19
2023-08-07T07:35:05.248Z,99358.03
2023-08-07T07:37:32.923Z,99352.00
2023-08-07T07:39:59.772Z,99376.13
2023-08-07T07:42:26.773Z,99374.97
2023-08-07T07:44:53.601Z,99382.84
2023-08-07T07:47:20.579Z,99377.91
2023-08-07T07:49:51.036Z,99381.44
2023-08-07T07:52:17.923Z,99387.47
2023-08-07T07:54:44.810Z,99391.34
2023-08-07T07:57:12.060Z,99389.91
2023-08-07T07:59:38.859Z,99397.69
2023-08-07T08:02:05.974Z,99396.25
2023-08-07T08:04:33.023Z,99403.28
2023-08-07T08:07:00.923Z,99405.19
2023-08-07T08:09:27.902Z,99403.34
2023-08-07T08:11:54.914Z,99405.16
2023-08-07T08:14:21.892Z,99416.47
2023-08-07T08:16:48.750Z,99413.16
2023-08-07T08:19:16.744Z,99412.50
2023-08-07T08:21:44.594Z,99422.72
2023-08-07T08:24:11.653Z,99427.09
2023-08-07T08:26:38.552Z,99418.63
2023-08-07T08:29:07.467Z,99438.59
2023-08-07T08:31:34.387Z,99423.09
2023-08-07T08:34:01.403Z,99430.38
2023-08-07T08:36:28.247Z,99479.56
2023-08-07T08:38:55.111Z,99443.31
2023-08-07T08:41:22.581Z,99443.06
2023-08-07T08:43:53.371Z,99447.06
2023-08-07T08:46:25.102Z,99452.38
2023-08-07T08:48:53.024Z,99454.16
2023-08-07T08:51:23.095Z,99458.50
2023-08-07T08:53:51.146Z,99468.19
2023-08-07T08:56:18.528Z,99460.03
2023-08-07T08:58:45.539Z,99491.56
2023-08-07T09:01:13.936Z,99473.81
2023-08-07T09:03:41.238Z,99470.41
2023-08-07T09:06:08.627Z,99468.28
2023-08-07T09:08:36.560Z,99484.03
2023-08-07T09:11:04.039Z,99477.59
2023-08-07T09:13:34.814Z,99474.84
2023-08-07T09:16:02.982Z,99476.16
2023-08-07T09:18:30.011Z,99496.84
2023-08-07T09:20:58.675Z,99475.13
2023-08-07T09:23:25.864Z,99481.81
2023-08-07T09:26:06.386Z,99487.47
2023-08-07T09:28:34.156Z,99492.78
2023-08-07T09:31:03.341Z,99480.28
2023-08-07T09:33:34.368Z,99485.34
2023-08-07T09:36:02.858Z,99499.84
2023-08-07T09:38:31.440Z,99490.88
2023-08-07T09:41:01.865Z,99499.13
2023-08-07T09:43:29.674Z,99515.47
2023-08-07T09:46:07.029Z,99489.19
2023-08-07T09:48:41.487Z,99503.91
2023-08-07T09:51:08.418Z,99504.72
2023-08-07T09:53:35.346Z,99506.97
2023-08-07T09:56:03.033Z,99510.69
2023-08-07T09:58:30.974Z,99508.84
2023-08-07T10:01:01.040Z,99498.00
2023-08-07T10:03:28.637Z,99510.81
2023-08-07T10:05:55.966Z,99527.59
2023-08-07T10:08:24.112Z,99527.78
2023-08-07T10:10:51.023Z,99524.75
2023-08-07T10:13:21.822Z,99509.28
2023-08-07T10:15:51.122Z,99518.38
2023-08-07T10:18:18.091Z,99528.31
2023-08-07T10:20:45.535Z,99527.53
2023-08-07T10:23:16.777Z,99528.34
2023-08-07T10:25:47.549Z,99528.34
2023-08-07T10:28:19.090Z,99527.25
2023-08-07T10:30:46.172Z,99520.56
2023-08-07T10:33:15.035Z,99542.78
2023-08-07T10:35:50.120Z,99537.63
2023-08-07T10:38:20.961Z,99538.50
2023-08-07T10:41:08.565Z,99532.44
2023-08-07T10:43:39.992Z,99537.63
2023-08-07T10:46:17.520Z,99541.81
2023-08-07T10:48:45.303Z,99542.44
2023-08-07T10:51:19.113Z,99552.75
2023-08-07T10:53:52.735Z,99551.25
2023-08-07T10:56:37.970Z,99560.59
2023-08-07T10:59:11.864Z,99557.28
2023-08-07T11:01:38.790Z,99557.28
2023-08-07T11:04:09.403Z,99558.19
2023-08-07T11:06:38.118Z,99566.34
2023-08-07T11:09:08.263Z,99554.78
2023-08-07T11:11:44.987Z,99552.88
2023-08-07T11:14:17.063Z,99573.19
2023-08-07T11:16:45.760Z,99579.19
2023-08-07T11:19:15.956Z,99569.50
2023-08-07T11:21:43.892Z,99561.84
2023-08-07T11:24:14.964Z,99563.38
2023-08-07T11:26:44.034Z,99563.63
2023-08-07T11:29:10.852Z,99568.31
2023-08-07T11:31:37.926Z,99560.09
2023-08-07T11:34:05.244Z,99568.81
2023-08-07T11:36:33.173Z,99572.66
2023-08-07T11:39:00.061Z,99577.50
2023-08-07T11:41:26.848Z,99568.44
2023-08-07T11:43:53.678Z,99568.72
2023-08-07T11:46:20.524Z,99571.88
2023-08-07T11:48:47.367Z,99590.72
2023-08-07T11:51:14.545Z,99574.00
2023-08-07T11:53:43.178Z,99579.38
2023-08-07T11:56:16.073Z,99570.19
2023-08-07T11:58:47.575Z,99578.75
2023-08-07T12:01:22.499Z,99581.59
2023-08-07T12:03:56.522Z,99590.94
2023-08-07T12:06:25.091Z,99592.44
2023-08-07T12:08:55.914Z,99586.78
2023-08-07T12:11:23.299Z,99596.22
2023-08-07T12:13:51.163Z,99604.63
2023-08-07T12:16:19.051Z,99615.91
2023-08-07T12:18:47.356Z,99602.47
2023-08-07T12:21:20.202Z,99600.13
2023-08-07T12:23:49.284Z,99601.66
2023-08-07T12:26:16.769Z,99614.56
2023-08-07T12:28:43.765Z,99613.50
2023-08-07T12:31:10.957Z,99614.19
2023-08-07T12:33:37.968Z,99625.25
2023-08-07T12:36:05.079Z,99617.13
2023-08-07T12:38:32.043Z,99611.75
2023-08-07T12:40:59.094Z,99619.97
2023-08-07T12:43:27.070Z,99639.47
2023-08-07T12:46:31.064Z,99634.06
2023-08-07T12:48:41.241Z,99639.00
2023-08-07T12:51:08.080Z,99632.63
2023-08-07T12:53:34.960Z,99625.13
2023-08-07T12:56:01.886Z,99635.97
2023-08-07T12:58:30.909Z,99653.38
2023-08-07T13:00:58.217Z,99649.63
2023-08-07T13:03:25.188Z,99651.03
2023-08-07T13:05:52.046Z,99650.47
2023-08-07T13:08:19.111Z,99652.09
2023-08-07T13:10:48.035Z,99652.38
2023-08-07T13:13:16.921Z,99652.78
2023-08-07T13:15:43.744Z,99653.16
2023-08-07T13:18:10.522Z,99648.13
2023-08-07T13:20:37.432Z,99657.88
2023-08-07T13:23:07.550Z,99659.78
2023-08-07T13:25:34.763Z,99661.53
2023-08-07T13:28:02.617Z,99654.38
2023-08-07T13:30:34.030Z,99660.47
2023-08-07T13:33:03.707Z,99663.47
2023-08-07T13:35:30.950Z,99667.56
2023-08-07T13:37:57.762Z,99668.91
2023-08-07T13:40:24.676Z,99676.94
2023-08-07T13:42:51.492Z,99663.72
2023-08-07T13:45:18.361Z,99653.44
2023-08-07T13:47:45.284Z,99662.06
2023-08-07T13:50:14.228Z,99654.22
2023-08-07T13:52:41.452Z,99659.47
2023-08-07T13:55:10.704Z,99652.09
2023-08-07T13:57:37.860Z,99667.59
2023-08-07T14:00:05.397Z,99665.34
2023-08-07T14:02:34.637Z,99662.44
2023-08-07T14:05:01.557Z,99672.75
2023-08-07T14:07:28.529Z,99661.91
2023-08-07T14:09:55.375Z,99661.44
2023-08-07T14:12:22.266Z,99649.00
2023-08-07T14:14:49.097Z,99648.13
2023-08-07T14:17:15.903Z,99665.13
2023-08-07T14:19:42.757Z,99656.00
2023-08-07T14:22:09.680Z,99657.53
2023-08-07T14:24:36.447Z,99655.66
2023-08-07T14:27:03.579Z,99663.03
2023-08-07T14:29:30.358Z,99661.91
2023-08-07T14:31:57.287Z,99673.59
2023-08-07T14:34:24.145Z,99667.75
2023-08-07T14:36:51.883Z,99667.75
2023-08-07T14:39:18.781Z,99679.44
2023-08-07T14:41:46.074Z,99678.00
2023-08-07T14:44:12.860Z,99675.31
2023-08-07T14:46:39.816Z,99683.41
2023-08-07T14:49:06.700Z,99680.25
2023-08-07T14:51:33.519Z,99671.34
2023-08-07T14:54:00.452Z,99671.94
2023-08-07T14:56:27.388Z,99662.19
2023-08-07T14:58:54.298Z,99653.22
2023-08-07T15:01:21.726Z,99669.84
2023-08-07T15:03:48.611Z,99672.00
2023-08-07T15:06:16.129Z,99677.16
2023-08-07T15:08:42.989Z,99666.69
2023-08-07T15:11:09.764Z,99657.31
2023-08-07T15:13:36.707Z,99659.16
2023-08-07T15:16:03.550Z,99678.81
2023-08-07T15:18:30.581Z,99676.25
2023-08-07T15:20:58.676Z,99666.41
2023-08-07T15:23:25.906Z,99678.19
2023-08-07T15:25:52.766Z,99670.94
2023-08-07T15:28:19.676Z,99667.34
2023-08-07T15:30:50.957Z,99658.41
2023-08-07T15:33:18.965Z,99667.84
2023-08-07T15:35:46.443Z,99665.53
2023-08-07T15:38:13.401Z,99667.69
2023-08-07T15:40:41.737Z,99663.59
2023-08-07T15:43:11.254Z,99653.50
2023-08-07T15:45:38.313Z,99670.16
2023-08-07T15:48:06.213Z,99653.31
2023-08-07T15:50:37.900Z,99657.00
2023-08-07T15:53:05.093Z,99659.66
2023-08-07T15:55:33.298Z,99655.41
2023-08-07T15:58:00.234Z,99662.72
2023-08-07T16:00:27.069Z,99656.03
2023-08-07T16:02:54.454Z,99657.84
2023-08-07T16:05:22.413Z,99661.03
2023-08-07T16:07:51.092Z,99654.06
2023-08-07T16:10:18.548Z,99652.41
2023-08-07T16:12:45.496Z,99657.25
2023-08-07T16:15:12.351Z,99651.13
2023-08-07T16:17:39.258Z,99647.44
2023-08-07T16:20:06.541Z,99663.13
2023-08-07T16:22:35.512Z,99653.34
2023-08-07T16:25:03.605Z,99683.91
2023-08-07T16:27:30.741Z,99649.88
2023-08-07T16:29:57.672Z,99662.66
2023-08-07T16:32:24.722Z,99662.00
2023-08-07T16:34:51.581Z,99667.91
2023-08-07T16:37:18.580Z,99660.63
2023-08-07T16:39:45.470Z,99650.09
2023-08-07T16:42:12.397Z,99655.13
2023-08-07T16:44:39.414Z,99656.44
2023-08-07T16:47:07.944Z,99641.50
2023-08-07T16:49:35.869Z,99642.50
2023-08-07T16:52:03.255Z,99653.69
2023-08-07T16:54:30.107Z,99656.94
2023-08-07T16:56:57.251Z,99647.16
2023-08-07T16:59:24.824Z,99639.31
2023-08-07T17:01:51.879Z,99652.75
2023-08-07T17:04:18.752Z,99648.13
2023-08-07T17:06:45.814Z,99644.44
2023-08-07T17:09:12.784Z,99637.13
2023-08-07T17:11:39.652Z,99648.22
2023-08-07T17:14:06.610Z,99652.38
2023-08-07T17:16:33.552Z,99666.00
2023-08-07T17:19:01.069Z,99652.03
2023-08-07T17:21:27.872Z,99662.59
2023-08-07T17:23:54.658Z,99656.53
2023-08-07T17:26:21.907Z,99654.75
2023-08-07T17:28:48.825Z,99651.28
2023-08-07T17:31:15.773Z,99664.56
2023-08-07T17:33:42.811Z,99657.00
2023-08-07T17:36:09.624Z,99648.91
2023-08-07T17:38:36.525Z,99648.34
2023-08-07T17:41:03.810Z,99652.50
2023-08-07T17:43:30.654Z,99645.88
2023-08-07T17:45:57.533Z,99655.41
2023-08-07T17:48:24.375Z,99656.88
2023-08-07T17:50:54.767Z,99653.19
2023-08-07T17:53:22.281Z,99653.56
2023-08-07T17:55:49.258Z,99667.16
2023-08-07T17:58:16.173Z,99654.78
2023-08-07T18:00:43.100Z,99654.53
2023-08-07T18:03:12.881Z,99657.31
2023-08-07T18:05:39.749Z,99650.34
2023-08-07T18:08:06.950Z,99653.44
2023-08-07T18:10:34.989Z,99660.09
2023-08-07T18:13:01.872Z,99662.16
2023-08-07T18:15:29.596Z,99660.38
2023-08-07T18:17:56.763Z,99654.28
2023-08-07T18:20:23.662Z,99661.56
2023-08-07T18:22:50.445Z,99666.28
2023-08-07T18:25:18.141Z,99668.66
2023-08-07T18:27:45.232Z,99672.94
2023-08-07T18:30:12.889Z,99677.06
2023-08-07T18:32:42.530Z,99681.19
2023-08-07T18:35:10.342Z,99688.69
2023-08-07T18:37:37.229Z,99692.91
2023-08-07T18:40:05.537Z,99724.31
2023-08-07T18:42:32.361Z,99738.25
2023-08-07T18:44:59.215Z,99744.97
2023-08-07T18:47:26.091Z,99730.00
2023-08-07T18:49:53.148Z,99730.28
2023-08-07T18:52:20.025Z,99731.63
2023-08-07T18:54:47.008Z,99726.00
2023-08-07T18:57:14.083Z,99740.38
2023-08-07T18:59:41.587Z,99752.06
2023-08-07T19:02:08.499Z,99760.41
2023-08-07T19:04:35.494Z,99766.00
2023-08-07T19:07:02.478Z,99761.59
2023-08-07T19:09:29.491Z,99755.19
2023-08-07T19:11:56.428Z,99740.69
2023-08-07T19:14:23.414Z,99735.72
2023-08-07T19:16:50.483Z,99738.97
2023-08-07T19:19:17.365Z,99730.16
2023-08-07T19:21:44.370Z,99733.28
2023-08-07T19:24:12.606Z,99720.78
2023-08-07T19:26:41.382Z,99723.78
2023-08-07T19:29:08.324Z,99725.16
2023-08-07T19:31:35.252Z,99723.72
2023-08-07T19:34:02.106Z,99717.94
2023-08-07T19:36:28.991Z,99722.63
2023-08-07T19:38:55.857Z,99732.06
2023-08-07T19:41:22.798Z,99728.88
2023-08-07T19:43:49.640Z,99727.81
2023-08-07T19:46:16.671Z,99726.16
2023-08-07T19:48:43.629Z,99729.22
2023-08-07T19:51:10.866Z,99732.69
2023-08-07T19:53:40.717Z,99730.88
2023-08-07T19:56:12.689Z,99726.84
2023-08-07T19:58:39.650Z,99731.16
2023-08-07T20:01:06.564Z,99731.41
2023-08-07T20:03:33.731Z,99734.56
2023-08-07T20:06:00.647Z,99737.53
2023-08-07T20:08:30.638Z,99736.91
2023-08-07T20:10:59.752Z,99740.34
2023-08-07T20:13:26.916Z,99736.25
2023-08-07T20:15:57.677Z,99734.34
2023-08-07T20:18:27.728Z,99734.06
2023-08-07T20:20:55.577Z,99738.94
2023-08-07T20:23:23.694Z,99736.22
2023-08-07T20:25:50.568Z,99731.47
2023-08-07T20:28:17.599Z,99741.03
2023-08-07T20:30:44.630Z,99742.06
2023-08-07T20:33:12.239Z,99738.31
2023-08-07T20:35:39.342Z,99734.19
2023-08-07T20:38:06.390Z,99737.72
2023-08-07T20:40:33.332Z,99742.00
2023-08-07T20:43:00.518Z,99738.47
2023-08-07T20:45:27.554Z,99735.31
2023-08-07T20:47:54.498Z,99732.03
2023-08-07T20:50:21.525Z,99729.38
2023-08-07T20:52:48.454Z,99726.06
2023-08-07T20:55:15.437Z,99724.75
2023-08-07T20:57:42.253Z,99715.41
2023-08-07T21:00:10.247Z,99724.41
2023-08-07T21:02:37.255Z,99723.25
2023-08-07T21:05:04.648Z,99712.88
2023-08-07T21:07:31.796Z,99716.03
2023-08-07T21:10:01.179Z,99714.97
2023-08-07T21:12:28.715Z,99711.66
2023-08-07T21:14:55.742Z,99708.56
2023-08-07T21:17:22.644Z,99711.22
2023-08-07T21:19:49.563Z,99701.50
2023-08-07T21:22:16.443Z,99706.47
2023-08-07T21:24:43.349Z,99710.22
2023-08-07T21:27:12.745Z,99707.31
2023-08-07T21:29:39.820Z,99709.03
2023-08-07T21:32:08.446Z,99706.34
2023-08-07T21:34:35.528Z,99699.41
2023-08-07T21:37:02.384Z,99699.63
2023-08-07T21:39:29.276Z,99697.00
2023-08-07T21:41:56.258Z,99695.50
2023-08-07T21:44:23.555Z,99697.69
2023-08-07T21:46:50.436Z,99698.97
2023-08-07T21:49:17.431Z,99700.69
2023-08-07T21:51:44.394Z,99697.59
2023-08-07T21:54:11.225Z,99696.09
2023-08-07T21:56:38.791Z,99699.13
2023-08-07T21:59:05.602Z,99690.78
2023-08-07T22:01:32.459Z,99697.09
2023-08-07T22:03:59.356Z,99696.66
2023-08-07T22:06:26.219Z,99698.75
2023-08-07T22:08:53.411Z,99685.91
2023-08-07T22:11:20.228Z,99692.91
2023-08-07T22:13:47.079Z,99697.69
2023-08-07T22:16:13.942Z,99693.47
2023-08-07T22:18:40.833Z,99699.09
2023-08-07T22:21:07.794Z,99703.84
2023-08-07T22:23:35.293Z,99706.25
2023-08-07T22:26:02.317Z,99715.53
2023-08-07T22:28:29.148Z,99705.88
2023-08-07T22:30:56.103Z,99704.28
2023-08-07T22:33:23.021Z,99704.44
2023-08-07T22:35:50.072Z,99696.84
2023-08-07T22:38:17.213Z,99699.75
2023-08-07T22:40:44.094Z,99700.38
2023-08-07T22:43:12.801Z,99697.59
2023-08-07T22:45:40.126Z,99693.91
2023-08-07T22:48:07.219Z,99691.81
2023-08-07T22:50:34.044Z,99693.78
2023-08-07T22:53:00.939Z,99697.88
2023-08-07T22:55:27.921Z,99699.63
2023-08-07T22:57:54.808Z,99692.56
2023-08-07T23:00:22.112Z,99691.38
2023-08-07T23:02:49.033Z,99693.63
2023-08-07T23:05:17.386Z,99682.44
2023-08-07T23:07:47.040Z,99683.88
2023-08-07T23:10:14.800Z,99674.25
2023-08-07T23:12:44.523Z,99683.41
2023-08-07T23:15:11.790Z,99686.56
2023-08-07T23:17:38.782Z,99679.34
2023-08-07T23:20:06.805Z,99676.81
2023-08-07T23:22:33.657Z,99675.16
2023-08-07T23:25:01.690Z,99679.97
2023-08-07T23:27:28.547Z,99671.41
2023-08-07T23:29:56.343Z,99675.16
2023-08-07T23:32:23.312Z,99669.47
2023-08-07T23:34:50.228Z,99672.75
2023-08-07T23:37:17.169Z,99683.47
2023-08-07T23:39:44.016Z,99676.03
2023-08-07T23:42:10.857Z,99673.56
2023-08-07T23:44:38.665Z,99667.34
2023-08-07T23:47:06.192Z,99661.03
2023-08-07T23:49:33.099Z,99675.91
2023-08-07T23:52:00.200Z,99681.16
2023-08-07T23:54:27.556Z,99657.88
2023-08-07T23:56:54.424Z,99662.25
2023-08-07T23:59:21.306Z,99668.69
