createdAt,value
2019-05-20T00:00:30.436Z,15.10
2019-05-20T00:01:30.423Z,15.20
2019-05-20T00:02:30.415Z,15.10
2019-05-20T00:03:30.406Z,14.80
2019-05-20T00:04:30.389Z,15.00
2019-05-20T00:05:30.407Z,14.80
2019-05-20T00:06:30.367Z,14.90
2019-05-20T00:07:30.362Z,15.70
2019-05-20T00:08:30.348Z,15.30
2019-05-20T00:09:30.337Z,15.10
2019-05-20T00:10:30.336Z,14.90
2019-05-20T00:11:30.315Z,14.90
2019-05-20T00:12:30.302Z,15.10
2019-05-20T00:13:30.294Z,15.80
2019-05-20T00:14:30.281Z,15.10
2019-05-20T00:15:30.272Z,14.90
2019-05-20T00:16:30.261Z,15.00
2019-05-20T00:17:30.250Z,14.70
2019-05-20T00:18:30.240Z,15.10
2019-05-20T00:19:30.228Z,15.50
2019-05-20T00:20:30.213Z,15.30
2019-05-20T00:21:30.203Z,16.20
2019-05-20T00:22:30.196Z,15.50
2019-05-20T00:23:30.182Z,15.70
2019-05-20T00:24:30.176Z,16.10
2019-05-20T00:25:30.161Z,16.10
2019-05-20T00:26:30.149Z,16.60
2019-05-20T00:27:30.137Z,15.50
2019-05-20T00:28:30.137Z,15.40
2019-05-20T00:29:30.116Z,15.70
2019-05-20T00:30:30.108Z,15.20
2019-05-20T00:31:30.097Z,15.50
2019-05-20T00:32:40.596Z,16.00
2019-05-20T00:33:31.082Z,16.00
2019-05-20T00:34:35.000Z,15.70
2019-05-20T00:35:31.052Z,16.10
2019-05-20T00:36:30.044Z,15.30
2019-05-20T00:37:30.039Z,15.10
2019-05-20T00:38:30.026Z,15.40
2019-05-20T00:39:30.012Z,15.20
2019-05-20T00:40:30.029Z,15.50
2019-05-20T00:41:29.985Z,15.30
2019-05-20T00:42:29.976Z,15.00
2019-05-20T00:43:29.982Z,14.80
2019-05-20T00:44:29.950Z,15.00
2019-05-20T00:45:29.946Z,15.40
2019-05-20T00:46:29.941Z,15.70
2019-05-20T00:47:29.918Z,15.90
2019-05-20T00:48:29.909Z,15.00
2019-05-20T00:49:29.896Z,15.70
2019-05-20T00:50:29.892Z,15.20
2019-05-20T00:51:29.880Z,15.60
2019-05-20T00:52:29.865Z,15.10
2019-05-20T00:53:29.853Z,16.00
2019-05-20T00:54:29.843Z,15.40
2019-05-20T00:55:29.836Z,15.30
2019-05-20T00:56:29.822Z,15.30
2019-05-20T00:57:29.835Z,15.90
2019-05-20T00:58:29.805Z,15.40
2019-05-20T00:59:29.793Z,16.30
2019-05-20T01:00:29.780Z,15.50
2019-05-20T01:01:29.770Z,15.00
2019-05-20T01:02:29.763Z,16.50
2019-05-20T01:03:29.753Z,16.20
2019-05-20T01:04:29.753Z,16.70
2019-05-20T01:05:29.724Z,16.20
2019-05-20T01:06:29.718Z,16.00
2019-05-20T01:07:29.701Z,16.20
2019-05-20T01:08:29.692Z,16.50
2019-05-20T01:09:29.680Z,16.10
2019-05-20T01:10:29.704Z,16.00
2019-05-20T01:11:29.663Z,16.00
2019-05-20T01:12:29.647Z,15.40
2019-05-20T01:13:29.634Z,16.80
2019-05-20T01:14:29.627Z,16.80
2019-05-20T01:15:29.617Z,16.30
2019-05-20T01:16:29.603Z,15.50
2019-05-20T01:17:29.591Z,16.00
2019-05-20T01:18:29.583Z,15.20
2019-05-20T01:19:29.566Z,15.90
2019-05-20T01:20:29.558Z,16.00
2019-05-20T01:21:29.547Z,16.10
2019-05-20T01:22:29.535Z,15.90
2019-05-20T01:23:29.530Z,15.40
2019-05-20T01:24:29.566Z,15.90
2019-05-20T01:25:29.510Z,16.40
2019-05-20T01:26:29.495Z,15.80
2019-05-20T01:27:29.517Z,16.00
2019-05-20T01:28:29.472Z,15.70
2019-05-20T01:29:29.457Z,15.90
2019-05-20T01:30:29.446Z,15.60
2019-05-20T01:31:29.446Z,15.90
2019-05-20T01:32:29.439Z,16.00
2019-05-20T01:33:29.421Z,15.60
2019-05-20T01:34:29.409Z,15.60
2019-05-20T01:35:29.402Z,16.40
2019-05-20T01:36:29.391Z,15.20
2019-05-20T01:37:29.374Z,15.90
2019-05-20T01:38:29.364Z,16.10
2019-05-20T01:39:29.474Z,16.10
2019-05-20T01:40:29.339Z,16.40
2019-05-20T01:41:29.329Z,16.20
2019-05-20T01:42:29.321Z,16.50
2019-05-20T01:43:29.308Z,17.10
2019-05-20T01:44:29.299Z,15.80
2019-05-20T01:45:29.324Z,16.40
2019-05-20T01:46:29.274Z,15.50
2019-05-20T01:47:29.267Z,15.70
2019-05-20T01:48:29.259Z,16.40
2019-05-20T01:49:29.250Z,15.30
2019-05-20T01:50:29.235Z,14.50
2019-05-20T01:51:29.236Z,15.80
2019-05-20T01:52:29.216Z,14.40
2019-05-20T01:53:29.207Z,16.80
2019-05-20T01:54:29.193Z,15.10
2019-05-20T01:55:29.175Z,15.90
2019-05-20T01:56:29.168Z,15.80
2019-05-20T01:57:29.160Z,15.90
2019-05-20T01:58:29.148Z,15.80
2019-05-20T01:59:29.135Z,15.10
2019-05-20T02:00:29.124Z,15.90
2019-05-20T02:01:29.112Z,15.60
2019-05-20T02:02:29.104Z,16.10
2019-05-20T02:03:32.134Z,16.20
2019-05-20T02:04:29.082Z,17.10
2019-05-20T02:05:29.074Z,16.30
2019-05-20T02:06:29.056Z,16.50
2019-05-20T02:07:29.048Z,15.80
2019-05-20T02:08:29.040Z,15.40
2019-05-20T02:09:29.026Z,16.40
2019-05-20T02:10:29.013Z,16.10
2019-05-20T02:11:29.006Z,16.20
2019-05-20T02:12:28.995Z,16.30
2019-05-20T02:13:28.982Z,15.40
2019-05-20T02:14:28.976Z,15.50
2019-05-20T02:15:28.969Z,16.70
2019-05-20T02:16:28.949Z,16.90
2019-05-20T02:17:28.945Z,16.40
2019-05-20T02:18:28.943Z,15.60
2019-05-20T02:19:28.924Z,16.80
2019-05-20T02:20:28.910Z,17.20
2019-05-20T02:21:28.903Z,16.40
2019-05-20T02:22:28.886Z,15.80
2019-05-20T02:23:28.872Z,15.40
2019-05-20T02:24:28.860Z,16.70
2019-05-20T02:25:28.863Z,17.20
2019-05-20T02:26:28.841Z,17.20
2019-05-20T02:27:28.828Z,17.70
2019-05-20T02:28:28.824Z,16.70
2019-05-20T02:29:28.833Z,16.70
2019-05-20T02:30:28.803Z,16.30
2019-05-20T02:31:28.794Z,16.10
2019-05-20T02:32:28.796Z,16.30
2019-05-20T02:33:28.768Z,16.00
2019-05-20T02:34:28.755Z,16.30
2019-05-20T02:35:28.744Z,16.20
2019-05-20T02:36:28.740Z,16.00
2019-05-20T02:37:28.722Z,16.00
2019-05-20T02:38:28.712Z,16.20
2019-05-20T02:39:28.703Z,16.30
2019-05-20T02:40:28.688Z,15.20
2019-05-20T02:41:28.679Z,16.20
2019-05-20T02:42:28.667Z,15.60
2019-05-20T02:43:28.658Z,15.80
2019-05-20T02:44:28.648Z,15.60
2019-05-20T02:45:28.635Z,15.80
2019-05-20T02:46:28.627Z,16.10
2019-05-20T02:47:28.624Z,15.80
2019-05-20T02:48:28.602Z,16.10
2019-05-20T02:49:28.589Z,16.20
2019-05-20T02:50:28.581Z,16.10
2019-05-20T02:51:28.573Z,15.90
2019-05-20T02:52:28.559Z,15.50
2019-05-20T02:53:28.542Z,16.30
2019-05-20T02:54:28.534Z,16.30
2019-05-20T02:55:28.529Z,16.40
2019-05-20T02:56:28.522Z,16.10
2019-05-20T02:57:28.504Z,16.10
2019-05-20T02:58:28.490Z,16.30
2019-05-20T02:59:28.477Z,17.10
2019-05-20T03:00:28.470Z,15.90
2019-05-20T03:01:28.458Z,16.50
2019-05-20T03:02:28.449Z,16.00
2019-05-20T03:03:28.438Z,16.70
2019-05-20T03:04:28.428Z,16.10
2019-05-20T03:05:28.419Z,16.20
2019-05-20T03:06:28.405Z,16.00
2019-05-20T03:07:28.397Z,16.00
2019-05-20T03:08:28.388Z,16.20
2019-05-20T03:09:28.371Z,15.80
2019-05-20T03:10:28.372Z,17.50
2019-05-20T03:11:28.353Z,16.30
2019-05-20T03:12:28.346Z,16.20
2019-05-20T03:13:28.333Z,16.50
2019-05-20T03:14:28.320Z,16.40
2019-05-20T03:15:28.310Z,15.10
2019-05-20T03:16:28.298Z,16.00
2019-05-20T03:17:28.294Z,16.30
2019-05-20T03:18:28.307Z,16.60
2019-05-20T03:19:28.269Z,16.80
2019-05-20T03:20:28.253Z,16.20
2019-05-20T03:21:28.246Z,16.90
2019-05-20T03:22:28.228Z,16.20
2019-05-20T03:23:28.222Z,17.00
2019-05-20T03:24:28.209Z,15.90
2019-05-20T03:25:28.200Z,16.60
2019-05-20T03:26:28.192Z,15.80
2019-05-20T03:27:28.178Z,15.80
2019-05-20T03:28:28.164Z,16.60
2019-05-20T03:29:28.156Z,15.80
2019-05-20T03:30:28.144Z,16.20
2019-05-20T03:31:28.140Z,15.60
2019-05-20T03:32:28.125Z,16.20
2019-05-20T03:33:28.127Z,16.90
2019-05-20T03:34:45.715Z,16.20
2019-05-20T03:35:29.113Z,16.40
2019-05-20T03:36:28.079Z,16.10
2019-05-20T03:37:28.068Z,15.80
2019-05-20T03:38:28.054Z,15.70
2019-05-20T03:39:28.052Z,16.10
2019-05-20T03:40:28.042Z,16.00
2019-05-20T03:41:28.030Z,15.60
2019-05-20T03:42:28.021Z,15.10
2019-05-20T03:43:28.004Z,15.80
2019-05-20T03:44:27.988Z,15.80
2019-05-20T03:45:27.975Z,15.20
2019-05-20T03:46:27.968Z,14.80
2019-05-20T03:47:27.965Z,15.20
2019-05-20T03:48:27.949Z,15.30
2019-05-20T03:49:27.944Z,16.00
2019-05-20T03:50:27.928Z,15.30
2019-05-20T03:51:27.917Z,15.70
2019-05-20T03:52:27.903Z,16.10
2019-05-20T03:53:27.921Z,15.90
2019-05-20T03:54:27.886Z,15.80
2019-05-20T03:55:27.874Z,15.20
2019-05-20T03:56:27.861Z,15.30
2019-05-20T03:57:27.852Z,14.90
2019-05-20T03:58:27.836Z,15.50
2019-05-20T03:59:27.850Z,15.40
2019-05-20T04:00:27.825Z,16.00
2019-05-20T04:01:27.809Z,15.70
2019-05-20T04:02:27.801Z,15.30
2019-05-20T04:03:27.784Z,16.20
2019-05-20T04:04:27.775Z,15.70
2019-05-20T04:05:27.766Z,15.30
2019-05-20T04:06:27.758Z,15.40
2019-05-20T04:07:27.739Z,15.20
2019-05-20T04:08:27.729Z,15.90
2019-05-20T04:09:27.719Z,15.40
2019-05-20T04:10:27.709Z,15.40
2019-05-20T04:11:27.704Z,16.20
2019-05-20T04:12:27.684Z,15.50
2019-05-20T04:13:27.685Z,15.80
2019-05-20T04:14:27.669Z,16.10
2019-05-20T04:15:27.653Z,14.80
2019-05-20T04:16:27.648Z,15.10
2019-05-20T04:17:27.641Z,15.50
2019-05-20T04:18:27.622Z,15.50
2019-05-20T04:19:27.613Z,15.10
2019-05-20T04:20:27.599Z,15.90
2019-05-20T04:21:27.602Z,15.60
2019-05-20T04:22:27.587Z,15.60
2019-05-20T04:23:27.567Z,15.00
2019-05-20T04:24:27.556Z,15.20
2019-05-20T04:25:27.545Z,15.90
2019-05-20T04:26:27.537Z,15.20
2019-05-20T04:27:27.521Z,15.40
2019-05-20T04:28:27.514Z,16.10
2019-05-20T04:29:27.511Z,15.00
2019-05-20T04:30:27.489Z,15.10
2019-05-20T04:31:27.478Z,15.60
2019-05-20T04:32:27.468Z,15.40
2019-05-20T04:33:27.456Z,15.50
2019-05-20T04:34:27.446Z,14.50
2019-05-20T04:35:27.440Z,15.00
2019-05-20T04:36:27.429Z,15.00
2019-05-20T04:37:27.415Z,14.80
2019-05-20T04:38:27.402Z,15.40
2019-05-20T04:39:27.394Z,14.60
2019-05-20T04:40:27.377Z,14.90
2019-05-20T04:41:27.379Z,15.00
2019-05-20T04:42:27.361Z,15.00
2019-05-20T04:43:27.344Z,15.10
2019-05-20T04:44:27.337Z,15.10
2019-05-20T04:45:27.342Z,14.80
2019-05-20T04:46:27.313Z,14.70
2019-05-20T04:47:27.311Z,14.50
2019-05-20T04:48:27.296Z,14.90
2019-05-20T04:49:27.285Z,14.90
2019-05-20T04:50:27.270Z,14.10
2019-05-20T04:51:27.273Z,14.20
2019-05-20T04:52:27.264Z,14.40
2019-05-20T04:53:27.239Z,14.50
2019-05-20T04:54:27.234Z,14.90
2019-05-20T04:55:27.219Z,14.50
2019-05-20T04:56:29.322Z,14.20
2019-05-20T04:57:27.195Z,14.40
2019-05-20T04:58:27.184Z,13.60
2019-05-20T04:59:27.196Z,13.90
2019-05-20T05:00:27.171Z,13.90
2019-05-20T05:01:27.150Z,14.50
2019-05-20T05:02:27.138Z,13.60
2019-05-20T05:03:27.129Z,14.00
2019-05-20T05:04:27.123Z,14.00
2019-05-20T05:05:37.068Z,14.70
2019-05-20T05:06:28.101Z,13.90
2019-05-20T05:07:27.088Z,14.40
2019-05-20T05:08:27.079Z,13.80
2019-05-20T05:09:27.060Z,14.80
2019-05-20T05:10:27.053Z,13.40
2019-05-20T05:11:27.043Z,13.90
2019-05-20T05:12:27.038Z,13.80
2019-05-20T05:13:27.027Z,14.30
2019-05-20T05:14:27.102Z,14.20
2019-05-20T05:15:27.163Z,14.00
2019-05-20T05:16:27.069Z,13.80
2019-05-20T05:17:27.028Z,13.70
2019-05-20T05:18:27.131Z,13.90
2019-05-20T05:19:27.045Z,13.00
2019-05-20T05:20:26.942Z,13.70
2019-05-20T05:21:26.936Z,13.30
2019-05-20T05:22:26.921Z,13.00
2019-05-20T05:23:26.913Z,13.70
2019-05-20T05:24:26.898Z,13.00
2019-05-20T05:25:26.890Z,12.60
2019-05-20T05:26:26.879Z,12.60
2019-05-20T05:27:26.865Z,12.90
2019-05-20T05:28:26.859Z,13.10
2019-05-20T05:29:26.848Z,13.40
2019-05-20T05:30:26.838Z,12.80
2019-05-20T05:31:26.820Z,12.40
2019-05-20T05:32:26.817Z,12.60
2019-05-20T05:33:26.805Z,13.20
2019-05-20T05:34:26.794Z,12.60
2019-05-20T05:35:26.782Z,13.00
2019-05-20T05:36:26.770Z,12.70
2019-05-20T05:37:26.766Z,13.10
2019-05-20T05:38:26.745Z,12.50
2019-05-20T05:39:26.758Z,12.20
2019-05-20T05:40:26.724Z,12.20
2019-05-20T05:41:26.718Z,11.90
2019-05-20T05:42:26.704Z,12.80
2019-05-20T05:43:26.701Z,11.80
2019-05-20T05:44:26.691Z,11.60
2019-05-20T05:45:29.160Z,11.90
2019-05-20T05:46:26.690Z,12.40
2019-05-20T05:47:26.658Z,11.60
2019-05-20T05:48:26.643Z,11.00
2019-05-20T05:49:26.641Z,11.30
2019-05-20T05:50:26.612Z,11.80
2019-05-20T05:51:26.609Z,11.80
2019-05-20T05:52:26.598Z,12.20
2019-05-20T05:53:26.581Z,11.80
2019-05-20T05:54:26.578Z,10.60
2019-05-20T05:55:26.563Z,11.20
2019-05-20T05:56:26.548Z,11.40
2019-05-20T05:57:26.541Z,11.40
2019-05-20T05:58:26.530Z,10.90
2019-05-20T05:59:26.516Z,10.90
2019-05-20T06:00:26.795Z,11.00
2019-05-20T06:01:26.536Z,11.30
2019-05-20T06:02:26.496Z,11.10
2019-05-20T06:03:26.489Z,10.90
2019-05-20T06:04:26.467Z,10.90
2019-05-20T06:05:26.453Z,11.00
2019-05-20T06:06:26.439Z,10.80
2019-05-20T06:07:26.425Z,10.90
2019-05-20T06:08:26.418Z,10.90
2019-05-20T06:09:26.404Z,10.20
2019-05-20T06:10:26.409Z,10.30
2019-05-20T06:11:26.383Z,10.30
2019-05-20T06:12:26.379Z,10.20
2019-05-20T06:13:26.361Z,9.70
2019-05-20T06:14:26.352Z,9.60
2019-05-20T06:15:26.341Z,9.70
2019-05-20T06:16:35.895Z,9.80
2019-05-20T06:17:27.328Z,9.80
2019-05-20T06:18:26.331Z,8.70
2019-05-20T06:19:26.318Z,9.10
2019-05-20T06:20:26.287Z,9.00
2019-05-20T06:21:26.278Z,9.10
2019-05-20T06:22:26.268Z,8.70
2019-05-20T06:23:26.255Z,9.20
2019-05-20T06:24:26.242Z,9.10
2019-05-20T06:25:26.233Z,8.80
2019-05-20T06:26:26.223Z,9.30
2019-05-20T06:27:26.210Z,9.10
2019-05-20T06:28:26.209Z,8.30
2019-05-20T06:29:26.198Z,9.10
2019-05-20T06:30:26.178Z,8.60
2019-05-20T06:31:26.168Z,8.90
2019-05-20T06:32:26.170Z,8.10
2019-05-20T06:33:26.147Z,8.90
2019-05-20T06:34:26.137Z,8.90
2019-05-20T06:35:26.129Z,9.10
2019-05-20T06:36:27.299Z,8.20
2019-05-20T06:37:26.102Z,9.00
2019-05-20T06:38:26.091Z,8.20
2019-05-20T06:39:26.084Z,8.50
2019-05-20T06:40:26.152Z,8.60
2019-05-20T06:41:26.057Z,7.90
2019-05-20T06:42:26.069Z,8.50
2019-05-20T06:43:26.062Z,7.90
2019-05-20T06:44:26.029Z,8.70
2019-05-20T06:45:26.016Z,8.40
2019-05-20T06:46:26.006Z,7.70
2019-05-20T06:47:26.028Z,8.20
2019-05-20T06:48:25.982Z,8.50
2019-05-20T06:49:25.973Z,7.80
2019-05-20T06:50:29.494Z,7.90
2019-05-20T06:51:25.951Z,8.20
2019-05-20T06:52:35.480Z,8.60
2019-05-20T06:53:26.968Z,8.30
2019-05-20T06:54:25.916Z,8.30
2019-05-20T06:55:25.909Z,8.00
2019-05-20T06:56:25.901Z,7.70
2019-05-20T06:57:25.937Z,8.40
2019-05-20T06:58:25.963Z,7.80
2019-05-20T06:59:25.861Z,7.90
2019-05-20T07:00:25.885Z,7.80
2019-05-20T07:01:25.857Z,7.60
2019-05-20T07:02:25.893Z,7.50
2019-05-20T07:03:25.848Z,7.60
2019-05-20T07:04:25.813Z,7.40
2019-05-20T07:05:25.795Z,7.50
2019-05-20T07:06:25.789Z,7.50
2019-05-20T07:07:25.777Z,6.80
2019-05-20T07:08:25.841Z,6.90
2019-05-20T07:09:25.764Z,7.40
2019-05-20T07:10:25.751Z,7.30
2019-05-20T07:11:25.738Z,7.60
2019-05-20T07:12:40.203Z,6.60
2019-05-20T07:13:26.709Z,6.80
2019-05-20T07:14:25.705Z,7.00
2019-05-20T07:15:25.690Z,7.50
2019-05-20T07:16:25.684Z,6.70
2019-05-20T07:17:25.670Z,7.00
2019-05-20T07:18:27.553Z,6.50
2019-05-20T07:19:25.705Z,6.90
2019-05-20T07:20:25.704Z,7.40
2019-05-20T07:21:25.663Z,7.30
2019-05-20T07:22:25.620Z,6.80
2019-05-20T07:23:25.634Z,6.50
2019-05-20T07:24:25.600Z,6.40
2019-05-20T07:25:25.636Z,6.70
2019-05-20T07:26:25.570Z,6.50
2019-05-20T07:27:25.562Z,6.50
2019-05-20T07:28:25.547Z,6.70
2019-05-20T07:29:25.591Z,6.40
2019-05-20T07:30:25.534Z,6.70
2019-05-20T07:31:25.517Z,6.20
2019-05-20T07:32:25.505Z,6.50
2019-05-20T07:33:25.496Z,6.30
2019-05-20T07:34:25.645Z,6.10
2019-05-20T07:35:30.652Z,6.80
2019-05-20T07:36:26.494Z,6.50
2019-05-20T07:37:25.505Z,6.10
2019-05-20T07:38:25.440Z,6.60
2019-05-20T07:39:25.461Z,6.00
2019-05-20T07:40:25.427Z,6.50
2019-05-20T07:41:25.414Z,5.90
2019-05-20T07:42:25.403Z,6.20
2019-05-20T07:43:25.400Z,6.10
2019-05-20T07:44:25.398Z,5.90
2019-05-20T07:45:25.377Z,6.30
2019-05-20T07:46:25.364Z,6.00
2019-05-20T07:47:25.366Z,5.70
2019-05-20T07:48:25.368Z,6.00
2019-05-20T07:49:25.921Z,5.50
2019-05-20T07:50:25.318Z,5.60
2019-05-20T07:51:25.311Z,5.60
2019-05-20T07:52:25.293Z,5.70
2019-05-20T07:53:25.281Z,5.50
2019-05-20T07:54:25.275Z,5.80
2019-05-20T07:55:25.269Z,6.10
2019-05-20T07:56:25.266Z,5.90
2019-05-20T07:57:25.379Z,5.80
2019-05-20T07:58:25.234Z,5.90
2019-05-20T07:59:25.218Z,6.00
2019-05-20T08:00:25.209Z,5.90
2019-05-20T08:01:25.196Z,5.20
2019-05-20T08:02:25.198Z,5.40
2019-05-20T08:03:25.186Z,5.90
2019-05-20T08:04:25.234Z,5.70
2019-05-20T08:05:25.155Z,5.80
2019-05-20T08:06:25.225Z,5.40
2019-05-20T08:07:30.176Z,5.10
2019-05-20T08:08:26.145Z,5.40
2019-05-20T08:09:25.204Z,5.40
2019-05-20T08:10:25.102Z,5.40
2019-05-20T08:11:25.091Z,5.50
2019-05-20T08:12:25.081Z,5.70
2019-05-20T08:13:25.079Z,5.30
2019-05-20T08:14:25.062Z,4.80
2019-05-20T08:15:25.059Z,4.60
2019-05-20T08:16:25.045Z,4.70
2019-05-20T08:17:25.033Z,4.70
2019-05-20T08:18:25.025Z,4.90
2019-05-20T08:19:25.017Z,4.80
2019-05-20T08:20:25.007Z,4.60
2019-05-20T08:21:24.998Z,5.00
2019-05-20T08:22:24.985Z,5.00
2019-05-20T08:23:24.978Z,4.90
2019-05-20T08:24:24.968Z,4.80
2019-05-20T08:25:24.963Z,4.80
2019-05-20T08:26:24.970Z,4.80
2019-05-20T08:27:24.944Z,4.90
2019-05-20T08:28:24.925Z,4.50
2019-05-20T08:29:24.917Z,4.60
2019-05-20T08:30:24.909Z,4.80
2019-05-20T08:31:24.912Z,4.70
2019-05-20T08:32:25.069Z,4.50
2019-05-20T08:33:24.876Z,4.70
2019-05-20T08:34:24.864Z,4.80
2019-05-20T08:35:24.857Z,4.70
2019-05-20T08:36:24.862Z,4.40
2019-05-20T08:37:24.834Z,4.60
2019-05-20T08:38:24.825Z,4.40
2019-05-20T08:39:24.812Z,4.80
2019-05-20T08:40:24.815Z,4.20
2019-05-20T08:41:24.817Z,4.70
2019-05-20T08:42:24.783Z,4.60
2019-05-20T08:43:24.773Z,4.80
2019-05-20T08:44:24.762Z,4.80
2019-05-20T08:45:24.752Z,4.30
2019-05-20T08:46:24.763Z,4.30
2019-05-20T08:47:24.734Z,4.70
2019-05-20T08:48:24.732Z,4.80
2019-05-20T08:49:24.715Z,4.70
2019-05-20T08:50:24.703Z,4.80
2019-05-20T08:51:24.698Z,4.50
2019-05-20T08:52:24.686Z,4.00
2019-05-20T08:53:24.682Z,4.50
2019-05-20T08:54:24.700Z,4.20
2019-05-20T08:55:24.671Z,4.20
2019-05-20T08:56:24.650Z,4.60
2019-05-20T08:57:24.636Z,4.30
2019-05-20T08:58:24.688Z,4.50
2019-05-20T08:59:24.617Z,4.40
2019-05-20T09:00:25.093Z,4.20
2019-05-20T09:01:24.606Z,3.90
2019-05-20T09:02:24.624Z,4.30
2019-05-20T09:03:24.583Z,4.10
2019-05-20T09:04:24.575Z,4.00
2019-05-20T09:05:27.837Z,4.00
2019-05-20T09:06:24.555Z,4.00
2019-05-20T09:07:24.552Z,4.20
2019-05-20T09:08:24.551Z,4.10
2019-05-20T09:09:24.646Z,4.10
2019-05-20T09:10:24.517Z,4.50
2019-05-20T09:11:24.505Z,4.50
2019-05-20T09:12:24.602Z,4.10
2019-05-20T09:13:24.490Z,4.30
2019-05-20T09:14:24.486Z,4.00
2019-05-20T09:15:24.469Z,3.60
2019-05-20T09:16:24.462Z,3.60
2019-05-20T09:17:24.458Z,4.10
2019-05-20T09:18:24.441Z,4.00
2019-05-20T09:19:24.438Z,3.80
2019-05-20T09:20:24.653Z,4.20
2019-05-20T09:21:24.413Z,4.00
2019-05-20T09:22:24.402Z,3.90
2019-05-20T09:23:24.421Z,4.20
2019-05-20T09:24:24.391Z,4.40
2019-05-20T09:25:24.377Z,4.20
2019-05-20T09:26:24.375Z,4.20
2019-05-20T09:27:24.397Z,3.80
2019-05-20T09:28:24.348Z,4.30
2019-05-20T09:29:24.339Z,4.40
2019-05-20T09:30:24.329Z,4.10
2019-05-20T09:31:24.318Z,4.30
2019-05-20T09:32:24.308Z,4.20
2019-05-20T09:33:24.313Z,4.10
2019-05-20T09:34:24.343Z,4.30
2019-05-20T09:35:24.280Z,4.10
2019-05-20T09:36:26.048Z,4.20
2019-05-20T09:37:24.260Z,4.00
2019-05-20T09:38:24.255Z,4.00
2019-05-20T09:39:24.240Z,4.20
2019-05-20T09:40:24.389Z,4.10
2019-05-20T09:41:24.224Z,3.90
2019-05-20T09:42:24.210Z,4.20
2019-05-20T09:43:24.200Z,4.40
2019-05-20T09:44:24.192Z,4.20
2019-05-20T09:45:24.190Z,3.90
2019-05-20T09:46:24.199Z,4.00
2019-05-20T09:47:24.164Z,3.80
2019-05-20T09:48:25.250Z,4.00
2019-05-20T09:49:24.213Z,3.60
2019-05-20T09:50:24.133Z,4.10
2019-05-20T09:51:24.128Z,4.20
2019-05-20T09:52:24.163Z,4.00
2019-05-20T09:53:24.125Z,4.10
2019-05-20T09:54:24.095Z,4.00
2019-05-20T09:55:24.113Z,4.30
2019-05-20T09:56:24.073Z,3.90
2019-05-20T09:57:24.063Z,4.00
2019-05-20T09:58:24.056Z,4.00
2019-05-20T09:59:24.067Z,3.90
2019-05-20T10:00:24.034Z,4.20
2019-05-20T10:01:24.029Z,4.00
2019-05-20T10:02:33.735Z,4.20
2019-05-20T10:03:25.004Z,4.00
2019-05-20T10:04:24.003Z,4.20
2019-05-20T10:05:23.991Z,4.30
2019-05-20T10:06:23.982Z,4.40
2019-05-20T10:07:23.977Z,3.90
2019-05-20T10:08:37.418Z,4.00
2019-05-20T10:09:24.949Z,4.00
2019-05-20T10:10:23.945Z,4.60
2019-05-20T10:11:23.931Z,4.30
2019-05-20T10:12:23.927Z,4.40
2019-05-20T10:13:23.913Z,3.90
2019-05-20T10:14:23.906Z,4.50
2019-05-20T10:15:23.900Z,4.00
2019-05-20T10:16:23.888Z,4.10
2019-05-20T10:17:23.880Z,4.20
2019-05-20T10:18:36.716Z,3.80
2019-05-20T10:19:24.853Z,3.80
2019-05-20T10:20:23.856Z,4.50
2019-05-20T10:21:23.833Z,4.50
2019-05-20T10:22:23.827Z,4.20
2019-05-20T10:23:23.815Z,4.00
2019-05-20T10:24:23.805Z,4.00
2019-05-20T10:25:23.793Z,4.10
2019-05-20T10:26:23.789Z,4.30
2019-05-20T10:27:23.774Z,4.30
2019-05-20T10:28:23.763Z,4.20
2019-05-20T10:29:23.755Z,4.40
2019-05-20T10:30:23.748Z,4.20
2019-05-20T10:31:23.755Z,4.30
2019-05-20T10:32:23.727Z,4.30
2019-05-20T10:33:23.714Z,4.10
2019-05-20T10:34:23.706Z,4.10
2019-05-20T10:35:23.693Z,4.50
2019-05-20T10:36:23.702Z,3.90
2019-05-20T10:37:23.673Z,3.90
2019-05-20T10:38:23.695Z,4.20
2019-05-20T10:39:23.655Z,4.10
2019-05-20T10:40:23.642Z,4.10
2019-05-20T10:41:23.687Z,3.80
2019-05-20T10:42:23.625Z,4.00
2019-05-20T10:43:23.610Z,3.50
2019-05-20T10:44:23.603Z,4.10
2019-05-20T10:45:23.615Z,3.80
2019-05-20T10:46:23.596Z,3.90
2019-05-20T10:47:23.568Z,4.10
2019-05-20T10:48:23.560Z,4.10
2019-05-20T10:49:23.551Z,3.80
2019-05-20T10:50:23.542Z,4.20
2019-05-20T10:51:23.531Z,4.10
2019-05-20T10:52:23.526Z,3.90
2019-05-20T10:53:23.510Z,4.00
2019-05-20T10:54:23.502Z,4.40
2019-05-20T10:55:23.572Z,4.20
2019-05-20T10:56:23.480Z,4.00
2019-05-20T10:57:23.469Z,3.90
2019-05-20T10:58:23.462Z,4.10
2019-05-20T10:59:23.447Z,3.80
2019-05-20T11:00:23.445Z,4.20
2019-05-20T11:01:23.435Z,3.90
2019-05-20T11:02:23.419Z,4.10
2019-05-20T11:03:23.410Z,4.30
2019-05-20T11:04:23.403Z,4.30
2019-05-20T11:05:23.424Z,4.50
2019-05-20T11:06:23.376Z,4.90
2019-05-20T11:07:23.366Z,4.50
2019-05-20T11:08:23.353Z,4.80
2019-05-20T11:09:23.344Z,4.30
2019-05-20T11:10:23.332Z,4.60
2019-05-20T11:11:23.321Z,4.30
2019-05-20T11:12:23.353Z,4.20
2019-05-20T11:13:23.305Z,4.10
2019-05-20T11:14:23.336Z,3.80
2019-05-20T11:15:23.281Z,4.30
2019-05-20T11:16:23.269Z,4.60
2019-05-20T11:17:23.258Z,4.10
2019-05-20T11:18:23.254Z,4.50
2019-05-20T11:19:23.238Z,4.30
2019-05-20T11:20:23.226Z,4.20
2019-05-20T11:21:23.217Z,3.80
2019-05-20T11:22:23.205Z,4.10
2019-05-20T11:23:23.196Z,4.10
2019-05-20T11:24:23.182Z,4.00
2019-05-20T11:25:23.184Z,3.90
2019-05-20T11:26:23.163Z,3.80
2019-05-20T11:27:23.153Z,3.80
2019-05-20T11:28:23.139Z,4.30
2019-05-20T11:29:23.131Z,4.20
2019-05-20T11:30:23.120Z,4.60
2019-05-20T11:31:23.113Z,4.30
2019-05-20T11:32:23.126Z,4.50
2019-05-20T11:33:23.098Z,4.70
2019-05-20T11:34:23.084Z,4.10
2019-05-20T11:35:23.067Z,4.00
2019-05-20T11:36:23.057Z,4.20
2019-05-20T11:37:23.048Z,4.10
2019-05-20T11:38:23.031Z,4.00
2019-05-20T11:39:33.402Z,3.90
2019-05-20T11:40:24.012Z,4.30
2019-05-20T11:41:51.310Z,4.30
2019-05-20T11:42:23.992Z,4.10
2019-05-20T11:43:22.981Z,4.30
2019-05-20T11:44:22.967Z,4.40
2019-05-20T11:45:22.956Z,4.00
2019-05-20T11:46:22.946Z,4.20
2019-05-20T11:47:22.945Z,4.30
2019-05-20T11:48:22.925Z,4.30
2019-05-20T11:49:22.916Z,4.50
2019-05-20T11:50:22.905Z,4.00
2019-05-20T11:51:22.893Z,4.30
2019-05-20T11:52:22.884Z,4.80
2019-05-20T11:53:22.871Z,4.80
2019-05-20T11:54:22.866Z,4.90
2019-05-20T11:55:22.864Z,5.10
2019-05-20T11:56:22.845Z,5.10
2019-05-20T11:57:22.844Z,4.50
2019-05-20T11:58:22.819Z,5.30
2019-05-20T11:59:22.809Z,5.00
2019-05-20T12:00:22.797Z,4.80
2019-05-20T12:01:22.785Z,5.30
2019-05-20T12:02:22.784Z,4.90
2019-05-20T12:03:22.770Z,4.90
2019-05-20T12:04:22.754Z,4.60
2019-05-20T12:05:22.820Z,4.50
2019-05-20T12:06:22.734Z,4.90
2019-05-20T12:07:22.723Z,4.80
2019-05-20T12:08:22.711Z,4.60
2019-05-20T12:09:22.703Z,4.70
2019-05-20T12:10:22.689Z,5.20
2019-05-20T12:11:22.681Z,5.00
2019-05-20T12:12:22.670Z,5.20
2019-05-20T12:13:22.659Z,5.50
2019-05-20T12:14:22.646Z,5.20
2019-05-20T12:15:22.639Z,5.00
2019-05-20T12:16:22.625Z,5.40
2019-05-20T12:17:22.630Z,5.00
2019-05-20T12:18:22.606Z,5.40
2019-05-20T12:19:22.601Z,4.50
2019-05-20T12:20:22.580Z,4.90
2019-05-20T12:21:22.568Z,4.60
2019-05-20T12:22:22.561Z,5.20
2019-05-20T12:23:22.547Z,4.90
2019-05-20T12:24:22.536Z,5.10
2019-05-20T12:25:22.526Z,5.10
2019-05-20T12:26:22.931Z,4.90
2019-05-20T12:27:22.502Z,4.90
2019-05-20T12:28:22.495Z,5.20
2019-05-20T12:29:22.483Z,5.20
2019-05-20T12:30:22.480Z,5.00
2019-05-20T12:31:22.461Z,5.40
2019-05-20T12:32:22.456Z,4.90
2019-05-20T12:33:22.441Z,5.00
2019-05-20T12:34:22.447Z,4.90
2019-05-20T12:35:22.421Z,4.60
2019-05-20T12:36:22.405Z,5.00
2019-05-20T12:37:22.399Z,5.40
2019-05-20T12:38:22.387Z,5.10
2019-05-20T12:39:22.379Z,5.30
2019-05-20T12:40:22.363Z,5.50
2019-05-20T12:41:22.379Z,5.70
2019-05-20T12:42:22.341Z,5.10
2019-05-20T12:43:22.338Z,5.70
2019-05-20T12:44:22.319Z,5.10
2019-05-20T12:45:22.311Z,5.40
2019-05-20T12:46:22.300Z,5.40
2019-05-20T12:47:22.290Z,4.90
2019-05-20T12:48:22.317Z,5.20
2019-05-20T12:49:22.395Z,5.40
2019-05-20T12:50:22.256Z,5.50
2019-05-20T12:51:22.250Z,5.20
2019-05-20T12:52:22.238Z,5.20
2019-05-20T12:53:22.232Z,5.30
2019-05-20T12:54:22.217Z,5.70
2019-05-20T12:55:22.205Z,5.60
2019-05-20T12:56:22.208Z,5.00
2019-05-20T12:57:22.195Z,5.10
2019-05-20T12:58:22.172Z,5.50
2019-05-20T12:59:22.161Z,5.50
2019-05-20T13:00:22.190Z,5.70
2019-05-20T13:01:22.144Z,5.20
2019-05-20T13:02:22.132Z,5.50
2019-05-20T13:03:22.491Z,5.30
2019-05-20T13:04:22.108Z,5.70
2019-05-20T13:05:22.115Z,5.70
2019-05-20T13:06:22.087Z,5.60