createdAt,value
2018-04-22T00:01:38.748Z,96441
2018-04-22T00:04:07.652Z,96434
2018-04-22T00:06:37.283Z,96431
2018-04-22T00:09:07.041Z,96428
2018-04-22T00:11:36.679Z,96421
2018-04-22T00:14:05.543Z,96420
2018-04-22T00:16:34.457Z,96419
2018-04-22T00:19:03.323Z,96423
2018-04-22T00:21:32.189Z,96424
2018-04-22T00:24:01.079Z,96417
2018-04-22T00:26:29.996Z,96414
2018-04-22T00:28:58.910Z,96417
2018-04-22T00:31:27.773Z,96418
2018-04-22T00:33:56.660Z,96418
2018-04-22T00:36:25.524Z,96407
2018-04-22T00:38:54.430Z,96409
2018-04-22T00:41:23.319Z,96408
2018-04-22T00:43:52.187Z,96410
2018-04-22T00:46:21.085Z,96407
2018-04-22T00:48:50.724Z,96399
2018-04-22T00:51:19.615Z,96403
2018-04-22T00:54:06.341Z,96401
2018-04-22T00:56:36.007Z,96397
2018-04-22T00:59:04.881Z,96404
2018-04-22T01:01:33.752Z,96390
2018-04-22T01:04:02.651Z,96394
2018-04-22T01:06:32.285Z,96402
2018-04-22T01:09:01.153Z,96385
2018-04-22T01:11:30.083Z,96389
2018-04-22T01:13:59.728Z,96388
2018-04-22T01:16:28.593Z,96387
2018-04-22T01:18:57.588Z,96389
2018-04-22T01:21:26.462Z,96390
2018-04-22T01:23:55.330Z,96384
2018-04-22T01:26:24.215Z,96379
2018-04-22T01:28:53.141Z,96390
2018-04-22T01:31:22.771Z,96388
2018-04-22T01:33:51.632Z,96395
2018-04-22T01:36:20.515Z,96389
2018-04-22T01:38:49.411Z,96379
2018-04-22T01:41:18.336Z,96388
2018-04-22T01:43:47.224Z,96391
2018-04-22T01:46:16.858Z,96391
2018-04-22T01:48:45.759Z,96382
2018-04-22T01:51:14.631Z,96387
2018-04-22T01:53:43.497Z,96395
2018-04-22T01:56:12.469Z,96388
2018-04-22T01:58:41.338Z,96394
2018-04-22T02:01:10.223Z,96378
2018-04-22T02:03:39.139Z,96381
2018-04-22T02:06:08.791Z,96379
2018-04-22T02:08:37.716Z,96382
2018-04-22T02:11:06.577Z,96376
2018-04-22T02:13:36.219Z,96388
2018-04-22T02:16:05.103Z,96383
2018-04-22T02:18:33.970Z,96389
2018-04-22T02:21:02.840Z,96383
2018-04-22T02:23:31.724Z,96383
2018-04-22T02:26:01.353Z,96384
2018-04-22T02:28:31.029Z,96373
2018-04-22T02:30:59.888Z,96383
2018-04-22T02:33:28.766Z,96379
2018-04-22T02:35:57.741Z,96366
2018-04-22T02:38:26.778Z,96370
2018-04-22T02:43:30.606Z,96364
2018-04-22T02:45:59.469Z,96348
2018-04-22T02:48:28.339Z,96362
2018-04-22T02:50:57.255Z,96359
2018-04-22T02:53:26.885Z,96358
2018-04-22T02:55:55.759Z,96357
2018-04-22T02:58:25.096Z,96353
2018-04-22T03:00:54.000Z,96346
2018-04-22T03:03:22.876Z,96334
2018-04-22T03:05:51.743Z,96339
2018-04-22T03:08:21.427Z,96342
2018-04-22T03:10:51.307Z,96331
2018-04-22T03:13:20.174Z,96328
2018-04-22T03:15:49.040Z,96332
2018-04-22T03:18:17.930Z,96315
2018-04-22T03:20:46.843Z,96324
2018-04-22T03:23:15.703Z,96323
2018-04-22T03:25:45.340Z,96311
2018-04-22T03:28:15.002Z,96313
2018-04-22T03:30:43.879Z,96324
2018-04-22T03:33:12.785Z,96323
2018-04-22T03:35:41.651Z,96325
2018-04-22T03:38:10.521Z,96322
2018-04-22T03:40:39.412Z,96316
2018-04-22T03:43:09.084Z,96320
2018-04-22T03:45:37.947Z,96313
2018-04-22T03:48:06.819Z,96316
2018-04-22T03:50:35.714Z,96316
2018-04-22T03:53:04.579Z,96317
2018-04-22T03:55:33.440Z,96322
2018-04-22T03:58:02.360Z,96321
2018-04-22T04:00:31.227Z,96319
2018-04-22T04:03:00.091Z,96307
2018-04-22T04:05:28.984Z,96315
2018-04-22T04:07:57.843Z,96309
2018-04-22T04:10:26.731Z,96314
2018-04-22T04:12:55.632Z,96314
2018-04-22T04:15:24.496Z,96321
2018-04-22T04:21:30.592Z,96313
2018-04-22T04:27:45.365Z,96321
2018-04-22T04:30:14.240Z,96327
2018-04-22T04:32:43.180Z,96334
2018-04-22T04:35:12.074Z,96342
2018-04-22T04:37:40.986Z,96331
2018-04-22T04:40:09.975Z,96340
2018-04-22T04:42:38.864Z,96344
2018-04-22T04:45:08.503Z,96351
2018-04-22T04:47:37.393Z,96354
2018-04-22T04:50:06.315Z,96353
2018-04-22T04:52:35.214Z,96357
2018-04-22T04:55:04.124Z,96361
2018-04-22T04:57:33.020Z,96364
2018-04-22T05:00:02.686Z,96372
2018-04-22T05:02:31.567Z,96367
2018-04-22T05:05:00.485Z,96374
2018-04-22T05:07:29.354Z,96382
2018-04-22T05:09:58.990Z,96375
2018-04-22T05:12:27.896Z,96370
2018-04-22T05:14:56.768Z,96378
2018-04-22T05:17:25.644Z,96382
2018-04-22T05:19:54.541Z,96378
2018-04-22T05:22:24.183Z,96375
2018-04-22T05:24:53.080Z,96383
2018-04-22T05:27:21.951Z,96397
2018-04-22T05:29:50.855Z,96399
2018-04-22T05:32:20.487Z,96394
2018-04-22T05:34:49.361Z,96399
2018-04-22T05:37:18.253Z,96404
2018-04-22T05:39:47.126Z,96409
2018-04-22T05:42:16.051Z,96400
2018-04-22T05:44:45.689Z,96414
2018-04-22T05:47:14.559Z,96410
2018-04-22T05:49:43.463Z,96408
2018-04-22T05:52:12.337Z,96408
2018-04-22T05:54:41.216Z,96404
2018-04-22T05:57:10.116Z,96411
2018-04-22T05:59:39.795Z,96412
2018-04-22T06:02:08.693Z,96417
2018-04-22T06:04:37.566Z,96423
2018-04-22T06:07:07.223Z,96411
2018-04-22T06:09:36.136Z,96418
2018-04-22T06:12:05.024Z,96419
2018-04-22T06:14:33.896Z,96405
2018-04-22T06:17:02.812Z,96413
2018-04-22T06:19:31.679Z,96417
2018-04-22T06:22:00.675Z,96409
2018-04-22T06:24:29.592Z,96413
2018-04-22T06:26:58.467Z,96410
2018-04-22T06:29:27.339Z,96410
2018-04-22T06:31:56.232Z,96417
2018-04-22T06:34:25.103Z,96413
2018-04-22T06:36:54.015Z,96412
2018-04-22T06:39:22.880Z,96409
2018-04-22T06:41:51.752Z,96409
2018-04-22T06:44:20.639Z,96409
2018-04-22T06:46:49.515Z,96407
2018-04-22T06:49:18.449Z,96413
2018-04-22T06:51:47.320Z,96415
2018-04-22T06:54:16.192Z,96417
2018-04-22T06:56:45.086Z,96417
2018-04-22T06:59:13.960Z,96410
2018-04-22T07:01:42.883Z,96419
2018-04-22T07:04:11.771Z,96419
2018-04-22T07:06:40.639Z,96423
2018-04-22T07:09:09.556Z,96426
2018-04-22T07:11:38.433Z,96425
2018-04-22T07:14:07.383Z,96421
2018-04-22T07:16:36.293Z,96421
2018-04-22T07:19:05.175Z,96425
2018-04-22T07:21:34.064Z,96424
2018-04-22T07:24:03.010Z,96424
2018-04-22T07:26:31.859Z,96422
2018-04-22T07:29:00.856Z,96429
2018-04-22T07:31:29.769Z,96420
2018-04-22T07:33:58.668Z,96427
2018-04-22T07:36:28.315Z,96427
2018-04-22T07:38:57.312Z,96425
2018-04-22T07:41:26.232Z,96425
2018-04-22T07:43:55.240Z,96420
2018-04-22T07:46:24.172Z,96424
2018-04-22T07:48:54.004Z,96426
2018-04-22T07:51:22.879Z,96427
2018-04-22T07:54:12.692Z,96430
2018-04-22T07:56:41.578Z,96428
2018-04-22T07:59:11.407Z,96427
2018-04-22T08:01:40.356Z,96429
2018-04-22T08:04:09.283Z,96424
2018-04-22T08:06:38.162Z,96427
2018-04-22T08:09:07.133Z,96431
2018-04-22T08:11:36.068Z,96425
2018-04-22T08:14:04.951Z,96421
2018-04-22T08:16:33.836Z,96427
2018-04-22T08:19:02.755Z,96424
2018-04-22T08:21:31.643Z,96425
2018-04-22T08:24:00.512Z,96425
2018-04-22T08:26:29.599Z,96420
2018-04-22T08:28:58.578Z,96427
2018-04-22T08:31:28.263Z,96419
2018-04-22T08:33:57.162Z,96421
2018-04-22T08:36:26.058Z,96428
2018-04-22T08:38:55.186Z,96424
2018-04-22T08:41:24.240Z,96421
2018-04-22T08:43:53.213Z,96417
2018-04-22T08:46:22.087Z,96414
2018-04-22T08:48:51.044Z,96425
2018-04-22T08:51:19.918Z,96420
2018-04-22T08:53:48.828Z,96415
2018-04-22T08:56:17.779Z,96420
2018-04-22T08:58:46.697Z,96410
2018-04-22T09:01:16.511Z,96410
2018-04-22T09:03:46.207Z,96409
2018-04-22T09:06:15.898Z,96407
2018-04-22T09:08:45.852Z,96405
2018-04-22T09:11:14.731Z,96409
2018-04-22T09:13:43.603Z,96411
2018-04-22T09:16:12.512Z,96408
2018-04-22T09:18:41.405Z,96410
2018-04-22T09:21:10.335Z,96406
2018-04-22T09:23:40.031Z,96400
2018-04-22T09:26:08.922Z,96402
2018-04-22T09:28:37.825Z,96402
2018-04-22T09:31:07.491Z,96402
2018-04-22T09:33:36.384Z,96392
2018-04-22T09:36:06.026Z,96391
2018-04-22T09:38:34.903Z,96391
2018-04-22T09:41:03.875Z,96391
2018-04-22T09:43:32.867Z,96394
2018-04-22T09:46:01.741Z,96388
2018-04-22T09:48:30.652Z,96390
2018-04-22T09:51:00.328Z,96391
2018-04-22T09:53:29.235Z,96388
2018-04-22T09:55:58.129Z,96402
2018-04-22T09:58:27.991Z,96384
2018-04-22T10:01:01.375Z,96386
2018-04-22T10:03:31.113Z,96389
2018-04-22T10:06:01.919Z,96381
2018-04-22T10:08:30.811Z,96387
2018-04-22T10:10:59.683Z,96380
2018-04-22T10:13:28.652Z,96377
2018-04-22T10:15:57.524Z,96378
2018-04-22T10:18:28.159Z,96374
2018-04-22T10:20:57.056Z,96374
2018-04-22T10:23:25.923Z,96371
2018-04-22T10:25:54.855Z,96364
2018-04-22T10:28:24.048Z,96369
2018-04-22T10:30:52.937Z,96369
2018-04-22T10:33:21.807Z,96369
2018-04-22T10:35:50.711Z,96369
2018-04-22T10:38:19.583Z,96364
2018-04-22T10:40:48.458Z,96366
2018-04-22T10:43:17.354Z,96368
2018-04-22T10:45:46.229Z,96373
2018-04-22T10:48:15.147Z,96360
2018-04-22T10:50:44.016Z,96353
2018-04-22T10:53:12.899Z,96355
2018-04-22T10:55:41.804Z,96350
2018-04-22T10:58:11.445Z,96349
2018-04-22T11:00:40.313Z,96356
2018-04-22T11:03:09.231Z,96344
2018-04-22T11:05:38.103Z,96341
2018-04-22T11:08:06.975Z,96334
2018-04-22T11:10:35.896Z,96333
2018-04-22T11:13:04.771Z,96325
2018-04-22T11:15:33.667Z,96316
2018-04-22T11:18:02.564Z,96324
2018-04-22T11:20:31.455Z,96309
2018-04-22T11:23:00.358Z,96317
2018-04-22T11:25:29.260Z,96321
2018-04-22T11:27:58.155Z,96319
2018-04-22T11:30:27.047Z,96323
2018-04-22T11:32:55.946Z,96318
2018-04-22T11:35:25.624Z,96314
2018-04-22T11:37:54.500Z,96315
2018-04-22T11:40:23.370Z,96317
2018-04-22T11:42:52.264Z,96317
2018-04-22T11:45:21.929Z,96316
2018-04-22T11:47:50.851Z,96313
2018-04-22T11:50:19.736Z,96310
2018-04-22T11:52:48.607Z,96308
2018-04-22T11:55:17.482Z,96307
2018-04-22T11:57:46.392Z,96303
2018-04-22T12:00:16.057Z,96316
2018-04-22T12:02:44.927Z,96316
2018-04-22T12:05:13.848Z,96313
2018-04-22T12:07:43.482Z,96313
2018-04-22T12:10:12.368Z,96315
2018-04-22T12:12:41.274Z,96309
2018-04-22T12:15:10.915Z,96310
2018-04-22T12:17:39.879Z,96303
2018-04-22T12:20:08.789Z,96298
2018-04-22T12:22:37.673Z,96297
2018-04-22T12:25:06.550Z,96298
2018-04-22T12:27:36.235Z,96285
2018-04-22T12:32:40.024Z,96283
2018-04-22T12:35:08.908Z,96280
2018-04-22T12:37:37.779Z,96294
2018-04-22T12:40:06.717Z,96283
2018-04-22T12:42:35.605Z,96286
2018-04-22T12:45:04.504Z,96287
2018-04-22T12:47:33.403Z,96279
2018-04-22T12:50:02.301Z,96273
2018-04-22T12:52:31.171Z,96272
2018-04-22T12:55:00.080Z,96280
2018-04-22T12:57:28.974Z,96272
2018-04-22T12:59:57.851Z,96270
2018-04-22T13:02:26.874Z,96271
2018-04-22T13:04:56.518Z,96268
2018-04-22T13:07:25.475Z,96261
2018-04-22T13:09:54.351Z,96249
2018-04-22T13:12:23.224Z,96252
2018-04-22T13:14:52.136Z,96246
2018-04-22T13:17:21.016Z,96248
2018-04-22T13:19:49.901Z,96236
2018-04-22T13:22:19.590Z,96239
2018-04-22T13:24:49.228Z,96233
2018-04-22T13:27:18.107Z,96233
2018-04-22T13:29:47.080Z,96231
2018-04-22T13:32:15.947Z,96231
2018-04-22T13:34:44.816Z,96227
2018-04-22T13:37:13.736Z,96235
2018-04-22T13:39:42.606Z,96235
2018-04-22T13:42:11.478Z,96223
2018-04-22T13:44:40.414Z,96213
2018-04-22T13:47:09.292Z,96208
2018-04-22T13:49:38.171Z,96216
2018-04-22T13:52:07.063Z,96212
2018-04-22T13:54:35.979Z,96215
2018-04-22T13:57:04.883Z,96213
2018-04-22T13:59:33.772Z,96206
2018-04-22T14:02:02.669Z,96205
2018-04-22T14:04:31.557Z,96204
2018-04-22T14:07:00.423Z,96208
2018-04-22T14:09:29.316Z,96206
2018-04-22T14:11:58.212Z,96202
2018-04-22T14:14:27.871Z,96212
2018-04-22T14:16:56.744Z,96201
2018-04-22T14:19:25.645Z,96195
2018-04-22T14:21:55.323Z,96191
2018-04-22T14:24:24.211Z,96196
2018-04-22T14:26:53.134Z,96195
2018-04-22T14:29:22.008Z,96198
2018-04-22T14:31:50.873Z,96199
2018-04-22T14:34:19.772Z,96200
2018-04-22T14:36:48.667Z,96192
2018-04-22T14:39:17.571Z,96192
2018-04-22T14:41:47.205Z,96195
2018-04-22T14:44:33.934Z,96195
2018-04-22T14:47:02.815Z,96194
2018-04-22T14:49:31.742Z,96193
2018-04-22T14:52:00.612Z,96190
2018-04-22T14:54:29.479Z,96197
2018-04-22T14:56:58.392Z,96192
2018-04-22T14:59:28.034Z,96186
2018-04-22T15:01:56.915Z,96188
2018-04-22T15:04:25.811Z,96193
2018-04-22T15:06:54.681Z,96198
2018-04-22T15:09:23.572Z,96193
2018-04-22T15:11:52.446Z,96203
2018-04-22T15:14:21.339Z,96194
2018-04-22T15:16:50.216Z,96191
2018-04-22T15:19:19.118Z,96196
2018-04-22T15:21:48.759Z,96189
2018-04-22T15:24:17.637Z,96191
2018-04-22T15:26:46.535Z,96196
2018-04-22T15:29:15.412Z,96201
2018-04-22T15:31:44.289Z,96203
2018-04-22T15:34:13.187Z,96206
2018-04-22T15:36:42.836Z,96191
2018-04-22T15:39:11.756Z,96199
2018-04-22T15:41:41.426Z,96197
2018-04-22T15:44:10.301Z,96202
2018-04-22T15:46:39.171Z,96204
2018-04-22T15:49:08.082Z,96201
2018-04-22T15:51:36.968Z,96205
2018-04-22T15:54:05.859Z,96214
2018-04-22T15:56:34.764Z,96208
2018-04-22T15:59:03.660Z,96212
2018-04-22T16:01:32.533Z,96216
2018-04-22T16:04:01.448Z,96216
2018-04-22T16:06:30.323Z,96218
2018-04-22T16:08:59.305Z,96218
2018-04-22T16:11:28.221Z,96209
2018-04-22T16:13:57.091Z,96205
2018-04-22T16:16:25.960Z,96208
2018-04-22T16:18:54.873Z,96205
2018-04-22T16:21:24.525Z,96211
2018-04-22T16:23:54.812Z,96201
2018-04-22T16:26:23.759Z,96201
2018-04-22T16:28:52.643Z,96203
2018-04-22T16:31:21.611Z,96199
2018-04-22T16:33:51.072Z,96204
2018-04-22T16:36:19.943Z,96206
2018-04-22T16:38:48.819Z,96211
2018-04-22T16:41:17.732Z,96213
2018-04-22T16:43:46.664Z,96210
2018-04-22T16:46:15.799Z,96215
2018-04-22T16:48:44.671Z,96210
2018-04-22T16:51:13.569Z,96217
2018-04-22T16:53:43.227Z,96219
2018-04-22T16:56:12.211Z,96219
2018-04-22T16:58:41.168Z,96230
2018-04-22T17:01:10.918Z,96223
2018-04-22T17:03:40.018Z,96230
2018-04-22T17:06:08.935Z,96229
2018-04-22T17:08:37.824Z,96223
2018-04-22T17:11:06.820Z,96220
2018-04-22T17:13:35.716Z,96220
2018-04-22T17:16:04.595Z,96229
2018-04-22T17:18:33.490Z,96228
2018-04-22T17:21:03.199Z,96219
2018-04-22T17:23:32.115Z,96236
2018-04-22T17:26:01.031Z,96234
2018-04-22T17:28:29.897Z,96231
2018-04-22T17:30:59.583Z,96231
2018-04-22T17:33:28.469Z,96229
2018-04-22T17:35:58.138Z,96221
2018-04-22T17:38:27.107Z,96229
2018-04-22T17:40:55.991Z,96223
2018-04-22T17:43:24.903Z,96218
2018-04-22T17:45:54.545Z,96222
2018-04-22T17:48:26.928Z,96229
2018-04-22T17:50:55.837Z,96237
2018-04-22T17:53:24.740Z,96236
2018-04-22T17:55:53.903Z,96241
2018-04-22T17:58:23.075Z,96248
2018-04-22T18:00:52.127Z,96247
2018-04-22T18:03:21.035Z,96246
2018-04-22T18:05:49.941Z,96250
2018-04-22T18:08:18.933Z,96245
2018-04-22T18:10:49.322Z,96245
2018-04-22T18:13:18.251Z,96248
2018-04-22T18:15:47.923Z,96249
2018-04-22T18:18:16.802Z,96244
2018-04-22T18:20:45.703Z,96241
2018-04-22T18:23:14.589Z,96256
2018-04-22T18:25:43.499Z,96251
2018-04-22T18:28:12.428Z,96255
2018-04-22T18:30:41.311Z,96263
2018-04-22T18:33:10.234Z,96257
2018-04-22T18:35:39.124Z,96259
2018-04-22T18:38:07.999Z,96268
2018-04-22T18:40:36.895Z,96269
2018-04-22T18:43:05.879Z,96267
2018-04-22T18:45:35.026Z,96272
2018-04-22T18:48:04.625Z,96269
2018-04-22T18:50:33.560Z,96275
2018-04-22T18:53:02.457Z,96276
2018-04-22T18:55:31.355Z,96282
2018-04-22T18:58:00.258Z,96282
2018-04-22T19:00:29.137Z,96291
2018-04-22T19:02:58.012Z,96286
2018-04-22T19:05:26.932Z,96291
2018-04-22T19:07:55.864Z,96292
2018-04-22T19:10:24.804Z,96290
2018-04-22T19:12:53.785Z,96298
2018-04-22T19:15:23.449Z,96305
2018-04-22T19:17:52.379Z,96307
2018-04-22T19:20:21.300Z,96305
2018-04-22T19:22:50.245Z,96311
2018-04-22T19:25:19.228Z,96304
2018-04-22T19:27:48.123Z,96311
2018-04-22T19:30:17.045Z,96317
2018-04-22T19:32:46.744Z,96308
2018-04-22T19:35:16.480Z,96317
2018-04-22T19:37:45.489Z,96308
2018-04-22T19:40:14.455Z,96314
2018-04-22T19:42:43.351Z,96311
2018-04-22T19:45:13.005Z,96317
2018-04-22T19:47:41.939Z,96318
2018-04-22T19:50:10.833Z,96311
2018-04-22T19:52:39.744Z,96307
2018-04-22T19:55:09.453Z,96315
2018-04-22T19:57:38.351Z,96317
2018-04-22T20:00:08.590Z,96313
2018-04-22T20:02:40.196Z,96319
2018-04-22T20:05:09.138Z,96323
2018-04-22T20:07:38.043Z,96334
2018-04-22T20:10:07.687Z,96323
2018-04-22T20:12:37.526Z,96326
2018-04-22T20:18:24.377Z,96332
2018-04-22T20:24:00.175Z,96328
2018-04-22T20:26:29.322Z,96327
2018-04-22T21:46:37.761Z,96327
2018-04-22T21:52:24.860Z,96334
2018-04-22T21:55:08.862Z,96329
2018-04-22T21:58:07.713Z,96330
2018-04-22T22:03:45.443Z,96340
2018-04-22T22:06:15.119Z,96330
2018-04-22T22:08:44.012Z,96336
2018-04-22T22:11:13.659Z,96341
2018-04-22T22:13:42.601Z,96332
2018-04-22T22:16:11.503Z,96338
2018-04-22T22:18:40.375Z,96334
2018-04-22T22:21:09.274Z,96337
2018-04-22T22:23:38.150Z,96339
2018-04-22T22:26:07.036Z,96332
2018-04-22T22:28:35.940Z,96336
2018-04-22T22:31:04.821Z,96331
2018-04-22T22:33:34.488Z,96325
2018-04-22T22:36:04.135Z,96331
2018-04-22T22:38:33.007Z,96330
2018-04-22T22:41:01.900Z,96323
2018-04-22T22:43:30.785Z,96325
2018-04-22T22:45:59.683Z,96330
2018-04-22T22:48:28.587Z,96331
2018-04-22T22:50:57.460Z,96321
2018-04-22T22:53:26.336Z,96324
2018-04-22T22:55:55.235Z,96334
2018-04-22T22:58:24.395Z,96332
2018-04-22T23:00:53.439Z,96328
2018-04-22T23:03:22.334Z,96330
2018-04-22T23:05:51.984Z,96331
2018-04-22T23:08:20.879Z,96326
2018-04-22T23:10:49.779Z,96320
2018-04-22T23:13:19.439Z,96318
2018-04-22T23:15:48.315Z,96316
2018-04-22T23:18:17.219Z,96318
2018-04-22T23:20:46.854Z,96312
2018-04-22T23:23:15.722Z,96313
2018-04-22T23:25:44.636Z,96319
2018-04-22T23:28:13.512Z,96311
2018-04-22T23:30:42.392Z,96323
2018-04-22T23:33:11.287Z,96315
2018-04-22T23:35:40.947Z,96311
2018-04-22T23:38:09.824Z,96315
2018-04-22T23:40:38.699Z,96303
2018-04-22T23:43:07.595Z,96306
2018-04-22T23:45:37.260Z,96303
2018-04-22T23:48:07.638Z,96298
2018-04-22T23:50:36.559Z,96303
2018-04-22T23:53:05.447Z,96309
2018-04-22T23:55:35.096Z,96293
2018-04-22T23:58:04.004Z,96297
