createdAt,value
2022-09-26T00:01:21.006Z,14.61
2022-09-26T00:03:51.761Z,14.64
2022-09-26T00:06:20.532Z,14.63
2022-09-26T00:08:50.723Z,14.65
2022-09-26T00:11:22.155Z,14.69
2022-09-26T00:13:53.762Z,14.72
2022-09-26T00:16:22.508Z,14.72
2022-09-26T00:18:51.536Z,14.70
2022-09-26T00:21:20.263Z,14.72
2022-09-26T00:23:49.536Z,14.76
2022-09-26T00:26:20.194Z,14.74
2022-09-26T00:28:49.109Z,14.75
2022-09-26T00:31:21.191Z,14.79
2022-09-26T00:33:49.675Z,14.76
2022-09-26T00:36:18.283Z,14.79
2022-09-26T00:38:47.142Z,14.76
2022-09-26T00:41:16.265Z,14.75
2022-09-26T00:43:46.780Z,14.74
2022-09-26T00:46:29.848Z,14.74
2022-09-26T00:49:07.008Z,14.73
2022-09-26T00:51:40.243Z,14.73
2022-09-26T00:54:12.135Z,14.71
2022-09-26T00:56:42.469Z,14.71
2022-09-26T00:59:14.895Z,14.68
2022-09-26T01:01:44.661Z,14.69
2022-09-26T01:04:14.804Z,14.67
2022-09-26T01:06:44.057Z,14.64
2022-09-26T01:09:14.269Z,14.63
2022-09-26T01:11:43.999Z,14.62
2022-09-26T01:14:13.827Z,14.57
2022-09-26T01:16:48.133Z,14.56
2022-09-26T01:19:26.721Z,14.54
2022-09-26T01:22:19.224Z,14.52
2022-09-26T01:24:56.721Z,14.50
2022-09-26T01:27:51.885Z,14.44
2022-09-26T01:30:23.774Z,14.45
2022-09-26T01:33:21.791Z,14.35
2022-09-26T01:36:19.429Z,14.39
2022-09-26T01:38:57.087Z,14.41
2022-09-26T01:41:45.476Z,14.41
2022-09-26T01:44:27.576Z,14.42
2022-09-26T01:46:59.901Z,14.44
2022-09-26T01:49:34.366Z,14.42
2022-09-26T01:52:07.574Z,14.41
2022-09-26T01:54:39.733Z,14.36
2022-09-26T01:57:12.416Z,14.34
2022-09-26T01:59:47.000Z,14.33
2022-09-26T02:02:20.620Z,14.33
2022-09-26T02:04:54.600Z,14.30
2022-09-26T02:07:31.701Z,14.24
2022-09-26T02:10:04.803Z,14.18
2022-09-26T02:12:36.818Z,14.18
2022-09-26T02:15:08.740Z,14.14
2022-09-26T02:17:43.124Z,14.14
2022-09-26T02:20:16.588Z,14.09
2022-09-26T02:22:44.722Z,14.05
2022-09-26T02:25:13.253Z,13.98
2022-09-26T02:27:41.434Z,13.94
2022-09-26T02:30:10.836Z,13.92
2022-09-26T02:32:40.578Z,13.90
2022-09-26T02:35:27.359Z,13.94
2022-09-26T02:37:55.812Z,13.97
2022-09-26T02:40:31.882Z,13.99
2022-09-26T02:43:09.182Z,14.00
2022-09-26T02:45:44.806Z,13.97
2022-09-26T02:48:41.729Z,13.97
2022-09-26T02:51:22.613Z,13.96
2022-09-26T02:54:07.113Z,13.92
2022-09-26T02:56:46.150Z,13.90
2022-09-26T02:59:21.624Z,13.87
2022-09-26T03:01:56.649Z,13.88
2022-09-26T03:04:37.817Z,13.90
2022-09-26T03:07:11.213Z,13.78
2022-09-26T03:09:41.704Z,13.81
2022-09-26T03:12:11.181Z,13.78
2022-09-26T03:14:43.045Z,13.76
2022-09-26T03:17:11.580Z,13.79
2022-09-26T03:19:45.879Z,13.82
2022-09-26T03:22:15.709Z,13.82
2022-09-26T03:24:44.527Z,13.79
2022-09-26T03:27:14.876Z,13.82
2022-09-26T03:29:43.518Z,13.80
2022-09-26T03:32:11.624Z,13.79
2022-09-26T03:34:41.380Z,13.82
2022-09-26T03:37:09.666Z,13.80
2022-09-26T03:39:37.743Z,13.80
2022-09-26T03:42:06.276Z,13.78
2022-09-26T03:44:34.520Z,13.75
2022-09-26T03:47:03.437Z,13.73
2022-09-26T03:49:31.557Z,13.75
2022-09-26T03:52:01.157Z,13.68
2022-09-26T03:54:30.230Z,13.64
2022-09-26T03:56:58.372Z,13.60
2022-09-26T03:59:26.536Z,13.54
2022-09-26T04:01:54.846Z,13.48
2022-09-26T04:04:22.999Z,13.43
2022-09-26T04:06:51.820Z,13.44
2022-09-26T04:09:21.802Z,13.39
2022-09-26T04:11:50.424Z,13.37
2022-09-26T04:14:18.846Z,13.35
2022-09-26T04:16:47.970Z,13.32
2022-09-26T04:19:16.460Z,13.31
2022-09-26T04:21:45.274Z,13.29
2022-09-26T04:24:15.983Z,13.22
2022-09-26T04:26:46.302Z,13.21
2022-09-26T04:29:15.247Z,13.14
2022-09-26T04:31:43.791Z,13.10
2022-09-26T04:34:13.176Z,13.07
2022-09-26T04:36:42.681Z,13.03
2022-09-26T04:39:11.056Z,13.00
2022-09-26T04:41:39.591Z,12.96
2022-09-26T04:44:09.294Z,12.92
2022-09-26T04:46:37.697Z,12.91
2022-09-26T04:49:06.836Z,12.86
2022-09-26T04:51:35.182Z,12.84
2022-09-26T04:54:03.331Z,12.81
2022-09-26T04:56:32.326Z,12.81
2022-09-26T04:59:01.341Z,12.79
2022-09-26T05:01:31.166Z,12.75
2022-09-26T05:03:59.390Z,12.73
2022-09-26T05:06:27.625Z,12.72
2022-09-26T05:08:55.952Z,12.69
2022-09-26T05:11:24.632Z,12.69
2022-09-26T05:13:53.905Z,12.65
2022-09-26T05:16:24.154Z,12.66
2022-09-26T05:18:56.089Z,12.63
2022-09-26T05:21:24.170Z,12.59
2022-09-26T05:24:09.735Z,12.56
2022-09-26T05:26:43.106Z,12.52
2022-09-26T05:29:12.235Z,12.48
2022-09-26T05:31:41.226Z,12.46
2022-09-26T05:34:18.519Z,12.46
2022-09-26T05:36:48.149Z,12.46
2022-09-26T05:39:33.383Z,12.47
2022-09-26T05:42:01.606Z,12.47
2022-09-26T05:44:31.080Z,12.51
2022-09-26T05:46:59.619Z,12.53
2022-09-26T05:49:29.157Z,12.56
2022-09-26T05:51:57.762Z,12.63
2022-09-26T05:54:25.840Z,12.65
2022-09-26T05:56:53.964Z,12.65
2022-09-26T05:59:22.584Z,12.66
2022-09-26T06:01:51.535Z,12.66
2022-09-26T06:04:19.878Z,12.65
2022-09-26T06:06:49.389Z,12.63
2022-09-26T06:09:17.436Z,12.63
2022-09-26T06:11:45.741Z,12.64
2022-09-26T06:14:13.847Z,12.65
2022-09-26T06:16:42.080Z,12.65
2022-09-26T06:19:10.171Z,12.66
2022-09-26T06:21:40.253Z,12.57
2022-09-26T06:24:10.399Z,12.52
2022-09-26T06:26:38.878Z,12.50
2022-09-26T06:29:07.624Z,12.50
2022-09-26T06:31:36.051Z,12.48
2022-09-26T06:34:05.505Z,12.47
2022-09-26T06:36:36.097Z,12.48
2022-09-26T06:39:04.430Z,12.49
2022-09-26T06:41:35.273Z,12.47
2022-09-26T06:44:04.361Z,12.48
2022-09-26T06:46:32.624Z,12.44
2022-09-26T06:49:00.877Z,12.45
2022-09-26T06:51:29.364Z,12.43
2022-09-26T06:53:57.474Z,12.43
2022-09-26T06:56:25.683Z,12.44
2022-09-26T06:58:55.755Z,12.45
2022-09-26T07:01:23.968Z,12.45
2022-09-26T07:03:54.503Z,12.44
2022-09-26T07:06:22.756Z,12.45
2022-09-26T07:09:02.312Z,12.48
2022-09-26T07:11:41.997Z,12.50
2022-09-26T07:14:20.965Z,12.50
2022-09-26T07:16:50.939Z,12.51
2022-09-26T07:19:19.360Z,12.54
2022-09-26T07:21:49.858Z,12.57
2022-09-26T07:24:18.307Z,12.62
2022-09-26T07:26:46.428Z,12.72
2022-09-26T07:29:14.747Z,12.76
2022-09-26T07:31:44.450Z,12.81
2022-09-26T07:34:17.809Z,12.79
2022-09-26T07:36:47.655Z,12.79
2022-09-26T07:39:16.298Z,12.78
2022-09-26T07:41:46.140Z,12.75
2022-09-26T07:47:22.424Z,12.71
2022-09-26T07:50:08.277Z,12.71
2022-09-26T07:52:36.442Z,12.79
2022-09-26T07:55:04.967Z,12.86
2022-09-26T07:57:34.293Z,12.86
2022-09-26T08:00:03.612Z,12.88
2022-09-26T08:02:34.692Z,12.90
2022-09-26T08:05:05.103Z,12.90
2022-09-26T08:07:35.630Z,12.87
2022-09-26T08:10:05.630Z,12.90
2022-09-26T08:12:36.534Z,12.95
2022-09-26T08:15:06.371Z,12.94
2022-09-26T08:17:36.490Z,12.98
2022-09-26T08:20:05.839Z,12.99
2022-09-26T08:22:34.192Z,13.06
2022-09-26T08:25:02.378Z,13.03
2022-09-26T08:27:33.667Z,13.08
2022-09-26T08:30:02.876Z,13.11
2022-09-26T08:32:31.838Z,13.12
2022-09-26T08:35:01.409Z,13.14
2022-09-26T08:37:31.299Z,13.19
2022-09-26T08:40:00.970Z,13.23
2022-09-26T08:42:52.263Z,13.23
2022-09-26T08:45:52.312Z,13.20
2022-09-26T08:48:34.420Z,13.22
2022-09-26T08:51:14.153Z,13.20
2022-09-26T08:53:47.412Z,13.26
2022-09-26T08:56:21.099Z,13.32
2022-09-26T08:58:52.931Z,13.36
2022-09-26T09:01:28.492Z,13.42
2022-09-26T09:04:02.737Z,13.53
2022-09-26T09:06:32.904Z,13.66
2022-09-26T09:09:01.009Z,13.71
2022-09-26T09:11:50.706Z,13.74
2022-09-26T09:14:33.696Z,13.65
2022-09-26T09:17:13.858Z,13.62
2022-09-26T09:19:54.351Z,13.64
2022-09-26T09:22:50.919Z,13.62
2022-09-26T09:25:24.556Z,13.72
2022-09-26T09:28:10.897Z,13.68
2022-09-26T09:30:44.870Z,13.72
2022-09-26T09:33:16.857Z,13.79
2022-09-26T09:35:51.074Z,13.89
2022-09-26T09:38:24.194Z,13.90
2022-09-26T09:40:59.741Z,13.92
2022-09-26T09:43:33.379Z,14.02
2022-09-26T09:46:06.072Z,13.93
2022-09-26T09:48:34.673Z,13.95
2022-09-26T09:51:15.431Z,14.02
2022-09-26T09:54:20.211Z,14.03
2022-09-26T09:57:10.835Z,14.09
2022-09-26T10:00:04.184Z,14.12
2022-09-26T10:02:40.301Z,14.20
2022-09-26T10:05:22.703Z,14.31
2022-09-26T10:07:51.034Z,14.44
2022-09-26T10:10:24.180Z,14.51
2022-09-26T10:12:56.315Z,14.57
2022-09-26T10:15:27.580Z,14.67
2022-09-26T10:18:24.139Z,14.72
2022-09-26T10:20:56.573Z,14.70
2022-09-26T10:23:27.627Z,14.79
2022-09-26T10:26:00.702Z,14.93
2022-09-26T10:28:36.011Z,14.93
2022-09-26T10:31:08.541Z,14.95
2022-09-26T10:33:39.137Z,15.05
2022-09-26T10:36:13.374Z,15.08
2022-09-26T10:39:10.960Z,15.03
2022-09-26T10:41:43.608Z,14.94
2022-09-26T10:44:24.933Z,14.95
2022-09-26T10:46:58.302Z,14.91
2022-09-26T10:49:32.726Z,14.94
2022-09-26T10:52:11.680Z,14.92
2022-09-26T10:54:48.698Z,14.88
2022-09-26T10:57:25.353Z,14.80
2022-09-26T10:59:56.801Z,14.86
2022-09-26T11:02:26.659Z,14.88
2022-09-26T11:05:17.132Z,14.91
2022-09-26T11:07:49.213Z,14.82
2022-09-26T11:10:26.392Z,14.89
2022-09-26T11:12:59.975Z,14.88
2022-09-26T11:15:30.127Z,15.08
2022-09-26T11:17:59.283Z,15.39
2022-09-26T11:20:47.099Z,15.51
2022-09-26T11:23:23.204Z,15.52
2022-09-26T11:26:08.011Z,15.50
2022-09-26T11:28:41.486Z,15.53
2022-09-26T11:31:18.893Z,15.52
2022-09-26T11:33:47.032Z,15.53
2022-09-26T11:36:33.095Z,15.54
2022-09-26T11:39:14.532Z,15.65
2022-09-26T11:42:07.356Z,15.83
2022-09-26T11:44:50.957Z,15.90
2022-09-26T11:47:44.030Z,16.00
2022-09-26T11:50:27.030Z,16.10
2022-09-26T11:53:15.308Z,16.18
2022-09-26T11:56:01.587Z,16.10
2022-09-26T11:58:40.290Z,16.00
2022-09-26T12:01:19.951Z,15.93
2022-09-26T12:04:21.780Z,15.99
2022-09-26T12:06:57.358Z,16.07
2022-09-26T12:09:40.600Z,16.16
2022-09-26T12:12:18.903Z,16.17
2022-09-26T12:15:02.392Z,16.28
2022-09-26T12:17:44.254Z,16.21
2022-09-26T12:20:25.422Z,16.09
2022-09-26T12:23:03.609Z,15.90
2022-09-26T12:25:43.445Z,15.84
2022-09-26T12:28:44.563Z,15.91
2022-09-26T12:31:20.923Z,16.16
2022-09-26T12:34:08.496Z,16.46
2022-09-26T12:36:49.229Z,16.71
2022-09-26T12:39:45.693Z,16.93
2022-09-26T12:42:27.644Z,17.15
2022-09-26T12:45:18.691Z,17.02
2022-09-26T12:48:08.870Z,16.85
2022-09-26T12:50:46.580Z,16.83
2022-09-26T12:53:32.196Z,16.72
2022-09-26T12:56:08.320Z,16.56
2022-09-26T12:59:07.136Z,16.38
2022-09-26T13:02:04.030Z,16.21
2022-09-26T13:04:52.476Z,15.96
2022-09-26T13:07:34.150Z,15.78
2022-09-26T13:10:08.321Z,15.63
2022-09-26T13:13:12.539Z,15.63
2022-09-26T13:15:58.194Z,15.60
2022-09-26T13:18:35.269Z,15.52
2022-09-26T13:21:10.224Z,15.53
2022-09-26T13:23:43.758Z,15.58
2022-09-26T13:26:16.705Z,15.56
2022-09-26T13:29:06.817Z,15.78
2022-09-26T13:31:42.403Z,16.08
2022-09-26T13:34:19.274Z,16.30
2022-09-26T13:36:49.988Z,16.32
2022-09-26T13:39:24.951Z,16.24
2022-09-26T13:42:01.946Z,16.14
2022-09-26T13:44:48.244Z,16.02
2022-09-26T13:47:28.310Z,15.95
2022-09-26T13:50:05.304Z,15.86
2022-09-26T13:52:44.749Z,15.88
2022-09-26T13:55:19.359Z,15.92
2022-09-26T13:57:51.777Z,15.93
2022-09-26T14:00:48.860Z,15.90
2022-09-26T14:03:44.604Z,15.91
2022-09-26T14:06:33.298Z,15.89
2022-09-26T14:09:26.667Z,15.89
2022-09-26T14:12:20.495Z,15.87
2022-09-26T14:15:08.502Z,15.91
2022-09-26T14:18:09.268Z,15.84
2022-09-26T14:21:02.039Z,15.89
2022-09-26T14:23:40.940Z,15.86
2022-09-26T14:26:11.962Z,15.84
2022-09-26T14:28:47.884Z,15.78
2022-09-26T14:31:38.693Z,15.68
2022-09-26T14:34:24.309Z,15.63
2022-09-26T14:36:54.840Z,15.64
2022-09-26T14:39:37.510Z,15.62
2022-09-26T14:42:11.326Z,15.65
2022-09-26T14:44:40.725Z,15.66
2022-09-26T14:47:17.397Z,15.72
2022-09-26T14:50:00.041Z,15.72
2022-09-26T14:52:28.350Z,15.81
2022-09-26T14:55:01.359Z,15.85
2022-09-26T14:57:32.118Z,15.82
2022-09-26T15:00:02.464Z,15.77
2022-09-26T15:02:40.451Z,15.78
2022-09-26T15:05:23.999Z,15.78
2022-09-26T15:07:55.043Z,15.71
2022-09-26T15:10:26.901Z,15.65
2022-09-26T15:13:04.253Z,15.64
2022-09-26T15:15:48.008Z,15.60
2022-09-26T15:18:25.068Z,15.62
2022-09-26T15:21:03.991Z,15.58
2022-09-26T15:23:34.543Z,15.52
2022-09-26T15:26:03.862Z,15.42
2022-09-26T15:28:34.970Z,15.29
2022-09-26T15:31:23.094Z,15.14
2022-09-26T15:33:59.810Z,15.18
2022-09-26T15:36:35.551Z,15.14
2022-09-26T15:39:28.536Z,15.15
2022-09-26T15:42:14.127Z,15.17
2022-09-26T15:44:48.538Z,15.23
2022-09-26T15:47:28.287Z,15.29
2022-09-26T15:50:06.331Z,15.27
2022-09-26T15:52:36.836Z,15.31
2022-09-26T15:55:07.556Z,15.34
2022-09-26T15:57:36.257Z,15.37
2022-09-26T16:00:05.606Z,15.37
2022-09-26T16:02:36.589Z,15.34
2022-09-26T16:05:06.784Z,15.33
2022-09-26T16:07:41.406Z,15.23
2022-09-26T16:10:22.180Z,15.21
2022-09-26T16:12:50.431Z,15.18
2022-09-26T16:15:21.756Z,15.15
2022-09-26T16:17:54.203Z,15.14
2022-09-26T16:20:28.991Z,15.11
2022-09-26T16:23:04.001Z,15.06
2022-09-26T16:25:36.130Z,15.02
2022-09-26T16:28:23.485Z,15.00
2022-09-26T16:31:15.489Z,15.00
2022-09-26T16:33:52.398Z,15.02
2022-09-26T16:36:24.105Z,14.99
2022-09-26T16:38:57.677Z,14.93
2022-09-26T16:44:28.988Z,14.98
2022-09-26T16:47:02.641Z,14.98
2022-09-26T16:49:34.611Z,14.97
2022-09-26T16:52:30.260Z,14.94
2022-09-26T16:55:01.622Z,14.91
2022-09-26T16:57:32.230Z,14.94
2022-09-26T17:00:16.940Z,14.85
2022-09-26T17:02:45.618Z,14.81
2022-09-26T17:05:19.509Z,14.82
2022-09-26T17:07:49.772Z,14.81
2022-09-26T17:10:21.273Z,14.75
2022-09-26T17:12:53.051Z,14.73
2022-09-26T17:15:26.166Z,14.65
2022-09-26T17:17:54.958Z,14.68
2022-09-26T17:20:23.775Z,14.66
2022-09-26T17:22:52.231Z,14.63
2022-09-26T17:25:25.049Z,14.56
2022-09-26T17:27:57.818Z,14.57
2022-09-26T17:30:25.978Z,14.55
2022-09-26T17:32:54.883Z,14.50
2022-09-26T17:35:29.598Z,14.44
2022-09-26T17:37:58.060Z,14.46
2022-09-26T17:40:29.849Z,14.44
2022-09-26T17:43:00.853Z,14.41
2022-09-26T17:45:31.469Z,14.33
2022-09-26T17:48:01.679Z,14.31
2022-09-26T17:50:32.236Z,14.29
2022-09-26T17:53:02.457Z,14.30
2022-09-26T17:55:32.449Z,14.28
2022-09-26T17:58:02.394Z,14.21
2022-09-26T18:00:34.615Z,14.18
2022-09-26T18:03:04.268Z,14.17
2022-09-26T18:05:35.313Z,14.15
2022-09-26T18:08:10.348Z,14.15
2022-09-26T18:10:45.692Z,14.13
2022-09-26T18:13:16.994Z,14.15
2022-09-26T18:15:45.164Z,14.09
2022-09-26T18:18:16.420Z,14.12
2022-09-26T18:20:45.674Z,14.08
2022-09-26T18:23:17.627Z,14.06
2022-09-26T18:25:48.670Z,14.02
2022-09-26T18:28:21.055Z,13.99
2022-09-26T18:30:57.752Z,13.92
2022-09-26T18:33:29.251Z,13.89
2022-09-26T18:35:59.192Z,13.89
2022-09-26T18:38:27.987Z,13.87
2022-09-26T18:40:58.980Z,13.87
2022-09-26T18:43:39.018Z,13.90
2022-09-26T18:46:12.345Z,13.89
2022-09-26T18:48:41.861Z,13.91
2022-09-26T18:51:11.642Z,13.88
2022-09-26T18:53:41.151Z,13.89
2022-09-26T18:56:29.678Z,13.81
2022-09-26T18:58:58.584Z,13.78
2022-09-26T19:01:33.193Z,13.73
2022-09-26T19:04:03.804Z,13.69
2022-09-26T19:06:36.685Z,13.59
2022-09-26T19:09:06.916Z,13.51
2022-09-26T19:11:36.574Z,13.50
2022-09-26T19:14:14.106Z,13.55
2022-09-26T19:16:43.144Z,13.54
2022-09-26T19:19:11.856Z,13.57
2022-09-26T19:21:42.592Z,13.59
2022-09-26T19:24:20.695Z,13.58
2022-09-26T19:26:52.771Z,13.62
2022-09-26T19:29:31.503Z,13.64
2022-09-26T19:32:00.487Z,13.63
2022-09-26T19:34:32.748Z,13.65
2022-09-26T19:37:04.260Z,13.67
2022-09-26T19:39:32.955Z,13.68
2022-09-26T19:42:02.890Z,13.69
2022-09-26T19:44:31.100Z,13.68
2022-09-26T19:46:59.958Z,13.65
2022-09-26T19:49:30.152Z,13.58
2022-09-26T19:52:01.111Z,13.52
2022-09-26T19:54:30.136Z,13.45
2022-09-26T19:56:58.874Z,13.39
2022-09-26T19:59:28.447Z,13.34
2022-09-26T20:01:56.705Z,13.27
2022-09-26T20:04:26.043Z,13.24
2022-09-26T20:06:54.302Z,13.19
2022-09-26T20:09:22.402Z,13.20
2022-09-26T20:11:50.560Z,13.16
2022-09-26T20:14:24.767Z,13.10
2022-09-26T20:16:56.851Z,13.05
2022-09-26T20:19:31.861Z,13.03
2022-09-26T20:22:02.339Z,12.98
2022-09-26T20:24:33.494Z,12.95
2022-09-26T20:27:04.702Z,12.92
2022-09-26T20:29:53.265Z,12.89
2022-09-26T20:32:22.904Z,12.95
2022-09-26T20:34:51.105Z,12.99
2022-09-26T20:37:23.811Z,12.94
2022-09-26T20:39:52.966Z,12.95
2022-09-26T20:42:22.175Z,12.94
2022-09-26T20:44:51.290Z,12.89
2022-09-26T20:47:21.233Z,12.86
2022-09-26T20:49:55.281Z,12.86
2022-09-26T20:52:25.571Z,12.84
2022-09-26T20:54:54.274Z,12.79
2022-09-26T20:57:23.355Z,12.73
2022-09-26T20:59:52.026Z,12.71
2022-09-26T21:02:29.398Z,12.69
2022-09-26T21:05:01.873Z,12.78
2022-09-26T21:07:32.427Z,12.80
2022-09-26T21:10:00.619Z,12.83
2022-09-26T21:12:28.735Z,12.83
2022-09-26T21:14:57.048Z,12.80
2022-09-26T21:17:29.281Z,12.81
2022-09-26T21:19:59.286Z,12.82
2022-09-26T21:22:28.481Z,12.83
2022-09-26T21:24:56.829Z,12.83
2022-09-26T21:27:25.364Z,12.84
2022-09-26T21:29:53.554Z,12.89
2022-09-26T21:32:24.161Z,12.87
2022-09-26T21:35:00.225Z,12.85
2022-09-26T21:37:28.655Z,12.77
2022-09-26T21:39:57.193Z,12.76
2022-09-26T21:42:27.323Z,12.78
2022-09-26T21:45:00.248Z,12.74
2022-09-26T21:47:28.689Z,12.70
2022-09-26T21:49:58.272Z,12.70
2022-09-26T21:52:29.912Z,12.67
2022-09-26T21:55:00.464Z,12.65
2022-09-26T21:57:32.763Z,12.69
2022-09-26T22:00:01.591Z,12.71
2022-09-26T22:02:29.819Z,12.71
2022-09-26T22:04:59.876Z,12.65
2022-09-26T22:07:28.108Z,12.66
2022-09-26T22:09:56.326Z,12.66
2022-09-26T22:12:24.396Z,12.69
2022-09-26T22:14:52.542Z,12.65
2022-09-26T22:17:20.905Z,12.70
2022-09-26T22:19:49.014Z,12.75
2022-09-26T22:22:19.015Z,12.75
2022-09-26T22:24:47.381Z,12.79
2022-09-26T22:27:15.557Z,12.77
2022-09-26T22:29:43.690Z,12.75
2022-09-26T22:32:11.822Z,12.77
2022-09-26T22:34:40.093Z,12.76
2022-09-26T22:37:08.330Z,12.74
2022-09-26T22:39:37.808Z,12.75
2022-09-26T22:42:07.017Z,12.70
2022-09-26T22:44:35.874Z,12.70
2022-09-26T22:47:04.076Z,12.73
2022-09-26T22:49:32.574Z,12.72
2022-09-26T22:52:01.364Z,12.74
2022-09-26T22:54:29.591Z,12.75
2022-09-26T22:56:59.066Z,12.75
2022-09-26T22:59:27.302Z,12.78
2022-09-26T23:01:57.508Z,12.76
2022-09-26T23:04:45.686Z,12.75
2022-09-26T23:07:14.833Z,12.77
2022-09-26T23:09:43.004Z,12.78
2022-09-26T23:12:13.303Z,12.77
2022-09-26T23:14:41.503Z,12.73
2022-09-26T23:17:09.683Z,12.72
2022-09-26T23:19:38.337Z,12.69
2022-09-26T23:22:06.519Z,12.63
2022-09-26T23:24:34.729Z,12.62
2022-09-26T23:27:02.856Z,12.68
2022-09-26T23:29:32.603Z,12.68
2022-09-26T23:32:00.801Z,12.64
2022-09-26T23:34:29.057Z,12.63
2022-09-26T23:36:57.358Z,12.61
2022-09-26T23:39:25.601Z,12.65
2022-09-26T23:41:54.049Z,12.62
2022-09-26T23:44:22.312Z,12.60
2022-09-26T23:46:51.876Z,12.63
2022-09-26T23:49:20.019Z,12.59
2022-09-26T23:51:48.868Z,12.61
2022-09-26T23:54:17.123Z,12.67
2022-09-26T23:56:45.281Z,12.68
2022-09-26T23:59:13.373Z,12.68
