createdAt,value
2017-07-21T00:00:07.000Z,17.90
2017-07-21T00:02:41.931Z,17.70
2017-07-21T00:05:16.747Z,17.70
2017-07-21T00:07:51.855Z,17.70
2017-07-21T00:10:26.859Z,17.70
2017-07-21T00:13:01.657Z,17.60
2017-07-21T00:15:36.575Z,17.70
2017-07-21T00:18:11.598Z,17.60
2017-07-21T00:20:46.601Z,17.60
2017-07-21T00:23:21.399Z,17.60
2017-07-21T00:25:58.472Z,17.50
2017-07-21T00:28:34.265Z,17.60
2017-07-21T00:31:09.158Z,17.60
2017-07-21T00:33:44.227Z,17.50
2017-07-21T00:36:19.227Z,17.50
2017-07-21T00:38:54.172Z,17.50
2017-07-21T00:41:29.020Z,11.50
2017-07-21T00:44:03.987Z,17.50
2017-07-21T00:46:38.982Z,17.40
2017-07-21T00:49:13.938Z,17.50
2017-07-21T00:51:48.747Z,17.40
2017-07-21T00:54:51.118Z,17.30
2017-07-21T00:57:26.088Z,17.30
2017-07-21T01:00:01.231Z,17.40
2017-07-21T01:02:36.139Z,17.30
2017-07-21T01:05:11.208Z,17.40
2017-07-21T01:07:46.294Z,17.30
2017-07-21T01:10:21.031Z,17.30
2017-07-21T01:12:56.004Z,17.30
2017-07-21T01:15:30.911Z,17.20
2017-07-21T01:18:05.880Z,17.20
2017-07-21T01:20:40.787Z,17.20
2017-07-21T01:23:15.614Z,17.20
2017-07-21T01:25:51.307Z,17.10
2017-07-21T01:28:27.071Z,17.20
2017-07-21T01:31:02.038Z,17.20
2017-07-21T01:33:43.451Z,17.10
2017-07-21T01:36:18.454Z,17.00
2017-07-21T01:38:54.048Z,17.00
2017-07-21T01:41:28.923Z,16.90
2017-07-21T01:44:03.851Z,17.00
2017-07-21T01:46:38.691Z,16.90
2017-07-21T01:49:14.303Z,17.00
2017-07-21T01:51:50.012Z,16.90
2017-07-21T01:54:25.074Z,16.80
2017-07-21T01:56:59.887Z,16.70
2017-07-21T01:59:34.880Z,16.60
2017-07-21T02:02:09.876Z,16.40
2017-07-21T02:04:44.836Z,16.30
2017-07-21T02:07:19.767Z,16.50
2017-07-21T02:09:54.549Z,16.40
2017-07-21T02:12:30.380Z,16.40
2017-07-21T02:15:05.442Z,16.40
2017-07-21T02:17:41.085Z,16.40
2017-07-21T02:20:16.041Z,16.40
2017-07-21T02:22:51.292Z,16.50
2017-07-21T02:25:26.924Z,16.60
2017-07-21T02:28:01.915Z,16.60
2017-07-21T02:30:36.905Z,16.70
2017-07-21T02:33:12.863Z,16.70
2017-07-21T02:35:47.816Z,16.70
2017-07-21T02:38:22.745Z,16.80
2017-07-21T02:40:57.777Z,16.40
2017-07-21T02:43:32.671Z,16.50
2017-07-21T02:46:07.711Z,16.60
2017-07-21T02:48:42.533Z,16.50
2017-07-21T02:51:17.472Z,16.60
2017-07-21T02:53:52.412Z,16.70
2017-07-21T02:56:27.412Z,16.80
2017-07-21T02:59:02.472Z,16.70
2017-07-21T03:01:37.415Z,16.60
2017-07-21T03:04:13.016Z,16.60
2017-07-21T03:06:48.010Z,16.70
2017-07-21T03:09:23.807Z,16.70
2017-07-21T03:11:58.856Z,16.70
2017-07-21T03:14:33.678Z,16.70
2017-07-21T03:17:08.683Z,16.70
2017-07-21T03:19:43.708Z,16.70
2017-07-21T03:22:18.619Z,16.60
2017-07-21T03:24:53.439Z,16.60
2017-07-21T03:27:28.255Z,16.30
2017-07-21T03:30:03.277Z,16.40
2017-07-21T03:32:38.104Z,16.30
2017-07-21T03:35:13.084Z,16.30
2017-07-21T03:37:48.056Z,16.40
2017-07-21T03:40:22.899Z,16.60
2017-07-21T03:42:57.849Z,16.60
2017-07-21T03:45:32.809Z,16.70
2017-07-21T03:48:07.826Z,16.70
2017-07-21T03:50:42.732Z,16.60
2017-07-21T03:53:17.703Z,16.50
2017-07-21T03:55:52.515Z,16.40
2017-07-21T03:58:27.464Z,16.50
2017-07-21T04:01:03.298Z,16.50
2017-07-21T04:03:38.282Z,16.60
2017-07-21T04:06:13.842Z,16.70
2017-07-21T04:08:52.616Z,16.70
2017-07-21T04:11:27.379Z,16.80
2017-07-21T04:14:02.364Z,16.70
2017-07-21T04:16:37.295Z,16.90
2017-07-21T04:19:12.213Z,17.00
2017-07-21T04:21:47.035Z,17.00
2017-07-21T04:24:21.901Z,17.00
2017-07-21T04:26:56.802Z,17.20
2017-07-21T04:29:31.768Z,17.00
2017-07-21T04:32:06.764Z,17.30
2017-07-21T04:34:41.686Z,17.20
2017-07-21T04:37:17.542Z,17.00
2017-07-21T04:39:52.433Z,17.10
2017-07-21T04:42:27.640Z,17.10
2017-07-21T04:45:05.867Z,16.90
2017-07-21T04:47:40.772Z,16.80
2017-07-21T04:50:15.710Z,17.00
2017-07-21T04:52:51.421Z,17.20
2017-07-21T04:55:26.264Z,17.30
2017-07-21T04:58:22.107Z,17.40
2017-07-21T05:00:56.924Z,17.60
2017-07-21T05:03:31.835Z,17.50
2017-07-21T05:06:06.771Z,17.70
2017-07-21T05:08:45.239Z,17.90
2017-07-21T05:11:21.110Z,17.60
2017-07-21T05:13:55.943Z,17.90
2017-07-21T05:16:30.920Z,18.10
2017-07-21T05:19:05.823Z,18.00
2017-07-21T05:21:41.411Z,18.10
2017-07-21T05:24:16.292Z,18.20
2017-07-21T05:26:51.091Z,18.20
2017-07-21T05:29:26.172Z,18.40
2017-07-21T05:32:09.680Z,18.50
2017-07-21T05:34:45.291Z,18.60
2017-07-21T05:37:20.318Z,18.60
2017-07-21T05:39:57.221Z,18.70
2017-07-21T05:42:32.167Z,18.60
2017-07-21T05:45:07.111Z,18.60
2017-07-21T05:47:42.048Z,18.70
2017-07-21T05:50:17.024Z,18.70
2017-07-21T05:52:51.938Z,19.00
2017-07-21T05:55:26.950Z,19.10
2017-07-21T05:58:13.397Z,19.20
2017-07-21T06:00:48.417Z,19.30
2017-07-21T06:03:23.363Z,19.50
2017-07-21T06:05:58.148Z,19.70
2017-07-21T06:08:33.942Z,19.70
2017-07-21T06:11:09.871Z,20.00
2017-07-21T06:13:44.896Z,18.60
2017-07-21T06:16:19.850Z,20.20
2017-07-21T06:18:54.751Z,20.20
2017-07-21T06:21:29.580Z,20.20
2017-07-21T06:24:04.563Z,20.30
2017-07-21T06:26:39.376Z,20.60
2017-07-21T06:29:15.131Z,20.70
2017-07-21T06:31:50.867Z,20.80
2017-07-21T06:34:25.795Z,20.80
2017-07-21T06:37:00.723Z,21.10
2017-07-21T06:39:35.557Z,21.10
2017-07-21T06:42:10.577Z,21.00
2017-07-21T06:44:45.449Z,21.30
2017-07-21T06:47:20.256Z,21.70
2017-07-21T06:49:55.173Z,21.80
2017-07-21T06:52:30.088Z,22.00
2017-07-21T06:55:05.690Z,22.10
2017-07-21T06:57:40.554Z,22.50
2017-07-21T07:00:15.497Z,22.70
2017-07-21T07:02:50.471Z,22.70
2017-07-21T07:05:25.314Z,23.00
2017-07-21T07:08:00.120Z,23.20
2017-07-21T07:10:35.129Z,23.50
2017-07-21T07:13:10.108Z,23.70
2017-07-21T07:15:44.908Z,24.00
2017-07-21T07:18:19.840Z,23.90
2017-07-21T07:20:54.756Z,24.20
2017-07-21T07:23:29.603Z,24.30
2017-07-21T07:26:04.582Z,24.40
2017-07-21T07:28:39.446Z,24.70
2017-07-21T07:31:14.404Z,24.90
2017-07-21T07:33:49.267Z,25.20
2017-07-21T07:36:24.269Z,25.50
2017-07-21T07:38:59.817Z,26.00
2017-07-21T07:41:34.889Z,26.20
2017-07-21T07:44:09.803Z,26.30
2017-07-21T07:46:44.615Z,26.20
2017-07-21T07:49:19.434Z,26.20
2017-07-21T07:51:54.401Z,26.20
2017-07-21T07:54:29.387Z,26.10
2017-07-21T07:57:04.347Z,26.10
2017-07-21T07:59:39.356Z,26.10
2017-07-21T08:02:14.367Z,26.50
2017-07-21T08:04:49.387Z,26.30
2017-07-21T08:07:24.385Z,26.20
2017-07-21T08:09:59.292Z,26.20
2017-07-21T08:12:34.288Z,26.00
2017-07-21T08:15:09.201Z,26.00
2017-07-21T08:17:44.024Z,26.20
2017-07-21T08:20:18.964Z,26.50
2017-07-21T08:22:53.764Z,26.70
2017-07-21T08:25:28.643Z,26.60
2017-07-21T08:28:03.539Z,26.60
2017-07-21T08:30:38.437Z,26.90
2017-07-21T08:33:13.384Z,27.10
2017-07-21T08:35:48.191Z,27.30
2017-07-21T08:38:23.771Z,27.70
2017-07-21T08:40:58.867Z,27.80
2017-07-21T08:43:33.855Z,27.70
2017-07-21T08:46:08.660Z,27.80
2017-07-21T08:48:43.472Z,28.00
2017-07-21T08:51:18.500Z,28.20
2017-07-21T08:53:53.355Z,28.30
2017-07-21T08:56:28.191Z,28.70
2017-07-21T08:59:03.743Z,28.80
2017-07-21T09:01:38.672Z,28.80
2017-07-21T09:04:13.536Z,28.60
2017-07-21T09:06:48.319Z,28.80
2017-07-21T09:09:23.118Z,28.80
2017-07-21T09:11:58.131Z,29.00
2017-07-21T09:14:33.119Z,29.30
2017-07-21T09:17:08.657Z,29.30
2017-07-21T09:19:43.731Z,29.20
2017-07-21T09:22:18.537Z,29.20
2017-07-21T09:24:53.436Z,29.70
2017-07-21T09:27:28.272Z,29.40
2017-07-21T09:30:03.121Z,29.50
2017-07-21T09:32:38.044Z,29.10
2017-07-21T09:35:12.857Z,29.00
2017-07-21T09:37:47.766Z,29.60
2017-07-21T09:40:22.652Z,30.20
2017-07-21T09:42:57.519Z,30.50
2017-07-21T09:45:32.515Z,30.80
2017-07-21T09:48:08.053Z,30.60
2017-07-21T09:50:42.992Z,31.00
2017-07-21T09:53:19.769Z,30.80
2017-07-21T09:55:54.655Z,30.80
2017-07-21T09:58:29.591Z,31.40
2017-07-21T10:01:04.566Z,31.40
2017-07-21T10:03:39.397Z,31.50
2017-07-21T10:06:14.356Z,31.80
2017-07-21T10:08:49.155Z,31.80
2017-07-21T10:11:23.978Z,31.60
2017-07-21T10:13:58.824Z,31.50
2017-07-21T10:16:33.709Z,32.10
2017-07-21T10:19:08.628Z,32.10
2017-07-21T10:21:43.606Z,32.40
2017-07-21T10:24:28.962Z,32.30
2017-07-21T10:27:04.031Z,32.10
2017-07-21T10:29:38.832Z,32.50
2017-07-21T10:32:13.747Z,32.20
2017-07-21T10:34:48.712Z,32.40
2017-07-21T10:37:23.555Z,32.50
2017-07-21T10:39:58.375Z,32.90
2017-07-21T10:42:33.230Z,32.80
2017-07-21T10:45:08.131Z,33.30
2017-07-21T10:47:43.880Z,33.40
2017-07-21T10:50:18.998Z,33.40
2017-07-21T10:52:54.214Z,33.40
2017-07-21T10:55:29.195Z,33.70
2017-07-21T10:58:04.200Z,33.30
2017-07-21T11:00:39.119Z,33.10
2017-07-21T11:03:13.940Z,32.70
2017-07-21T11:05:48.932Z,33.00
2017-07-21T11:08:23.824Z,33.30
2017-07-21T11:10:58.719Z,33.10
2017-07-21T11:13:33.756Z,33.70
2017-07-21T11:16:08.679Z,33.90
2017-07-21T11:18:44.341Z,33.70
2017-07-21T11:21:19.187Z,33.50
2017-07-21T11:23:54.888Z,33.20
2017-07-21T11:26:29.783Z,33.10
2017-07-21T11:29:04.841Z,32.90
2017-07-21T11:31:39.735Z,33.40
2017-07-21T11:34:14.671Z,33.50
2017-07-21T11:36:49.537Z,34.20
2017-07-21T11:39:24.520Z,34.80
2017-07-21T11:41:59.310Z,35.30
2017-07-21T11:44:35.055Z,35.10
2017-07-21T11:47:10.090Z,34.30
2017-07-21T11:49:45.537Z,33.90
2017-07-21T11:52:20.508Z,33.40
2017-07-21T11:54:56.443Z,33.50
2017-07-21T12:00:38.754Z,34.40
2017-07-21T12:03:13.649Z,34.30
2017-07-21T12:05:48.953Z,34.10
2017-07-21T12:08:23.910Z,35.10
2017-07-21T12:10:58.762Z,35.10
2017-07-21T12:13:35.675Z,35.60
2017-07-21T12:16:14.980Z,36.40
2017-07-21T12:18:50.251Z,37.30
2017-07-21T12:21:25.999Z,38.10
2017-07-21T12:24:01.577Z,38.50
2017-07-21T12:26:42.394Z,38.50
2017-07-21T12:29:18.442Z,38.60
2017-07-21T12:32:00.083Z,38.50
2017-07-21T12:34:34.911Z,38.10
2017-07-21T12:37:10.305Z,37.10
2017-07-21T12:39:45.147Z,36.90
2017-07-21T12:42:20.264Z,35.70
2017-07-21T12:44:55.343Z,35.10
2017-07-21T12:47:30.329Z,36.20
2017-07-21T12:50:05.172Z,38.20
2017-07-21T12:52:40.148Z,38.80
2017-07-21T12:55:15.112Z,38.80
2017-07-21T12:57:51.711Z,39.30
2017-07-21T13:00:26.667Z,38.20
2017-07-21T13:03:04.742Z,37.10
2017-07-21T13:05:39.934Z,38.20
2017-07-21T13:08:14.864Z,36.80
2017-07-21T13:10:49.775Z,37.90
2017-07-21T13:13:24.717Z,38.00
2017-07-21T13:15:59.616Z,38.70
2017-07-21T13:18:34.417Z,39.40
2017-07-21T13:21:09.194Z,40.40
2017-07-21T13:23:44.148Z,40.90
2017-07-21T13:26:18.969Z,41.00
2017-07-21T13:28:53.927Z,41.60
2017-07-21T13:31:28.859Z,42.40
2017-07-21T13:34:03.730Z,42.90
2017-07-21T13:36:38.791Z,43.50
2017-07-21T13:39:13.717Z,43.40
2017-07-21T13:41:48.703Z,44.20
2017-07-21T13:44:23.663Z,44.60
2017-07-21T13:46:58.587Z,44.10
2017-07-21T13:49:33.410Z,44.40
2017-07-21T13:52:08.343Z,43.60
2017-07-21T13:54:43.293Z,41.80
2017-07-21T13:57:18.242Z,40.00
2017-07-21T13:59:53.272Z,38.70
2017-07-21T14:02:28.196Z,37.70
2017-07-21T14:05:03.210Z,37.30
2017-07-21T14:07:38.116Z,39.30
2017-07-21T14:10:13.688Z,41.20
2017-07-21T14:12:48.600Z,41.50
2017-07-21T14:15:23.627Z,42.40
2017-07-21T14:17:58.565Z,42.70
2017-07-21T14:20:33.524Z,41.40
2017-07-21T14:23:08.291Z,39.20
2017-07-21T14:25:43.289Z,36.50
2017-07-21T14:28:18.183Z,35.10
2017-07-21T14:30:53.211Z,35.60
2017-07-21T14:33:28.131Z,34.80
2017-07-21T14:36:03.120Z,34.10
2017-07-21T14:38:38.108Z,34.70
2017-07-21T14:41:12.960Z,36.50
2017-07-21T14:43:47.968Z,37.40
2017-07-21T14:46:24.506Z,37.50
2017-07-21T14:48:59.317Z,38.70
2017-07-21T14:51:34.145Z,38.80
2017-07-21T14:54:09.093Z,37.90
2017-07-21T14:56:44.108Z,38.80
2017-07-21T14:59:19.053Z,39.20
2017-07-21T15:01:54.059Z,39.90
2017-07-21T15:04:28.975Z,39.80
2017-07-21T15:07:04.798Z,39.10
2017-07-21T15:09:39.719Z,37.80
2017-07-21T15:12:15.467Z,37.70
2017-07-21T15:14:50.446Z,36.60
2017-07-21T15:17:25.442Z,36.80
2017-07-21T15:20:00.512Z,36.80
2017-07-21T15:22:35.451Z,36.70
2017-07-21T15:25:10.363Z,36.80
2017-07-21T15:27:45.943Z,37.00
2017-07-21T15:30:20.959Z,37.60
2017-07-21T15:32:55.953Z,38.30
2017-07-21T15:35:30.917Z,38.30
2017-07-21T15:38:06.290Z,38.20
2017-07-21T15:40:41.188Z,38.50
2017-07-21T15:43:16.762Z,38.70
2017-07-21T15:45:51.676Z,39.10
2017-07-21T15:48:26.679Z,39.30
2017-07-21T15:51:01.619Z,39.40
2017-07-21T15:53:36.920Z,39.50
2017-07-21T15:56:11.954Z,39.00
2017-07-21T15:58:47.043Z,38.60
2017-07-21T16:01:21.964Z,39.10
2017-07-21T16:03:59.394Z,38.40
2017-07-21T16:06:34.185Z,38.10
2017-07-21T16:09:09.238Z,37.60
2017-07-21T16:11:44.913Z,38.30
2017-07-21T16:14:19.871Z,38.50
2017-07-21T16:16:54.764Z,37.80
2017-07-21T16:19:30.144Z,37.20
2017-07-21T16:22:07.580Z,37.30
2017-07-21T16:24:45.014Z,37.50
2017-07-21T16:27:20.833Z,37.70
2017-07-21T16:29:55.728Z,36.90
2017-07-21T16:32:34.979Z,36.90
2017-07-21T16:35:11.236Z,36.10
2017-07-21T16:37:46.227Z,35.20
2017-07-21T16:40:21.185Z,34.10
2017-07-21T16:42:56.175Z,33.00
2017-07-21T16:45:31.210Z,32.20
2017-07-21T16:48:06.116Z,31.90
2017-07-21T16:50:41.149Z,31.80
2017-07-21T16:53:16.199Z,31.70
2017-07-21T16:55:57.018Z,31.60
2017-07-21T16:58:32.747Z,31.50
2017-07-21T17:01:07.641Z,31.60
2017-07-21T17:03:42.491Z,31.40
2017-07-21T17:06:17.284Z,31.30
2017-07-21T17:08:52.512Z,31.30
2017-07-21T17:11:27.297Z,31.20
2017-07-21T17:14:03.397Z,31.00
2017-07-21T17:16:38.228Z,31.10
2017-07-21T17:19:13.081Z,31.10
2017-07-21T17:21:48.092Z,30.70
2017-07-21T17:24:23.015Z,30.70
2017-07-21T17:26:57.878Z,30.30
2017-07-21T17:29:32.724Z,30.20
2017-07-21T17:32:07.655Z,29.80
2017-07-21T17:34:42.517Z,29.40
2017-07-21T17:37:17.449Z,29.10
2017-07-21T17:39:52.345Z,28.90
2017-07-21T17:42:27.214Z,28.50
2017-07-21T17:45:02.122Z,27.80
2017-07-21T17:47:36.938Z,27.80
2017-07-21T17:50:12.737Z,27.50
2017-07-21T17:52:51.677Z,27.40
2017-07-21T17:55:28.491Z,27.10
2017-07-21T17:58:03.341Z,26.10
2017-07-21T18:00:38.319Z,26.70
2017-07-21T18:03:13.257Z,26.80
2017-07-21T18:05:48.212Z,26.60
2017-07-21T18:08:23.127Z,26.40
2017-07-21T18:10:58.047Z,26.40
2017-07-21T18:13:32.904Z,26.50
2017-07-21T18:16:23.399Z,26.40
2017-07-21T18:18:58.957Z,26.60
2017-07-21T18:21:33.772Z,26.70
2017-07-21T18:24:08.685Z,26.40
2017-07-21T18:26:43.679Z,26.20
2017-07-21T18:29:18.614Z,26.10
2017-07-21T18:31:54.227Z,26.10
2017-07-21T18:34:30.154Z,25.90
2017-07-21T18:37:05.067Z,25.90
2017-07-21T18:39:39.858Z,25.70
2017-07-21T18:42:14.770Z,25.50
2017-07-21T18:44:49.746Z,25.10
2017-07-21T18:47:24.655Z,25.20
2017-07-21T18:49:59.542Z,25.00
2017-07-21T18:52:34.317Z,24.70
2017-07-21T18:55:09.278Z,24.60
2017-07-21T18:57:47.235Z,24.60
2017-07-21T19:00:24.132Z,24.70
2017-07-21T19:02:59.124Z,24.50
2017-07-21T19:05:34.708Z,24.40
2017-07-21T19:08:09.651Z,24.30
2017-07-21T19:10:44.433Z,24.10
2017-07-21T19:13:19.419Z,23.70
2017-07-21T19:15:54.257Z,23.80
2017-07-21T19:18:29.229Z,23.70
2017-07-21T19:21:11.307Z,24.00
2017-07-21T19:23:59.892Z,23.90
2017-07-21T19:26:41.204Z,23.70
2017-07-21T19:29:16.021Z,23.80
2017-07-21T19:31:51.754Z,23.80
2017-07-21T19:34:26.657Z,24.10
2017-07-21T19:37:01.634Z,23.90
2017-07-21T19:39:36.679Z,23.70
2017-07-21T19:42:11.655Z,23.40
2017-07-21T19:44:46.850Z,23.40
2017-07-21T19:47:22.110Z,23.30
2017-07-21T19:49:57.245Z,23.10
2017-07-21T19:52:40.163Z,23.40
2017-07-21T19:55:15.060Z,23.50
2017-07-21T19:57:49.974Z,23.60
2017-07-21T20:00:25.882Z,23.70
2017-07-21T20:03:18.056Z,23.70
2017-07-21T20:05:53.016Z,23.70
2017-07-21T20:17:36.669Z,23.60
2017-07-21T20:20:13.813Z,23.30
2017-07-21T20:22:48.898Z,23.50
2017-07-21T20:25:24.697Z,23.50
2017-07-21T20:27:59.716Z,23.20
2017-07-21T20:30:40.559Z,23.10
2017-07-21T20:33:15.499Z,23.00
2017-07-21T20:35:51.789Z,22.80
2017-07-21T20:38:26.567Z,22.60
2017-07-21T20:41:09.500Z,22.60
2017-07-21T20:43:54.219Z,22.80
2017-07-21T20:46:34.132Z,22.90
2017-07-21T20:49:09.241Z,22.80
2017-07-21T20:51:44.534Z,22.90
2017-07-21T20:54:19.516Z,22.70
2017-07-21T20:57:01.687Z,22.40
2017-07-21T20:59:36.704Z,22.50
2017-07-21T21:02:11.603Z,22.80
2017-07-21T21:04:46.496Z,22.90
2017-07-21T21:07:21.779Z,23.00
2017-07-21T21:09:57.623Z,23.00
2017-07-21T21:12:32.995Z,22.90
2017-07-21T21:15:15.190Z,23.20
2017-07-21T21:17:50.782Z,23.20
2017-07-21T21:20:32.797Z,23.20
2017-07-21T21:23:09.552Z,22.60
2017-07-21T21:25:44.545Z,22.70
2017-07-21T21:28:19.559Z,23.00
2017-07-21T21:30:54.564Z,22.70
2017-07-21T21:33:29.571Z,22.30
2017-07-21T21:36:04.658Z,21.40
2017-07-21T21:38:39.741Z,20.90
2017-07-21T21:41:14.594Z,20.40
2017-07-21T21:43:49.388Z,20.10
2017-07-21T21:46:25.043Z,19.70
2017-07-21T21:48:59.913Z,19.60
2017-07-21T21:51:35.668Z,19.50
2017-07-21T21:54:10.719Z,19.40
2017-07-21T21:56:45.657Z,19.20
2017-07-21T21:59:20.644Z,19.00
2017-07-21T22:01:55.658Z,19.00
2017-07-21T22:04:30.588Z,18.90
2017-07-21T22:07:05.547Z,19.00
2017-07-21T22:09:40.519Z,19.00
2017-07-21T22:12:15.399Z,19.20
2017-07-21T22:14:50.566Z,19.10
2017-07-21T22:17:25.384Z,19.50
2017-07-21T22:20:00.347Z,19.50
2017-07-21T22:22:35.259Z,19.40
2017-07-21T22:25:10.220Z,19.60
2017-07-21T22:27:45.103Z,19.40
2017-07-21T22:30:20.882Z,19.60
2017-07-21T22:32:55.863Z,19.50
2017-07-21T22:35:30.866Z,19.70
2017-07-21T22:38:05.787Z,19.30
2017-07-21T22:40:40.786Z,19.50
2017-07-21T22:43:16.777Z,19.40
2017-07-21T22:45:53.843Z,19.30
2017-07-21T22:48:28.791Z,19.50
2017-07-21T22:51:20.447Z,19.50
2017-07-21T22:54:00.769Z,19.60
2017-07-21T22:56:35.767Z,19.70
2017-07-21T22:59:13.494Z,19.60
2017-07-21T23:01:48.649Z,19.50
2017-07-21T23:04:24.267Z,19.50
2017-07-21T23:07:00.083Z,19.40
2017-07-21T23:09:35.047Z,19.50
2017-07-21T23:12:10.009Z,19.60
2017-07-21T23:14:44.950Z,19.60
2017-07-21T23:17:20.669Z,19.50
2017-07-21T23:19:55.687Z,19.40
2017-07-21T23:22:30.547Z,19.00
2017-07-21T23:25:05.455Z,19.10
2017-07-21T23:27:40.383Z,19.10
2017-07-21T23:30:15.300Z,19.10
2017-07-21T23:32:50.327Z,19.10
2017-07-21T23:35:26.014Z,19.40
2017-07-21T23:38:00.945Z,19.60
2017-07-21T23:40:35.796Z,19.60
2017-07-21T23:43:10.638Z,19.60
2017-07-21T23:45:45.601Z,19.50
2017-07-21T23:48:20.629Z,19.80
2017-07-21T23:50:55.528Z,19.70
2017-07-21T23:53:30.368Z,19.50
2017-07-21T23:56:05.251Z,19.30
2017-07-21T23:58:40.821Z,19.50
