createdAt,value
2019-02-06T00:00:57.554Z,-0.20
2019-02-06T00:03:26.968Z,-0.20
2019-02-06T00:05:56.510Z,-0.20
2019-02-06T00:08:25.882Z,-0.20
2019-02-06T00:10:55.309Z,-0.30
2019-02-06T00:13:24.678Z,-0.20
2019-02-06T00:15:54.482Z,-0.30
2019-02-06T00:18:24.052Z,-0.20
2019-02-06T00:20:53.365Z,-0.20
2019-02-06T00:23:22.849Z,-0.30
2019-02-06T00:25:52.320Z,-0.30
2019-02-06T00:28:22.021Z,-0.30
2019-02-06T00:30:51.925Z,-0.30
2019-02-06T00:33:21.253Z,-0.30
2019-02-06T00:35:51.725Z,-0.30
2019-02-06T00:38:21.175Z,-0.30
2019-02-06T00:40:50.697Z,-0.30
2019-02-06T00:43:19.929Z,-0.30
2019-02-06T00:45:49.375Z,-0.30
2019-02-06T00:48:18.831Z,-0.30
2019-02-06T00:50:48.060Z,-0.30
2019-02-06T00:53:17.540Z,-0.30
2019-02-06T00:55:46.849Z,-0.30
2019-02-06T00:58:16.375Z,-0.30
2019-02-06T01:00:45.741Z,-0.30
2019-02-06T01:03:15.228Z,-0.30
2019-02-06T01:05:44.693Z,-0.40
2019-02-06T01:08:14.448Z,-0.40
2019-02-06T01:10:43.793Z,-0.40
2019-02-06T01:13:13.225Z,-0.50
2019-02-06T01:15:42.754Z,-0.60
2019-02-06T01:18:12.157Z,-0.60
2019-02-06T01:20:41.601Z,-0.60
2019-02-06T01:23:10.874Z,-0.60
2019-02-06T01:25:40.385Z,-0.60
2019-02-06T01:28:09.662Z,-0.60
2019-02-06T01:30:53.762Z,-0.70
2019-02-06T01:33:23.518Z,-0.70
2019-02-06T01:35:53.873Z,-0.70
2019-02-06T01:38:23.169Z,-0.80
2019-02-06T01:40:52.716Z,-0.80
2019-02-06T01:43:22.531Z,-0.80
2019-02-06T01:45:51.875Z,-0.80
2019-02-06T01:48:21.284Z,-0.90
2019-02-06T01:50:50.628Z,-0.90
2019-02-06T01:53:20.150Z,-0.90
2019-02-06T01:55:49.462Z,-0.90
2019-02-06T01:58:19.419Z,-0.90
2019-02-06T02:00:49.963Z,-0.90
2019-02-06T02:03:20.137Z,-0.90
2019-02-06T02:06:01.316Z,-0.90
2019-02-06T02:08:20.589Z,-0.90
2019-02-06T02:10:51.621Z,-1.00
2019-02-06T02:13:21.227Z,-1.00
2019-02-06T02:15:50.710Z,-1.00
2019-02-06T02:18:20.972Z,-1.00
2019-02-06T02:20:51.455Z,-1.00
2019-02-06T02:23:20.910Z,-1.00
2019-02-06T02:25:50.465Z,-1.00
2019-02-06T02:28:19.916Z,-1.00
2019-02-06T02:30:52.362Z,-1.00
2019-02-06T02:33:21.626Z,-1.00
2019-02-06T02:35:51.125Z,-1.00
2019-02-06T02:38:20.435Z,-1.00
2019-02-06T02:40:50.322Z,-1.10
2019-02-06T02:43:19.601Z,-1.10
2019-02-06T02:45:49.027Z,-1.10
2019-02-06T02:48:18.381Z,-1.20
2019-02-06T02:50:50.122Z,-1.30
2019-02-06T02:53:19.810Z,-1.30
2019-02-06T02:55:49.699Z,-1.30
2019-02-06T02:58:19.057Z,-1.30
2019-02-06T03:01:07.650Z,-1.30
2019-02-06T03:03:43.674Z,-1.30
2019-02-06T03:06:13.341Z,-1.30
2019-02-06T03:08:42.855Z,-1.30
2019-02-06T03:11:12.279Z,-1.30
2019-02-06T03:13:41.734Z,-1.40
2019-02-06T03:16:11.081Z,-1.40
2019-02-06T03:18:40.618Z,-1.50
2019-02-06T03:21:10.266Z,-1.50
2019-02-06T03:23:39.599Z,-1.60
2019-02-06T03:26:09.032Z,-1.60
2019-02-06T03:28:38.886Z,-1.60
2019-02-06T03:31:09.041Z,-1.60
2019-02-06T03:33:38.558Z,-1.60
2019-02-06T03:36:08.491Z,-1.60
2019-02-06T03:38:37.744Z,-1.70
2019-02-06T03:41:07.800Z,-1.70
2019-02-06T03:43:37.156Z,-1.70
2019-02-06T03:46:06.785Z,-1.80
2019-02-06T03:48:36.063Z,-1.80
2019-02-06T03:51:07.009Z,-1.70
2019-02-06T03:53:38.547Z,-1.70
2019-02-06T03:56:10.759Z,-1.80
2019-02-06T03:58:40.081Z,-1.70
2019-02-06T04:01:11.432Z,-1.70
2019-02-06T04:03:41.174Z,-1.60
2019-02-06T04:06:10.602Z,-1.50
2019-02-06T04:08:39.924Z,-1.50
2019-02-06T04:11:09.448Z,-1.50
2019-02-06T04:13:38.894Z,-1.50
2019-02-06T04:16:08.422Z,-1.50
2019-02-06T04:18:37.939Z,-1.50
2019-02-06T04:21:07.400Z,-1.50
2019-02-06T04:23:38.095Z,-1.40
2019-02-06T04:26:13.575Z,-1.30
2019-02-06T04:28:42.953Z,-1.20
2019-02-06T04:31:12.519Z,-1.10
2019-02-06T04:33:42.533Z,-1.00
2019-02-06T04:36:11.922Z,-0.90
2019-02-06T04:38:41.223Z,-0.80
2019-02-06T04:41:10.614Z,-0.80
2019-02-06T04:43:39.900Z,-0.70
2019-02-06T04:46:09.448Z,-0.70
2019-02-06T04:48:38.818Z,-0.70
2019-02-06T04:51:08.218Z,-0.70
2019-02-06T04:53:37.520Z,-0.80
2019-02-06T04:56:07.071Z,-1.00
2019-02-06T04:58:36.378Z,-1.10
2019-02-06T05:01:05.781Z,-1.20
2019-02-06T05:03:35.637Z,-1.30
2019-02-06T05:06:05.329Z,-1.40
2019-02-06T05:08:34.890Z,-1.50
2019-02-06T05:11:04.381Z,-1.50
2019-02-06T05:13:33.836Z,-1.60
2019-02-06T05:16:03.173Z,-1.60
2019-02-06T05:18:33.130Z,-1.60
2019-02-06T05:21:02.855Z,-1.70
2019-02-06T05:23:32.514Z,-1.70
2019-02-06T05:26:02.009Z,-1.80
2019-02-06T05:28:31.265Z,-1.80
2019-02-06T05:31:00.775Z,-1.90
2019-02-06T05:33:30.377Z,-1.80
2019-02-06T05:35:59.786Z,-1.90
2019-02-06T05:38:29.218Z,-1.90
2019-02-06T05:40:59.704Z,-1.90
2019-02-06T05:43:28.995Z,-1.90
2019-02-06T05:45:58.549Z,-1.90
2019-02-06T05:48:27.868Z,-2.00
2019-02-06T05:50:58.716Z,-2.00
2019-02-06T05:53:28.081Z,-2.00
2019-02-06T05:55:57.420Z,-2.00
2019-02-06T05:58:26.690Z,-2.10
2019-02-06T06:00:56.206Z,-2.00
2019-02-06T06:03:25.595Z,-2.00
2019-02-06T06:06:00.940Z,-2.10
2019-02-06T06:08:30.416Z,-2.00
2019-02-06T06:10:59.767Z,-2.00
2019-02-06T06:13:29.108Z,-2.00
2019-02-06T06:15:58.671Z,-2.10
2019-02-06T06:18:27.964Z,-2.00
2019-02-06T06:20:57.297Z,-2.00
2019-02-06T06:23:26.800Z,-2.00
2019-02-06T06:25:56.656Z,-2.00
2019-02-06T06:28:25.973Z,-2.00
2019-02-06T06:30:55.418Z,-2.00
2019-02-06T06:33:24.860Z,-2.00
2019-02-06T06:35:57.094Z,-1.90
2019-02-06T06:38:25.632Z,-1.90
2019-02-06T06:40:55.090Z,-1.90
2019-02-06T06:43:24.332Z,-1.80
2019-02-06T06:45:53.900Z,-1.80
2019-02-06T06:48:24.289Z,-1.70
2019-02-06T06:50:53.608Z,-1.50
2019-02-06T06:53:25.267Z,-1.40
2019-02-06T06:55:54.532Z,-1.40
2019-02-06T06:58:23.995Z,-1.40
2019-02-06T07:00:53.436Z,-1.30
2019-02-06T07:03:22.933Z,-1.30
2019-02-06T07:05:52.369Z,-1.20
2019-02-06T07:08:21.899Z,-1.10
2019-02-06T07:10:51.221Z,-0.90
2019-02-06T07:13:20.805Z,-0.80
2019-02-06T07:15:52.453Z,-0.70
2019-02-06T07:18:21.838Z,-0.60
2019-02-06T07:20:51.152Z,-0.40
2019-02-06T07:23:20.666Z,-0.20
2019-02-06T07:25:50.025Z,-0.20
2019-02-06T07:28:19.393Z,-0.10
2019-02-06T07:30:48.716Z,0.00
2019-02-06T07:33:19.718Z,0.10
2019-02-06T07:35:49.061Z,0.10
2019-02-06T07:38:24.306Z,0.20
2019-02-06T07:40:51.039Z,0.30
2019-02-06T07:43:21.373Z,0.40
2019-02-06T07:45:50.812Z,0.40
2019-02-06T07:48:20.901Z,0.50
2019-02-06T07:50:50.213Z,0.70
2019-02-06T07:53:19.713Z,0.80
2019-02-06T07:55:48.977Z,1.00
2019-02-06T07:58:18.332Z,1.10
2019-02-06T08:00:47.841Z,1.20
2019-02-06T08:03:17.469Z,1.10
2019-02-06T08:05:46.987Z,1.10
2019-02-06T08:08:16.311Z,1.20
2019-02-06T08:10:46.864Z,1.40
2019-02-06T08:13:16.362Z,1.60
2019-02-06T08:15:45.695Z,1.70
2019-02-06T08:18:16.322Z,1.80
2019-02-06T08:20:45.812Z,1.90
2019-02-06T08:23:15.134Z,1.80
2019-02-06T08:25:45.617Z,1.80
2019-02-06T08:28:15.002Z,1.80
2019-02-06T08:30:44.768Z,1.80
2019-02-06T08:33:14.704Z,1.90
2019-02-06T08:35:44.138Z,2.10
2019-02-06T08:38:14.642Z,2.20
2019-02-06T08:40:44.105Z,2.30
2019-02-06T08:43:13.564Z,2.60
2019-02-06T08:45:42.890Z,2.80
2019-02-06T08:48:13.680Z,3.00
2019-02-06T08:50:42.976Z,3.10
2019-02-06T08:53:13.479Z,3.20
2019-02-06T08:55:43.933Z,3.20
2019-02-06T08:58:13.278Z,3.20
2019-02-06T09:00:42.824Z,3.10
2019-02-06T09:03:12.520Z,3.00
2019-02-06T09:05:42.035Z,3.10
2019-02-06T09:08:11.802Z,3.10
2019-02-06T09:10:41.384Z,3.40
2019-02-06T09:13:12.710Z,3.60
2019-02-06T09:15:41.733Z,3.70
2019-02-06T09:18:11.269Z,3.70
2019-02-06T09:20:40.652Z,3.60
2019-02-06T09:23:09.944Z,3.50
2019-02-06T09:25:39.441Z,3.50
2019-02-06T09:28:09.059Z,3.40
2019-02-06T09:30:40.581Z,3.30
2019-02-06T09:33:09.977Z,3.20
2019-02-06T09:35:39.587Z,3.20
2019-02-06T09:38:16.288Z,3.20
2019-02-06T09:40:45.625Z,3.10
2019-02-06T09:43:15.016Z,3.30
2019-02-06T09:45:46.857Z,3.30
2019-02-06T09:48:16.225Z,3.50
2019-02-06T09:50:46.800Z,3.50
2019-02-06T09:53:16.297Z,3.50
2019-02-06T09:55:45.821Z,3.70
2019-02-06T09:58:15.165Z,3.70
2019-02-06T10:00:45.328Z,3.70
2019-02-06T10:03:14.736Z,3.70
2019-02-06T10:05:44.184Z,3.70
2019-02-06T10:08:13.463Z,3.80
2019-02-06T10:10:44.916Z,3.80
2019-02-06T10:13:16.484Z,3.80
2019-02-06T10:15:46.392Z,3.80
2019-02-06T10:18:15.743Z,3.90
2019-02-06T10:20:52.466Z,4.00
2019-02-06T10:23:21.852Z,4.10
2019-02-06T10:25:53.579Z,4.20
2019-02-06T10:28:24.264Z,4.30
2019-02-06T10:30:53.933Z,4.40
2019-02-06T10:33:23.421Z,4.40
2019-02-06T10:35:52.951Z,4.40
2019-02-06T10:38:22.314Z,4.30
2019-02-06T10:40:51.997Z,4.30
2019-02-06T10:43:31.779Z,4.40
2019-02-06T10:45:52.700Z,4.50
2019-02-06T10:48:22.338Z,4.50
2019-02-06T10:50:53.120Z,4.30
2019-02-06T10:53:24.985Z,4.40
2019-02-06T10:55:54.338Z,4.70
2019-02-06T10:58:23.819Z,4.70
2019-02-06T11:00:56.752Z,4.90
2019-02-06T11:03:26.133Z,4.80
2019-02-06T11:05:55.487Z,4.50
2019-02-06T11:08:25.050Z,4.30
2019-02-06T11:10:54.470Z,4.40
2019-02-06T11:13:23.844Z,4.50
2019-02-06T11:15:54.358Z,4.50
2019-02-06T11:18:23.676Z,4.60
2019-02-06T11:20:53.036Z,4.70
2019-02-06T11:23:22.363Z,4.70
2019-02-06T11:25:51.726Z,4.70
2019-02-06T11:28:21.148Z,4.90
2019-02-06T11:30:50.511Z,5.30
2019-02-06T11:33:20.283Z,5.60
2019-02-06T11:35:51.682Z,5.60
2019-02-06T11:38:21.105Z,5.60
2019-02-06T11:40:50.529Z,5.70
2019-02-06T11:43:21.992Z,5.60
2019-02-06T11:45:51.442Z,5.50
2019-02-06T11:48:21.874Z,5.40
2019-02-06T11:50:51.465Z,5.50
2019-02-06T11:53:26.511Z,5.50
2019-02-06T11:55:56.854Z,5.50
2019-02-06T11:58:26.431Z,5.30
2019-02-06T12:01:08.773Z,5.20
2019-02-06T12:03:38.110Z,5.00
2019-02-06T12:06:07.507Z,5.10
2019-02-06T12:08:36.849Z,5.20
2019-02-06T12:11:06.890Z,5.40
2019-02-06T12:13:36.216Z,5.40
2019-02-06T12:16:05.667Z,5.40
2019-02-06T12:18:35.037Z,5.50
2019-02-06T12:21:04.642Z,5.70
2019-02-06T12:23:34.009Z,5.70
2019-02-06T12:26:04.333Z,5.70
2019-02-06T12:28:33.678Z,5.80
2019-02-06T12:31:03.137Z,6.00
2019-02-06T12:33:32.552Z,6.40
2019-02-06T12:36:02.137Z,6.70
2019-02-06T12:38:31.838Z,6.30
2019-02-06T12:41:01.185Z,5.70
2019-02-06T12:43:30.548Z,5.50
2019-02-06T12:46:00.082Z,5.50
2019-02-06T12:48:29.459Z,5.50
2019-02-06T12:50:58.872Z,5.30
2019-02-06T12:53:28.196Z,5.10
2019-02-06T12:56:06.352Z,5.40
2019-02-06T12:58:35.829Z,5.50
2019-02-06T13:01:06.138Z,5.70
2019-02-06T13:03:35.496Z,5.60
2019-02-06T13:06:05.631Z,5.10
2019-02-06T13:08:34.910Z,4.80
2019-02-06T13:11:06.580Z,4.70
2019-02-06T13:13:35.861Z,4.60
2019-02-06T13:16:05.404Z,4.50
2019-02-06T13:18:34.718Z,4.40
2019-02-06T13:21:04.998Z,4.20
2019-02-06T13:23:35.309Z,3.90
2019-02-06T13:26:06.423Z,3.90
2019-02-06T13:28:37.024Z,3.90
2019-02-06T13:31:06.419Z,3.90
2019-02-06T13:33:35.928Z,3.90
2019-02-06T13:36:08.631Z,3.80
2019-02-06T13:38:38.462Z,3.50
2019-02-06T13:41:07.728Z,3.20
2019-02-06T13:43:37.181Z,3.20
2019-02-06T13:46:06.970Z,3.30
2019-02-06T13:48:37.569Z,3.30
2019-02-06T13:51:16.338Z,3.40
2019-02-06T13:53:42.263Z,3.40
2019-02-06T13:56:10.401Z,3.40
2019-02-06T13:58:40.358Z,3.30
2019-02-06T14:01:09.744Z,3.40
2019-02-06T14:03:39.020Z,3.30
2019-02-06T14:06:11.264Z,3.20
2019-02-06T14:08:40.152Z,3.10
2019-02-06T14:11:09.622Z,3.10
2019-02-06T14:13:39.043Z,3.10
2019-02-06T14:16:09.133Z,3.20
2019-02-06T14:18:38.449Z,3.30
2019-02-06T14:21:08.202Z,3.30
2019-02-06T14:23:48.710Z,3.30
2019-02-06T14:26:32.944Z,3.30
2019-02-06T14:29:48.308Z,3.40
2019-02-06T14:33:07.805Z,3.30
2019-02-06T14:36:21.734Z,3.20
2019-02-06T14:39:44.314Z,3.20
2019-02-06T14:42:27.630Z,3.10
2019-02-06T14:45:36.278Z,3.10
2019-02-06T14:48:25.128Z,3.10
2019-02-06T14:51:50.933Z,3.10
2019-02-06T14:54:38.761Z,2.90
2019-02-06T14:57:24.962Z,2.70
2019-02-06T15:00:29.825Z,2.60
2019-02-06T15:03:16.316Z,2.60
2019-02-06T15:06:11.285Z,2.50
2019-02-06T15:09:36.689Z,2.50
2019-02-06T15:12:37.215Z,2.40
2019-02-06T15:15:38.732Z,2.30
2019-02-06T15:18:52.480Z,2.20
2019-02-06T15:21:49.568Z,2.10
2019-02-06T15:24:31.487Z,2.00
2019-02-06T15:27:54.387Z,2.00
2019-02-06T15:31:16.202Z,2.00
2019-02-06T15:34:00.789Z,1.80
2019-02-06T15:36:55.406Z,1.80
2019-02-06T15:40:21.404Z,1.80
2019-02-06T15:43:23.476Z,1.70
2019-02-06T15:46:35.999Z,1.60
2019-02-06T15:49:30.258Z,1.50
2019-02-06T15:52:27.086Z,1.40
2019-02-06T15:55:40.909Z,1.50
2019-02-06T15:59:07.902Z,1.40
2019-02-06T16:02:20.912Z,1.30
2019-02-06T16:05:48.667Z,1.20
2019-02-06T16:08:43.768Z,1.10
2019-02-06T16:11:47.271Z,1.10
2019-02-06T16:14:51.517Z,1.10
2019-02-06T16:17:46.708Z,1.00
2019-02-06T16:20:53.378Z,0.90
2019-02-06T16:24:14.646Z,0.80
2019-02-06T16:27:24.437Z,0.80
2019-02-06T16:30:16.533Z,0.80
2019-02-06T16:33:36.578Z,0.70
2019-02-06T16:36:39.628Z,0.60
2019-02-06T16:39:26.932Z,0.60
2019-02-06T16:42:36.096Z,0.50
2019-02-06T16:45:41.733Z,0.50
2019-02-06T16:48:33.057Z,0.40
2019-02-06T16:51:29.447Z,0.40
2019-02-06T16:54:47.940Z,0.30
2019-02-06T16:57:35.420Z,0.30
2019-02-06T17:00:33.638Z,0.30
2019-02-06T17:03:30.889Z,0.20
2019-02-06T17:06:37.802Z,0.20
2019-02-06T17:09:45.325Z,0.10
2019-02-06T17:12:39.869Z,0.20
2019-02-06T17:15:37.321Z,0.30
2019-02-06T17:18:35.735Z,0.20
2019-02-06T17:22:04.497Z,0.20
2019-02-06T17:25:18.647Z,0.10
2019-02-06T17:28:07.627Z,0.10
2019-02-06T17:31:01.981Z,0.10
2019-02-06T17:34:07.973Z,0.10
2019-02-06T17:37:14.452Z,0.20
2019-02-06T17:40:14.359Z,0.10
2019-02-06T17:43:16.401Z,0.20
2019-02-06T17:45:56.491Z,0.10
2019-02-06T17:49:02.630Z,0.10
2019-02-06T17:52:15.385Z,-0.10
2019-02-06T17:55:10.649Z,-0.20
2019-02-06T17:57:40.032Z,-0.30
2019-02-06T18:00:35.009Z,-0.40
2019-02-06T18:03:06.833Z,-0.40
2019-02-06T18:05:36.581Z,-0.50
2019-02-06T18:08:09.244Z,-0.50
2019-02-06T18:10:42.759Z,-0.50
2019-02-06T18:13:13.895Z,-0.60
2019-02-06T18:15:44.682Z,-0.60
2019-02-06T18:18:14.616Z,-0.60
2019-02-06T18:20:46.194Z,-0.70
2019-02-06T18:23:15.586Z,-0.80
2019-02-06T18:25:45.497Z,-0.80
2019-02-06T18:28:15.006Z,-0.80
2019-02-06T18:30:45.871Z,-0.80
2019-02-06T18:33:15.719Z,-0.80
2019-02-06T18:35:46.149Z,-0.80
2019-02-06T18:38:25.661Z,-0.90
2019-02-06T18:40:55.646Z,-1.00
2019-02-06T18:43:25.159Z,-1.00
2019-02-06T18:46:00.671Z,-0.90
2019-02-06T18:48:36.049Z,-0.90
2019-02-06T18:51:05.669Z,-1.00
2019-02-06T18:53:42.276Z,-1.00
2019-02-06T18:56:12.157Z,-1.00
2019-02-06T18:58:41.582Z,-1.10
2019-02-06T19:01:12.046Z,-1.00
2019-02-06T19:03:44.391Z,-1.00
2019-02-06T19:06:18.938Z,-1.10
2019-02-06T19:08:53.770Z,-1.10
2019-02-06T19:11:24.626Z,-1.00
2019-02-06T19:13:58.347Z,-1.00
2019-02-06T19:16:30.199Z,-1.00
2019-02-06T19:18:59.860Z,-1.00
2019-02-06T19:21:31.926Z,-1.10
2019-02-06T19:24:01.922Z,-1.10
2019-02-06T19:34:07.600Z,-1.30
2019-02-06T19:36:37.817Z,-1.40
2019-02-06T19:39:09.488Z,-1.40
2019-02-06T19:41:40.818Z,-1.40
2019-02-06T19:44:11.391Z,-1.50
2019-02-06T19:46:45.433Z,-1.60
2019-02-06T19:49:14.792Z,-1.60
2019-02-06T19:51:44.606Z,-1.70
2019-02-06T19:54:14.132Z,-1.70
2019-02-06T19:56:44.197Z,-1.80
2019-02-06T19:59:13.812Z,-1.90
2019-02-06T20:01:43.603Z,-1.90
2019-02-06T20:04:20.577Z,-1.90
2019-02-06T20:06:50.420Z,-1.90
2019-02-06T20:09:22.338Z,-1.80
2019-02-06T20:11:55.336Z,-1.90
2019-02-06T20:14:26.511Z,-1.90
2019-02-06T20:16:56.584Z,-1.90
2019-02-06T22:57:31.950Z,-2.90
2019-02-06T23:00:01.273Z,-2.90
2019-02-06T23:02:30.586Z,-2.90
2019-02-06T23:04:59.954Z,-3.00
2019-02-06T23:07:29.476Z,-3.00
2019-02-06T23:09:58.826Z,-3.10
2019-02-06T23:12:28.150Z,-3.10
2019-02-06T23:14:58.696Z,-3.10
2019-02-06T23:17:28.018Z,-3.00
2019-02-06T23:19:57.507Z,-3.00
2019-02-06T23:22:27.372Z,-3.00
2019-02-06T23:24:56.666Z,-3.10
2019-02-06T23:27:26.073Z,-3.20
2019-02-06T23:29:55.384Z,-3.30
2019-02-06T23:32:24.806Z,-3.30
2019-02-06T23:34:54.139Z,-3.40
2019-02-06T23:37:24.055Z,-3.40
2019-02-06T23:39:53.411Z,-3.40
2019-02-06T23:42:22.955Z,-3.30
2019-02-06T23:44:52.298Z,-3.20
2019-02-06T23:47:21.732Z,-3.20
2019-02-06T23:49:51.102Z,-3.20
2019-02-06T23:52:20.709Z,-3.20
2019-02-06T23:54:50.260Z,-3.30
2019-02-06T23:57:22.524Z,-3.30
2019-02-06T23:59:52.935Z,-3.30
