createdAt,value
2018-08-16T00:00:40.327Z,14.20
2018-08-16T00:03:10.139Z,13.90
2018-08-16T00:05:39.454Z,14.07
2018-08-16T00:08:08.693Z,14.23
2018-08-16T00:10:38.009Z,14.47
2018-08-16T00:13:07.326Z,14.90
2018-08-16T00:15:36.738Z,15.00
2018-08-16T00:18:06.232Z,13.97
2018-08-16T00:20:35.414Z,14.70
2018-08-16T00:23:05.115Z,14.30
2018-08-16T00:25:34.388Z,13.93
2018-08-16T00:28:03.751Z,13.97
2018-08-16T00:30:33.049Z,14.83
2018-08-16T00:33:02.338Z,14.47
2018-08-16T00:35:32.134Z,15.20
2018-08-16T00:38:01.388Z,15.70
2018-08-16T00:40:30.697Z,15.60
2018-08-16T00:42:59.981Z,16.43
2018-08-16T00:45:29.259Z,16.03
2018-08-16T00:47:58.506Z,16.27
2018-08-16T00:50:27.853Z,15.03
2018-08-16T00:52:57.143Z,15.90
2018-08-16T00:55:26.543Z,14.57
2018-08-16T00:57:55.835Z,15.40
2018-08-16T01:00:25.120Z,15.77
2018-08-16T01:02:54.314Z,15.33
2018-08-16T01:05:23.593Z,15.50
2018-08-16T01:07:53.012Z,14.23
2018-08-16T01:10:22.345Z,16.97
2018-08-16T01:12:51.704Z,16.77
2018-08-16T01:15:21.017Z,16.57
2018-08-16T01:17:50.263Z,16.63
2018-08-16T01:20:19.636Z,16.77
2018-08-16T01:22:48.923Z,16.97
2018-08-16T01:25:18.214Z,15.53
2018-08-16T01:27:47.491Z,16.17
2018-08-16T01:30:16.796Z,16.80
2018-08-16T01:32:46.074Z,16.63
2018-08-16T01:35:15.399Z,15.40
2018-08-16T01:37:44.684Z,16.80
2018-08-16T01:40:14.019Z,18.03
2018-08-16T01:42:43.347Z,17.50
2018-08-16T01:45:12.646Z,16.80
2018-08-16T01:47:41.900Z,14.70
2018-08-16T01:50:11.223Z,16.77
2018-08-16T01:52:40.496Z,18.70
2018-08-16T01:55:10.022Z,17.83
2018-08-16T01:57:39.315Z,18.63
2018-08-16T02:00:10.272Z,19.43
2018-08-16T02:02:40.043Z,18.27
2018-08-16T02:05:09.587Z,19.00
2018-08-16T02:07:38.842Z,19.40
2018-08-16T02:10:09.075Z,19.20
2018-08-16T02:12:38.549Z,20.77
2018-08-16T02:15:12.211Z,20.20
2018-08-16T02:17:41.691Z,20.40
2018-08-16T02:20:13.521Z,19.93
2018-08-16T02:22:44.024Z,18.77
2018-08-16T02:25:13.455Z,19.50
2018-08-16T02:27:42.759Z,18.60
2018-08-16T02:30:12.996Z,19.23
2018-08-16T02:32:42.254Z,18.83
2018-08-16T02:35:11.578Z,19.63
2018-08-16T02:37:42.948Z,18.93
2018-08-16T02:40:12.292Z,19.13
2018-08-16T02:42:41.566Z,18.00
2018-08-16T02:45:10.818Z,18.10
2018-08-16T02:47:40.078Z,18.17
2018-08-16T02:50:09.388Z,17.53
2018-08-16T02:52:38.670Z,18.03
2018-08-16T02:55:08.227Z,18.17
2018-08-16T02:57:37.514Z,17.53
2018-08-16T03:00:08.759Z,17.53
2018-08-16T03:02:38.338Z,17.40
2018-08-16T03:05:07.987Z,18.53
2018-08-16T03:07:37.394Z,17.20
2018-08-16T03:10:08.275Z,15.77
2018-08-16T03:12:37.639Z,16.47
2018-08-16T03:15:09.183Z,17.40
2018-08-16T03:17:38.707Z,17.10
2018-08-16T03:20:08.336Z,15.93
2018-08-16T03:22:37.760Z,15.93
2018-08-16T03:25:07.010Z,16.33
2018-08-16T03:27:36.298Z,16.13
2018-08-16T03:30:06.294Z,15.23
2018-08-16T03:32:35.607Z,15.97
2018-08-16T03:35:05.609Z,16.30
2018-08-16T03:37:34.855Z,16.97
2018-08-16T03:40:04.630Z,16.47
2018-08-16T03:42:33.839Z,16.43
2018-08-16T03:45:03.092Z,21.27
2018-08-16T03:47:32.308Z,17.23
2018-08-16T03:50:01.698Z,17.40
2018-08-16T03:52:30.936Z,17.53
2018-08-16T03:55:00.234Z,17.87
2018-08-16T03:57:29.467Z,23.03
2018-08-16T03:59:58.735Z,17.93
2018-08-16T04:02:28.015Z,17.50
2018-08-16T04:04:57.244Z,17.17
2018-08-16T04:07:26.520Z,17.77
2018-08-16T04:09:55.820Z,22.47
2018-08-16T04:12:25.163Z,18.50
2018-08-16T04:14:54.479Z,19.60
2018-08-16T04:17:27.892Z,20.07
2018-08-16T04:19:57.142Z,20.37
2018-08-16T04:22:26.452Z,24.77
2018-08-16T04:24:55.712Z,18.43
2018-08-16T04:27:25.414Z,19.37
2018-08-16T04:29:54.715Z,20.77
2018-08-16T04:32:24.294Z,22.07
2018-08-16T04:34:53.615Z,22.80
2018-08-16T04:37:24.588Z,22.77
2018-08-16T04:39:53.864Z,22.73
2018-08-16T04:42:23.184Z,29.13
2018-08-16T04:44:52.447Z,22.47
2018-08-16T04:47:21.811Z,29.03
2018-08-16T04:49:51.179Z,22.80
2018-08-16T04:52:20.403Z,28.63
2018-08-16T04:54:49.721Z,22.67
2018-08-16T04:57:20.498Z,22.87
2018-08-16T04:59:49.804Z,29.77
2018-08-16T05:02:20.001Z,23.40
2018-08-16T05:04:49.257Z,23.73
2018-08-16T05:07:18.564Z,22.33
2018-08-16T05:09:48.176Z,29.83
2018-08-16T05:12:17.441Z,23.40
2018-08-16T05:14:46.760Z,23.37
2018-08-16T05:17:16.061Z,23.27
2018-08-16T05:19:45.351Z,29.43
2018-08-16T05:22:14.724Z,23.73
2018-08-16T05:24:44.015Z,23.57
2018-08-16T05:27:13.315Z,23.13
2018-08-16T05:29:44.884Z,22.90
2018-08-16T05:32:14.194Z,22.00
2018-08-16T05:34:43.444Z,23.83
2018-08-16T05:37:15.151Z,20.90
2018-08-16T05:39:44.523Z,22.43
2018-08-16T05:42:13.795Z,22.33
2018-08-16T05:44:43.124Z,22.93
2018-08-16T05:47:12.407Z,23.07
2018-08-16T05:49:41.660Z,22.57
2018-08-16T05:52:10.976Z,22.87
2018-08-16T05:54:40.251Z,24.50
2018-08-16T05:57:09.488Z,24.10
2018-08-16T05:59:38.710Z,23.87
2018-08-16T06:02:08.107Z,22.73
2018-08-16T06:04:37.383Z,23.73
2018-08-16T06:07:06.831Z,23.93
2018-08-16T06:09:36.142Z,22.93
2018-08-16T06:12:05.519Z,23.47
2018-08-16T06:14:34.755Z,22.67
2018-08-16T06:17:04.133Z,22.57
2018-08-16T06:19:33.397Z,22.10
2018-08-16T06:22:02.726Z,22.70
2018-08-16T06:24:32.033Z,21.37
2018-08-16T06:27:01.270Z,20.57
2018-08-16T06:29:33.096Z,19.30
2018-08-16T06:32:02.767Z,19.63
2018-08-16T06:34:32.044Z,18.67
2018-08-16T06:37:01.367Z,18.23
2018-08-16T06:39:30.696Z,17.57
2018-08-16T06:42:00.107Z,17.17
2018-08-16T06:44:29.487Z,17.10
2018-08-16T06:46:58.951Z,17.57
2018-08-16T06:49:28.263Z,17.20
2018-08-16T06:51:57.615Z,16.60
2018-08-16T06:54:26.915Z,16.33
2018-08-16T06:56:56.191Z,14.97
2018-08-16T06:59:25.561Z,15.63
2018-08-16T07:01:54.807Z,15.03
2018-08-16T07:04:24.037Z,14.63
2018-08-16T07:06:53.266Z,14.67
2018-08-16T07:09:22.514Z,14.57
2018-08-16T07:11:51.804Z,12.87
2018-08-16T07:14:21.068Z,12.40
2018-08-16T07:16:50.491Z,11.47
2018-08-16T07:19:19.778Z,13.33
2018-08-16T07:21:49.101Z,13.10
2018-08-16T07:24:18.425Z,11.47
2018-08-16T07:26:47.695Z,11.53
2018-08-16T07:29:17.068Z,12.20
2018-08-16T07:31:53.058Z,12.37
2018-08-16T07:34:22.396Z,12.10
2018-08-16T07:36:51.642Z,12.67
2018-08-16T07:39:20.866Z,11.80
2018-08-16T07:41:50.198Z,11.40
2018-08-16T07:44:19.499Z,11.27
2018-08-16T07:46:48.819Z,10.27
2018-08-16T07:49:18.105Z,10.97
2018-08-16T07:51:47.468Z,11.00
2018-08-16T07:54:17.487Z,10.07
2018-08-16T07:56:46.737Z,10.03
2018-08-16T07:59:15.995Z,9.40
2018-08-16T08:01:45.275Z,9.50
2018-08-16T08:04:14.742Z,8.50
2018-08-16T08:06:44.112Z,9.53
2018-08-16T08:09:13.589Z,7.77
2018-08-16T08:11:42.692Z,8.07
2018-08-16T08:14:12.413Z,7.83
2018-08-16T08:16:41.782Z,8.57
2018-08-16T08:19:11.019Z,7.60
2018-08-16T08:21:40.570Z,7.70
2018-08-16T08:24:09.859Z,8.30
2018-08-16T08:26:39.167Z,7.90
2018-08-16T08:29:08.582Z,8.20
2018-08-16T08:31:37.901Z,7.40
2018-08-16T08:34:07.156Z,8.13
2018-08-16T08:36:55.369Z,8.67
2018-08-16T08:39:24.622Z,8.33
2018-08-16T08:41:53.940Z,8.50
2018-08-16T08:44:27.650Z,8.77
2018-08-16T08:46:56.960Z,8.23
2018-08-16T08:49:26.226Z,7.83
2018-08-16T08:51:55.525Z,8.60
2018-08-16T08:54:45.886Z,8.60
2018-08-16T08:57:33.011Z,8.97
2018-08-16T09:00:02.336Z,8.83
2018-08-16T09:02:31.738Z,9.63
2018-08-16T09:05:01.057Z,9.70
2018-08-16T09:07:30.389Z,8.33
2018-08-16T09:11:16.175Z,9.60
2018-08-16T09:14:04.753Z,8.00
2018-08-16T09:16:41.271Z,9.00
2018-08-16T09:19:11.299Z,8.87
2018-08-16T09:21:40.672Z,8.47
2018-08-16T09:24:10.017Z,9.83
2018-08-16T09:26:40.597Z,10.43
2018-08-16T09:30:25.578Z,8.80
2018-08-16T09:33:11.626Z,8.83
2018-08-16T09:35:40.914Z,9.30
2018-08-16T09:38:10.171Z,9.17
2018-08-16T09:40:39.508Z,9.30
2018-08-16T09:43:14.340Z,9.20
2018-08-16T09:47:02.059Z,9.33
2018-08-16T09:49:33.109Z,8.83
2018-08-16T09:52:02.428Z,9.43
2018-08-16T09:54:31.762Z,9.80
2018-08-16T09:57:02.586Z,10.10
2018-08-16T09:59:31.902Z,8.97
2018-08-16T10:02:01.280Z,10.17
2018-08-16T10:04:30.603Z,9.43
2018-08-16T10:07:00.046Z,9.63
2018-08-16T10:09:30.477Z,9.57
2018-08-16T10:12:00.605Z,9.67
2018-08-16T10:14:30.049Z,10.20
2018-08-16T10:16:59.573Z,9.20
2018-08-16T10:19:29.783Z,8.80
2018-08-16T10:21:59.168Z,9.70
2018-08-16T10:24:28.510Z,10.10
2018-08-16T10:26:57.792Z,9.57
2018-08-16T10:29:27.162Z,9.17
2018-08-16T10:31:56.419Z,8.83
2018-08-16T10:34:25.666Z,10.20
2018-08-16T10:36:54.935Z,8.50
2018-08-16T10:39:24.254Z,9.37
2018-08-16T10:41:57.439Z,9.13
2018-08-16T10:44:26.714Z,8.03
2018-08-16T10:46:55.975Z,9.43
2018-08-16T10:49:25.215Z,8.13
2018-08-16T10:51:54.609Z,7.60
2018-08-16T10:54:23.818Z,7.90
2018-08-16T10:56:53.079Z,7.90
2018-08-16T10:59:22.318Z,8.50
2018-08-16T11:01:51.545Z,8.67
2018-08-16T11:04:20.811Z,8.63
2018-08-16T11:06:50.058Z,8.57
2018-08-16T11:09:19.315Z,8.23
2018-08-16T11:11:48.592Z,9.10
2018-08-16T11:14:17.853Z,8.97
2018-08-16T11:16:47.143Z,9.30
2018-08-16T11:19:16.421Z,8.10
2018-08-16T11:21:45.722Z,9.00
2018-08-16T11:24:14.983Z,8.33
2018-08-16T11:26:44.217Z,8.50
2018-08-16T11:29:13.523Z,7.17
2018-08-16T11:31:42.828Z,8.27
2018-08-16T11:34:12.094Z,10.20
2018-08-16T11:36:43.791Z,8.37
2018-08-16T11:39:13.055Z,8.40
2018-08-16T11:41:42.296Z,8.73
2018-08-16T11:44:11.620Z,7.70
2018-08-16T11:46:41.212Z,8.00
2018-08-16T11:49:10.422Z,7.50
2018-08-16T11:51:39.951Z,8.63
2018-08-16T11:54:09.202Z,8.70
2018-08-16T11:56:38.443Z,9.07
2018-08-16T11:59:08.553Z,6.97
2018-08-16T12:01:37.835Z,6.80
2018-08-16T12:04:07.102Z,7.60
2018-08-16T12:06:36.335Z,7.10
2018-08-16T12:09:08.795Z,7.63
2018-08-16T12:11:39.096Z,7.73
2018-08-16T12:14:08.409Z,9.03
2018-08-16T12:16:37.677Z,7.93
2018-08-16T12:19:06.925Z,7.33
2018-08-16T12:21:36.185Z,8.07
2018-08-16T12:24:05.468Z,7.83
2018-08-16T12:26:34.786Z,9.00
2018-08-16T12:29:04.172Z,7.87
2018-08-16T12:31:33.497Z,7.70
2018-08-16T12:34:02.750Z,7.17
2018-08-16T12:36:32.084Z,8.10
2018-08-16T12:39:01.356Z,7.43
2018-08-16T12:41:36.537Z,8.00
2018-08-16T12:44:05.848Z,7.67
2018-08-16T12:46:36.100Z,8.07
2018-08-16T12:49:05.449Z,8.37
2018-08-16T12:51:34.714Z,7.97
2018-08-16T12:54:04.066Z,7.77
2018-08-16T12:56:33.372Z,7.07
2018-08-16T12:59:02.667Z,6.90
2018-08-16T13:01:31.920Z,7.33
2018-08-16T13:04:01.158Z,8.00
2018-08-16T13:06:30.417Z,7.37
2018-08-16T13:08:59.862Z,7.57
2018-08-16T13:11:29.312Z,7.03
2018-08-16T13:13:58.541Z,7.33
2018-08-16T13:16:27.824Z,6.60
2018-08-16T13:18:57.051Z,6.70
2018-08-16T13:21:26.300Z,6.53
2018-08-16T13:23:55.604Z,6.73
2018-08-16T13:26:25.016Z,6.37
2018-08-16T13:28:54.322Z,6.20
2018-08-16T13:31:23.778Z,6.90
2018-08-16T13:33:53.116Z,7.37
2018-08-16T13:36:22.415Z,6.07
2018-08-16T13:38:51.655Z,6.37
2018-08-16T13:41:21.447Z,6.10
2018-08-16T13:43:51.283Z,7.40
2018-08-16T13:46:20.628Z,6.13
2018-08-16T13:48:50.001Z,60.93
2018-08-16T13:51:19.318Z,7.17
2018-08-16T13:53:48.620Z,6.97
2018-08-16T13:56:17.887Z,6.97
2018-08-16T13:58:47.155Z,5.93
2018-08-16T14:01:16.402Z,6.60
2018-08-16T14:03:45.655Z,6.53
2018-08-16T14:06:15.960Z,6.23
2018-08-16T14:08:45.301Z,8.73
2018-08-16T14:11:14.583Z,7.00
2018-08-16T14:13:43.848Z,7.70
2018-08-16T14:16:13.251Z,6.77
2018-08-16T14:18:42.463Z,6.40
2018-08-16T14:21:11.788Z,7.07
2018-08-16T14:23:42.092Z,7.77
2018-08-16T14:26:11.388Z,6.70
2018-08-16T14:28:40.666Z,6.73
2018-08-16T14:31:10.051Z,6.00
2018-08-16T14:33:39.396Z,6.70
2018-08-16T14:36:08.667Z,6.90
2018-08-16T14:38:38.077Z,7.60
2018-08-16T14:41:07.293Z,7.60
2018-08-16T14:43:37.085Z,7.73
2018-08-16T14:46:06.412Z,8.10
2018-08-16T14:48:35.634Z,8.50
2018-08-16T14:51:04.926Z,9.27
2018-08-16T14:53:34.214Z,8.80
2018-08-16T14:56:04.141Z,8.77
2018-08-16T14:58:33.552Z,9.00
2018-08-16T15:01:02.911Z,8.13
2018-08-16T15:03:32.263Z,8.63
2018-08-16T15:06:01.539Z,8.40
2018-08-16T15:08:30.871Z,8.33
2018-08-16T15:11:00.421Z,10.17
2018-08-16T15:13:29.748Z,8.80
2018-08-16T15:15:59.007Z,8.23
2018-08-16T15:18:29.844Z,8.50
2018-08-16T15:20:59.253Z,8.77
2018-08-16T15:23:28.535Z,8.13
2018-08-16T15:25:57.926Z,9.73
2018-08-16T15:28:27.535Z,9.73
2018-08-16T15:30:56.892Z,8.73
2018-08-16T15:33:26.279Z,9.07
2018-08-16T15:35:55.572Z,10.00
2018-08-16T15:38:24.840Z,10.00
2018-08-16T15:40:54.132Z,9.50
2018-08-16T15:43:23.367Z,10.30
2018-08-16T15:45:53.449Z,9.57
2018-08-16T15:48:22.831Z,10.47
2018-08-16T15:50:52.128Z,8.70
2018-08-16T15:53:21.416Z,8.27
2018-08-16T15:55:51.150Z,9.37
2018-08-16T15:58:20.513Z,8.20
2018-08-16T16:00:49.848Z,9.20
2018-08-16T16:03:19.128Z,9.90
2018-08-16T16:05:49.016Z,9.07
2018-08-16T16:08:18.074Z,9.30
2018-08-16T16:10:48.063Z,10.97
2018-08-16T16:13:17.447Z,9.67
2018-08-16T16:15:46.742Z,10.17
2018-08-16T16:18:16.132Z,10.67
2018-08-16T16:20:45.633Z,9.80
2018-08-16T16:23:14.951Z,11.43
2018-08-16T16:25:44.204Z,10.23
2018-08-16T16:28:13.518Z,11.30
2018-08-16T16:30:42.697Z,11.53
2018-08-16T16:33:12.032Z,10.90
2018-08-16T16:35:41.790Z,10.00
2018-08-16T16:38:11.052Z,11.50
2018-08-16T16:40:40.431Z,10.80
2018-08-16T16:43:09.726Z,11.27
2018-08-16T16:45:39.178Z,10.77
2018-08-16T16:48:08.730Z,10.87
2018-08-16T16:50:38.074Z,9.87
2018-08-16T16:53:07.548Z,10.77
2018-08-16T16:55:36.824Z,12.17
2018-08-16T16:58:06.853Z,12.00
2018-08-16T17:00:36.158Z,9.90
2018-08-16T17:03:05.952Z,10.43
2018-08-16T17:05:35.167Z,10.83
2018-08-16T17:08:04.579Z,9.93
2018-08-16T17:10:34.035Z,9.90
2018-08-16T17:13:03.363Z,9.30
2018-08-16T17:15:32.620Z,8.90
2018-08-16T17:18:01.933Z,9.53
2018-08-16T17:20:31.200Z,8.70
2018-08-16T17:23:00.555Z,8.70
2018-08-16T17:25:30.639Z,8.20
2018-08-16T17:27:59.971Z,7.93
2018-08-16T17:30:29.341Z,7.10
2018-08-16T17:32:58.636Z,5.90
2018-08-16T17:35:28.057Z,6.93
2018-08-16T17:37:57.349Z,7.17
2018-08-16T17:40:26.611Z,7.97
2018-08-16T17:42:55.935Z,6.70
2018-08-16T17:45:25.513Z,7.00
2018-08-16T17:47:54.942Z,6.53
2018-08-16T17:50:25.583Z,6.87
2018-08-16T17:52:56.763Z,7.00
2018-08-16T17:55:26.146Z,7.20
2018-08-16T17:57:56.924Z,6.13
2018-08-16T18:00:26.272Z,6.10
2018-08-16T18:02:55.494Z,6.90
2018-08-16T18:05:28.841Z,6.70
2018-08-16T18:07:58.152Z,6.27
2018-08-16T18:10:28.699Z,6.43
2018-08-16T18:12:57.968Z,5.90
2018-08-16T18:15:29.764Z,5.87
2018-08-16T18:18:01.780Z,6.47
2018-08-16T18:20:33.922Z,7.00
2018-08-16T18:23:04.071Z,6.47
2018-08-16T18:25:33.369Z,6.63
2018-08-16T18:28:02.779Z,7.33
2018-08-16T18:30:32.084Z,6.20
2018-08-16T18:33:03.892Z,6.97
2018-08-16T18:35:33.398Z,6.87
2018-08-16T18:38:02.695Z,7.60
2018-08-16T18:40:31.907Z,7.60
2018-08-16T18:43:01.162Z,7.20
2018-08-16T18:45:30.494Z,7.67
2018-08-16T18:47:59.759Z,7.73
2018-08-16T18:50:30.207Z,6.70
2018-08-16T18:53:00.565Z,7.37
2018-08-16T18:55:29.858Z,7.43
2018-08-16T18:57:59.194Z,8.00
2018-08-16T19:00:28.458Z,7.17
2018-08-16T19:02:57.727Z,6.87
2018-08-16T19:05:27.031Z,7.33
2018-08-16T19:07:56.307Z,7.63
2018-08-16T19:10:28.120Z,6.80
2018-08-16T19:12:57.452Z,6.97
2018-08-16T19:15:29.437Z,6.70
2018-08-16T19:17:58.763Z,7.00
2018-08-16T19:20:29.571Z,7.00
2018-08-16T19:22:58.847Z,6.70
2018-08-16T19:25:28.151Z,6.30
2018-08-16T19:27:58.798Z,6.77
2018-08-16T19:30:28.162Z,7.33
2018-08-16T19:32:57.543Z,7.97
2018-08-16T19:35:26.968Z,7.10
2018-08-16T19:37:56.375Z,6.97
2018-08-16T19:40:25.894Z,7.57
2018-08-16T19:42:55.268Z,7.67
2018-08-16T19:45:24.551Z,8.07
2018-08-16T19:47:54.933Z,7.57
2018-08-16T19:50:24.208Z,6.93
2018-08-16T19:53:03.551Z,7.00
2018-08-16T19:55:32.820Z,8.07
2018-08-16T19:58:02.227Z,7.50
2018-08-16T20:00:31.498Z,7.53
2018-08-16T20:03:05.761Z,8.07
2018-08-16T20:05:35.036Z,9.03
2018-08-16T20:08:04.519Z,8.60
2018-08-16T20:10:33.881Z,8.60
2018-08-16T20:13:04.352Z,8.90
2018-08-16T20:15:33.582Z,8.47
2018-08-16T20:18:02.891Z,8.13
2018-08-16T20:20:32.150Z,7.87
2018-08-16T20:23:01.440Z,7.00
2018-08-16T20:25:30.839Z,7.10
2018-08-16T20:28:00.253Z,7.50
2018-08-16T20:30:30.619Z,8.07
2018-08-16T20:33:01.256Z,7.93
2018-08-16T20:35:30.587Z,8.50
2018-08-16T20:37:59.875Z,7.87
2018-08-16T20:40:29.103Z,8.40
2018-08-16T20:42:58.983Z,7.90
2018-08-16T20:45:28.219Z,6.10
2018-08-16T20:47:58.915Z,5.87
2018-08-16T20:50:30.686Z,6.57
2018-08-16T20:53:00.204Z,7.20
2018-08-16T20:55:29.431Z,8.10
2018-08-16T20:57:58.680Z,7.87
2018-08-16T21:00:27.996Z,7.27
2018-08-16T21:02:57.336Z,7.77
2018-08-16T21:05:26.659Z,6.73
2018-08-16T21:07:55.918Z,6.87
2018-08-16T21:10:25.168Z,6.97
2018-08-16T21:12:54.479Z,6.50
2018-08-16T21:15:23.751Z,7.20
2018-08-16T21:17:53.026Z,6.60
2018-08-16T21:20:22.205Z,6.97
2018-08-16T21:22:51.561Z,6.90
2018-08-16T21:25:21.150Z,7.13
2018-08-16T21:27:50.485Z,6.30
2018-08-16T21:30:19.721Z,6.80
2018-08-16T21:32:48.954Z,7.23
2018-08-16T21:35:18.244Z,5.97
2018-08-16T21:37:47.456Z,6.80
2018-08-16T21:40:17.131Z,6.63
2018-08-16T21:42:46.407Z,6.00
2018-08-16T21:45:18.328Z,6.57
2018-08-16T21:47:47.908Z,6.57
2018-08-16T21:50:17.219Z,6.30
2018-08-16T21:52:47.342Z,6.70
2018-08-16T21:55:16.696Z,6.03
2018-08-16T21:57:47.015Z,6.33
2018-08-16T22:00:46.604Z,6.30
2018-08-16T22:03:19.933Z,6.67
2018-08-16T22:06:04.206Z,7.30
2018-08-16T22:08:40.171Z,6.80
2018-08-16T22:11:09.687Z,6.57
2018-08-16T22:13:39.223Z,6.40
2018-08-16T22:16:08.583Z,6.33
2018-08-16T22:18:38.256Z,6.80
2018-08-16T22:21:10.960Z,6.80
2018-08-16T22:23:40.263Z,6.53
2018-08-16T22:26:09.868Z,6.40
2018-08-16T22:28:39.194Z,7.27
2018-08-16T22:31:08.455Z,7.40
2018-08-16T22:33:37.722Z,6.57
2018-08-16T22:36:07.010Z,7.93
2018-08-16T22:38:36.403Z,6.63
2018-08-16T22:41:05.783Z,6.77
2018-08-16T22:43:34.992Z,7.07
2018-08-16T22:46:04.275Z,7.70
2018-08-16T22:48:33.505Z,7.30
2018-08-16T22:51:02.717Z,6.63
2018-08-16T22:53:31.970Z,7.17
2018-08-16T22:56:01.301Z,7.03
2018-08-16T22:58:30.591Z,6.77
2018-08-16T23:00:59.908Z,7.10
2018-08-16T23:03:29.300Z,7.43
2018-08-16T23:05:58.600Z,7.17
2018-08-16T23:08:27.878Z,7.30
2018-08-16T23:10:57.155Z,7.60
2018-08-16T23:13:26.433Z,7.60
2018-08-16T23:15:55.694Z,8.17
2018-08-16T23:18:24.920Z,7.20
2018-08-16T23:20:54.195Z,6.57
2018-08-16T23:23:29.406Z,7.60
2018-08-16T23:25:58.623Z,7.13
2018-08-16T23:28:27.843Z,6.77
2018-08-16T23:30:57.124Z,7.40
2018-08-16T23:33:26.377Z,6.57
2018-08-16T23:35:55.686Z,7.30
2018-08-16T23:38:24.932Z,6.60
2018-08-16T23:40:54.193Z,6.90
2018-08-16T23:43:23.562Z,6.93
2018-08-16T23:45:52.816Z,6.33
2018-08-16T23:48:32.039Z,7.00
2018-08-16T23:51:01.327Z,6.73
2018-08-16T23:53:30.522Z,7.53
2018-08-16T23:55:59.804Z,8.20
2018-08-16T23:58:29.076Z,7.70
