createdAt,value
2018-03-07T00:00:50.588Z,72.45
2018-03-07T00:03:18.601Z,71.18
2018-03-07T00:05:48.390Z,66.20
2018-03-07T00:08:18.398Z,69.93
2018-03-07T00:10:46.401Z,67.55
2018-03-07T00:13:15.257Z,69.65
2018-03-07T00:15:43.221Z,68.43
2018-03-07T00:18:12.213Z,68.00
2018-03-07T00:20:42.245Z,68.40
2018-03-07T00:23:11.221Z,68.15
2018-03-07T00:25:39.233Z,67.47
2018-03-07T00:28:07.253Z,70.50
2018-03-07T00:30:35.269Z,71.37
2018-03-07T00:33:07.405Z,69.05
2018-03-07T00:35:39.049Z,68.62
2018-03-07T00:38:09.081Z,65.90
2018-03-07T00:40:41.329Z,68.20
2018-03-07T00:43:13.313Z,65.40
2018-03-07T00:45:41.325Z,67.32
2018-03-07T00:48:09.333Z,68.50
2018-03-07T00:50:39.345Z,71.30
2018-03-07T00:53:10.389Z,72.05
2018-03-07T00:55:43.621Z,66.95
2018-03-07T00:58:15.243Z,68.85
2018-03-07T01:00:44.233Z,64.37
2018-03-07T01:03:13.492Z,68.97
2018-03-07T01:05:42.413Z,64.75
2018-03-07T01:08:10.439Z,65.62
2018-03-07T01:10:41.521Z,61.30
2018-03-07T01:13:09.574Z,67.80
2018-03-07T01:15:37.589Z,64.60
2018-03-07T01:18:08.626Z,65.57
2018-03-07T01:20:36.637Z,59.70
2018-03-07T01:23:05.565Z,63.92
2018-03-07T01:25:33.573Z,60.47
2018-03-07T01:28:04.277Z,61.45
2018-03-07T01:30:32.297Z,61.20
2018-03-07T01:33:01.234Z,58.90
2018-03-07T01:35:29.249Z,65.10
2018-03-07T01:37:58.940Z,62.30
2018-03-07T01:40:27.729Z,62.13
2018-03-07T01:42:56.509Z,62.25
2018-03-07T01:45:25.476Z,64.90
2018-03-07T01:47:53.509Z,61.10
2018-03-07T01:50:21.728Z,66.22
2018-03-07T01:52:50.716Z,66.20
2018-03-07T01:55:22.669Z,62.25
2018-03-07T01:57:55.356Z,64.22
2018-03-07T02:00:23.373Z,61.28
2018-03-07T02:02:51.384Z,66.05
2018-03-07T02:05:19.396Z,63.35
2018-03-07T02:07:54.468Z,60.53
2018-03-07T02:10:23.497Z,62.55
2018-03-07T02:12:51.517Z,60.17
2018-03-07T02:15:23.017Z,62.25
2018-03-07T02:17:55.789Z,59.20
2018-03-07T02:20:37.025Z,58.75
2018-03-07T02:23:06.909Z,59.17
2018-03-07T02:25:34.917Z,62.03
2018-03-07T02:28:08.476Z,59.05
2018-03-07T02:30:37.445Z,56.10
2018-03-07T02:33:05.485Z,58.90
2018-03-07T02:35:50.540Z,60.08
2018-03-07T02:38:20.523Z,57.25
2018-03-07T02:40:48.540Z,53.80
2018-03-07T02:43:18.477Z,56.37
2018-03-07T02:45:46.493Z,55.45
2018-03-07T02:48:15.273Z,57.28
2018-03-07T02:50:46.096Z,53.08
2018-03-07T02:53:15.069Z,56.10
2018-03-07T02:55:43.084Z,55.97
2018-03-07T02:58:12.029Z,53.38
2018-03-07T03:00:41.013Z,52.60
2018-03-07T03:03:14.418Z,54.65
2018-03-07T03:05:43.411Z,49.38
2018-03-07T03:08:15.060Z,49.80
2018-03-07T03:10:43.080Z,52.03
2018-03-07T03:13:13.041Z,52.70
2018-03-07T03:15:41.061Z,50.83
2018-03-07T03:18:09.080Z,52.80
2018-03-07T03:20:42.592Z,51.33
2018-03-07T03:23:12.601Z,52.35
2018-03-07T03:25:52.730Z,50.72
2018-03-07T03:28:34.524Z,51.83
2018-03-07T03:31:06.721Z,48.97
2018-03-07T03:33:36.637Z,47.92
2018-03-07T03:36:04.653Z,49.45
2018-03-07T03:38:33.581Z,45.58
2018-03-07T03:41:02.564Z,45.28
2018-03-07T03:43:31.556Z,45.70
2018-03-07T03:45:59.576Z,46.15
2018-03-07T03:48:28.552Z,45.53
2018-03-07T03:50:56.601Z,41.83
2018-03-07T03:53:26.612Z,43.25
2018-03-07T03:55:55.596Z,42.17
2018-03-07T03:58:24.392Z,43.85
2018-03-07T04:00:53.392Z,43.75
2018-03-07T04:03:21.392Z,39.08
2018-03-07T04:05:50.340Z,43.08
2018-03-07T04:08:19.333Z,41.15
2018-03-07T04:10:47.344Z,35.63
2018-03-07T04:13:20.704Z,36.47
2018-03-07T04:15:49.048Z,38.20
2018-03-07T04:18:24.284Z,37.58
2018-03-07T04:20:52.300Z,35.63
2018-03-07T04:23:22.297Z,35.33
2018-03-07T04:25:53.443Z,36.03
2018-03-07T04:28:27.248Z,35.65
2018-03-07T04:30:57.256Z,33.88
2018-03-07T04:33:28.536Z,34.70
2018-03-07T04:35:56.536Z,34.38
2018-03-07T04:38:26.489Z,32.10
2018-03-07T04:40:55.476Z,31.30
2018-03-07T04:43:25.404Z,33.30
2018-03-07T04:45:55.432Z,33.70
2018-03-07T04:48:27.076Z,32.97
2018-03-07T04:50:55.104Z,32.50
2018-03-07T04:53:23.137Z,31.20
2018-03-07T04:55:52.104Z,34.58
2018-03-07T04:58:20.144Z,32.97
2018-03-07T05:00:49.168Z,30.55
2018-03-07T05:03:23.468Z,28.12
2018-03-07T05:05:56.680Z,30.60
2018-03-07T05:08:24.700Z,32.25
2018-03-07T05:10:52.712Z,30.37
2018-03-07T05:13:21.724Z,30.08
2018-03-07T05:15:55.688Z,28.45
2018-03-07T05:18:28.821Z,29.33
2018-03-07T05:20:57.056Z,33.35
2018-03-07T05:23:35.274Z,31.33
2018-03-07T05:26:06.529Z,30.67
2018-03-07T05:28:34.876Z,29.98
2018-03-07T05:31:09.953Z,32.25
2018-03-07T05:33:39.956Z,31.50
2018-03-07T05:36:10.012Z,31.70
2018-03-07T05:38:39.792Z,32.67
2018-03-07T05:41:09.822Z,32.15
2018-03-07T05:43:38.800Z,33.78
2018-03-07T05:46:08.472Z,34.38
2018-03-07T05:48:36.484Z,33.22
2018-03-07T05:51:10.268Z,34.88
2018-03-07T05:53:38.288Z,34.60
2018-03-07T05:56:08.068Z,34.72
2018-03-07T05:58:39.742Z,32.90
2018-03-07T06:01:07.748Z,32.17
2018-03-07T06:03:36.686Z,34.35
2018-03-07T06:06:08.320Z,32.22
2018-03-07T06:08:36.328Z,36.00
2018-03-07T06:11:10.128Z,32.90
2018-03-07T06:13:41.137Z,30.95
2018-03-07T06:16:09.156Z,33.22
2018-03-07T06:18:51.148Z,30.40
2018-03-07T06:21:21.839Z,33.00
2018-03-07T06:23:54.020Z,31.73
2018-03-07T06:26:22.036Z,30.35
2018-03-07T06:28:50.967Z,29.75
2018-03-07T06:31:19.968Z,29.55
2018-03-07T06:33:47.976Z,29.55
2018-03-07T06:36:19.992Z,28.42
2018-03-07T06:38:51.756Z,29.95
2018-03-07T06:41:20.752Z,28.27
2018-03-07T06:43:48.760Z,25.83
2018-03-07T06:46:16.772Z,28.95
2018-03-07T06:48:46.900Z,28.85
2018-03-07T06:51:15.916Z,31.37
2018-03-07T06:53:43.953Z,28.40
2018-03-07T06:56:11.952Z,28.12
2018-03-07T06:58:44.547Z,28.25
2018-03-07T07:01:13.500Z,27.52
2018-03-07T07:03:42.526Z,27.37
2018-03-07T07:06:11.487Z,27.45
2018-03-07T07:08:39.491Z,28.08
2018-03-07T07:11:10.180Z,26.62
2018-03-07T07:13:40.196Z,29.87
2018-03-07T07:16:09.220Z,29.40
2018-03-07T07:18:44.608Z,30.23
2018-03-07T07:21:13.652Z,32.25
2018-03-07T07:23:41.686Z,30.73
2018-03-07T07:26:16.723Z,32.90
2018-03-07T07:28:47.780Z,29.37
2018-03-07T07:31:15.808Z,28.80
2018-03-07T07:33:48.417Z,28.73
2018-03-07T07:36:16.464Z,25.35
2018-03-07T07:38:44.477Z,24.95
2018-03-07T07:41:12.490Z,20.90
2018-03-07T07:43:42.444Z,22.08
2018-03-07T07:46:16.256Z,22.50
2018-03-07T07:48:44.278Z,22.35
2018-03-07T07:51:12.292Z,22.87
2018-03-07T07:53:44.576Z,21.65
2018-03-07T07:56:14.568Z,22.37
2018-03-07T07:58:42.585Z,24.85
2018-03-07T08:01:11.364Z,24.65
2018-03-07T08:03:42.044Z,21.55
2018-03-07T08:06:10.064Z,20.98
2018-03-07T08:08:46.568Z,22.35
2018-03-07T08:11:19.596Z,23.95
2018-03-07T08:13:48.582Z,21.92
2018-03-07T08:16:16.592Z,20.88
2018-03-07T08:18:45.416Z,22.52
2018-03-07T08:21:15.036Z,22.25
2018-03-07T08:23:43.044Z,21.98
2018-03-07T08:26:11.824Z,20.00
2018-03-07T08:28:40.716Z,22.45
2018-03-07T08:31:13.100Z,20.45
2018-03-07T08:33:44.843Z,20.27
2018-03-07T08:36:16.685Z,18.65
2018-03-07T08:38:45.700Z,18.37
2018-03-07T08:41:14.480Z,19.15
2018-03-07T08:43:43.272Z,18.27
2018-03-07T08:46:13.981Z,18.23
2018-03-07T08:48:45.640Z,18.15
2018-03-07T08:51:14.616Z,17.90
2018-03-07T08:53:47.308Z,19.08
2018-03-07T08:56:15.324Z,18.40
2018-03-07T08:58:43.332Z,18.98
2018-03-07T09:01:13.358Z,18.50
2018-03-07T09:03:45.117Z,19.67
2018-03-07T09:06:16.885Z,18.40
2018-03-07T09:08:45.872Z,18.90
2018-03-07T09:11:19.608Z,18.50
2018-03-07T09:13:48.556Z,16.62
2018-03-07T09:16:16.583Z,16.92
2018-03-07T09:18:56.816Z,16.67
2018-03-07T09:21:26.597Z,15.55
2018-03-07T09:23:54.616Z,15.68
2018-03-07T09:26:22.641Z,14.77
2018-03-07T09:28:52.595Z,14.95
2018-03-07T09:31:25.120Z,15.68
2018-03-07T09:33:53.152Z,15.68
2018-03-07T09:36:23.120Z,15.63
2018-03-07T09:38:57.645Z,16.03
2018-03-07T09:41:25.648Z,15.03
2018-03-07T09:43:54.589Z,13.50
2018-03-07T09:46:23.500Z,13.50
2018-03-07T09:48:57.520Z,13.87
2018-03-07T09:51:26.652Z,13.27
2018-03-07T09:53:54.701Z,13.60
2018-03-07T09:56:22.768Z,14.30
2018-03-07T09:58:50.752Z,16.23
2018-03-07T10:01:22.153Z,15.50
2018-03-07T10:03:51.132Z,16.37
2018-03-07T10:06:20.163Z,14.77
2018-03-07T10:08:48.953Z,14.82
2018-03-07T10:11:17.741Z,13.98
2018-03-07T10:13:52.333Z,15.10
2018-03-07T10:16:20.352Z,15.90
2018-03-07T10:18:58.341Z,14.30
2018-03-07T10:21:27.121Z,14.27
2018-03-07T10:23:55.921Z,15.75
2018-03-07T10:26:23.953Z,14.57
2018-03-07T10:28:51.964Z,14.45
2018-03-07T10:31:29.884Z,12.80
2018-03-07T10:33:57.896Z,13.52
2018-03-07T10:36:25.916Z,14.38
2018-03-07T10:38:57.588Z,14.60
2018-03-07T10:41:27.525Z,14.00
2018-03-07T10:43:57.548Z,13.48
2018-03-07T10:46:30.532Z,15.75
2018-03-07T10:51:53.289Z,15.43
2018-03-07T10:54:21.348Z,15.52
2018-03-07T10:56:49.353Z,15.88
2018-03-07T10:59:17.368Z,15.85
2018-03-07T11:01:47.317Z,15.02
2018-03-07T11:04:15.312Z,15.63
2018-03-07T11:06:46.012Z,15.85
2018-03-07T11:09:24.092Z,16.25
2018-03-07T11:11:54.068Z,15.35
2018-03-07T11:14:23.032Z,15.75
2018-03-07T11:16:56.876Z,14.20
2018-03-07T11:19:27.568Z,14.98
2018-03-07T11:22:05.852Z,13.90
2018-03-07T11:24:34.872Z,12.25
2018-03-07T11:27:02.892Z,13.62
2018-03-07T11:29:33.564Z,12.65
2018-03-07T11:32:11.779Z,11.07
2018-03-07T11:34:41.792Z,9.82
2018-03-07T11:37:09.796Z,11.60
2018-03-07T11:39:38.576Z,8.73
2018-03-07T11:42:06.592Z,7.28
2018-03-07T11:44:34.624Z,6.60
2018-03-07T11:47:05.622Z,6.32
2018-03-07T11:49:38.300Z,4.90
2018-03-07T11:52:10.260Z,5.47
2018-03-07T11:54:44.760Z,4.70
2018-03-07T11:57:13.680Z,5.20
2018-03-07T11:59:45.332Z,4.97
2018-03-07T12:02:13.333Z,4.80
2018-03-07T12:04:45.992Z,4.80
2018-03-07T12:07:18.344Z,4.35
2018-03-07T12:09:46.347Z,5.72
2018-03-07T12:12:14.364Z,4.90
2018-03-07T12:14:42.370Z,4.95
2018-03-07T12:17:11.364Z,4.72
2018-03-07T12:19:39.364Z,4.82
2018-03-07T12:22:08.151Z,4.20
2018-03-07T12:24:36.920Z,4.35
2018-03-07T12:27:04.953Z,4.28
2018-03-07T12:29:32.956Z,4.65
2018-03-07T12:32:06.219Z,4.03
2018-03-07T12:34:35.251Z,4.05
2018-03-07T12:37:06.398Z,4.00
2018-03-07T12:39:34.396Z,3.60
2018-03-07T12:42:02.404Z,3.70
2018-03-07T12:44:36.856Z,4.00
2018-03-07T12:47:12.548Z,4.78
2018-03-07T12:49:41.568Z,4.50
2018-03-07T12:52:17.116Z,4.55
2018-03-07T12:54:46.108Z,3.85
2018-03-07T12:57:15.100Z,3.83
2018-03-07T12:59:47.272Z,4.25
2018-03-07T13:02:16.268Z,3.67
2018-03-07T13:04:44.284Z,4.05
2018-03-07T13:07:18.324Z,3.30
2018-03-07T13:09:47.328Z,3.35
2018-03-07T13:12:25.912Z,3.60
2018-03-07T13:14:58.004Z,3.20
2018-03-07T13:17:31.187Z,3.80
2018-03-07T13:20:00.216Z,3.75
2018-03-07T13:22:28.244Z,3.72
2018-03-07T13:24:56.288Z,3.55
2018-03-07T13:27:27.786Z,3.67
2018-03-07T13:29:55.799Z,3.00
2018-03-07T13:32:26.504Z,3.20
2018-03-07T13:34:54.525Z,3.25
2018-03-07T13:37:24.481Z,3.30
2018-03-07T13:39:55.516Z,4.78
2018-03-07T13:42:27.428Z,9.90
2018-03-07T13:44:56.356Z,4.45
2018-03-07T13:47:24.380Z,6.03
2018-03-07T13:49:52.404Z,7.22
2018-03-07T13:52:21.416Z,4.37
2018-03-07T13:54:50.403Z,7.70
2018-03-07T13:57:18.420Z,5.62
2018-03-07T13:59:46.436Z,4.30
2018-03-07T14:02:14.448Z,3.70
2018-03-07T14:04:44.651Z,4.65
2018-03-07T14:07:14.655Z,4.37
2018-03-07T14:09:42.663Z,4.00
2018-03-07T14:12:11.095Z,3.92
2018-03-07T14:14:40.080Z,6.53
2018-03-07T14:17:13.079Z,4.97
2018-03-07T14:19:54.064Z,5.85
2018-03-07T14:22:22.848Z,9.55
2018-03-07T14:24:58.856Z,5.15
2018-03-07T14:27:31.173Z,5.30
2018-03-07T14:30:00.843Z,6.22
2018-03-07T14:32:32.420Z,4.60
2018-03-07T14:35:00.388Z,6.03
2018-03-07T14:37:28.392Z,4.37
2018-03-07T14:39:57.344Z,3.53
2018-03-07T14:42:29.946Z,2.87
2018-03-07T14:44:57.960Z,4.15
2018-03-07T14:47:33.084Z,3.33
2018-03-07T14:50:12.055Z,2.37
2018-03-07T14:52:52.883Z,4.68
2018-03-07T14:55:27.672Z,3.35
2018-03-07T14:57:56.464Z,3.60
2018-03-07T15:00:26.253Z,2.78
2018-03-07T15:02:54.295Z,2.58
2018-03-07T15:05:24.324Z,2.33
2018-03-07T15:07:55.768Z,1.95
2018-03-07T15:10:24.891Z,2.45
2018-03-07T15:12:52.896Z,1.83
2018-03-07T15:15:21.823Z,1.95
2018-03-07T15:17:56.388Z,1.80
2018-03-07T15:20:25.175Z,1.83
2018-03-07T15:22:54.955Z,2.40
2018-03-07T15:25:26.792Z,2.05
2018-03-07T15:27:55.831Z,2.55
2018-03-07T15:30:45.339Z,2.00
2018-03-07T15:33:14.259Z,1.80
2018-03-07T15:35:47.896Z,1.62
2018-03-07T15:38:16.843Z,1.75
2018-03-07T15:40:49.131Z,1.52
2018-03-07T15:43:23.516Z,1.20
2018-03-07T15:45:53.479Z,1.33
2018-03-07T15:48:22.451Z,1.50
2018-03-07T15:50:55.431Z,1.48
2018-03-07T15:53:36.870Z,1.50
2018-03-07T15:56:05.643Z,0.95
2018-03-07T15:58:36.367Z,1.20
2018-03-07T16:01:06.383Z,1.35
2018-03-07T16:03:47.037Z,1.42
2018-03-07T16:06:16.935Z,1.20
2018-03-07T16:08:44.955Z,1.10
2018-03-07T16:11:18.203Z,1.20
2018-03-07T16:13:48.275Z,1.10
2018-03-07T16:16:16.305Z,1.40
2018-03-07T16:18:48.711Z,1.17
2018-03-07T16:21:16.739Z,1.27
2018-03-07T16:23:45.660Z,1.37
2018-03-07T16:26:14.496Z,1.30
2018-03-07T16:28:43.404Z,1.30
2018-03-07T16:31:14.928Z,1.87
2018-03-07T16:33:44.903Z,1.40
2018-03-07T16:36:17.427Z,1.30
2018-03-07T16:38:51.879Z,1.27
2018-03-07T16:41:20.891Z,1.23
2018-03-07T16:43:48.891Z,7.70
2018-03-07T16:46:17.823Z,2.35
2018-03-07T16:48:45.825Z,1.98
2018-03-07T16:51:16.527Z,1.90
2018-03-07T16:53:49.911Z,3.00
2018-03-07T16:56:18.842Z,1.60
2018-03-07T16:58:48.479Z,1.80
2018-03-07T17:01:16.483Z,1.80
2018-03-07T17:03:47.427Z,1.95
2018-03-07T17:06:15.427Z,1.40
2018-03-07T17:08:46.111Z,1.80
2018-03-07T17:11:14.143Z,1.45
2018-03-07T17:13:42.535Z,1.67
2018-03-07T17:16:12.507Z,1.45
2018-03-07T17:18:50.695Z,1.42
2018-03-07T17:21:28.438Z,1.55
2018-03-07T17:24:01.419Z,1.60
2018-03-07T17:26:38.622Z,1.67
2018-03-07T17:29:11.023Z,5.65
2018-03-07T17:31:42.910Z,1.50
2018-03-07T17:34:12.891Z,3.42
2018-03-07T17:36:45.363Z,5.40
2018-03-07T17:39:13.351Z,3.58
2018-03-07T17:41:42.327Z,2.85
2018-03-07T17:44:10.326Z,5.25
2018-03-07T17:46:43.390Z,8.15
2018-03-07T17:49:11.427Z,4.05
2018-03-07T17:51:40.343Z,1.87
2018-03-07T17:54:08.351Z,1.75
2018-03-07T17:56:41.195Z,1.52
2018-03-07T17:59:10.193Z,1.73
2018-03-07T18:01:38.195Z,1.77
2018-03-07T18:04:08.883Z,1.35
2018-03-07T18:06:45.167Z,1.65
2018-03-07T18:09:19.955Z,1.62
2018-03-07T18:11:48.891Z,1.60
2018-03-07T18:14:16.979Z,2.30
2018-03-07T18:16:50.511Z,1.92
2018-03-07T18:19:21.195Z,1.80
2018-03-07T18:21:50.179Z,2.75
2018-03-07T18:24:18.193Z,2.55
2018-03-07T18:26:47.975Z,5.72
2018-03-07T18:29:28.479Z,11.45
2018-03-07T18:31:56.486Z,11.30
2018-03-07T18:34:30.030Z,6.55
2018-03-07T18:36:59.990Z,5.30
2018-03-07T18:39:29.938Z,5.72
2018-03-07T18:41:57.962Z,3.30
2018-03-07T18:44:26.002Z,2.65
2018-03-07T18:46:54.770Z,2.45
2018-03-07T18:49:22.775Z,1.60
2018-03-07T18:51:53.518Z,2.10
2018-03-07T18:54:21.614Z,1.65
2018-03-07T18:56:52.466Z,1.60
2018-03-07T18:59:21.442Z,2.12
2018-03-07T19:01:50.438Z,1.90
2018-03-07T19:04:20.318Z,1.70
2018-03-07T19:06:53.750Z,2.10
2018-03-07T19:09:23.782Z,3.37
2018-03-07T19:11:51.782Z,3.10
2018-03-07T19:14:19.790Z,2.12
2018-03-07T19:16:53.682Z,4.25
2018-03-07T19:19:25.044Z,4.62
2018-03-07T19:21:53.942Z,17.17
2018-03-07T19:24:22.826Z,36.55
2018-03-07T19:26:52.780Z,30.45
2018-03-07T19:29:21.754Z,4.00
2018-03-07T19:31:49.746Z,2.08
2018-03-07T19:34:20.410Z,4.18
2018-03-07T19:36:52.082Z,4.60
2018-03-07T19:39:21.998Z,4.00
2018-03-07T19:41:50.926Z,3.90
2018-03-07T19:44:18.922Z,7.22
2018-03-07T19:46:48.678Z,4.12
2018-03-07T19:49:16.686Z,3.92
2018-03-07T19:51:46.445Z,7.45
2018-03-07T19:54:14.454Z,3.10
2018-03-07T19:56:54.750Z,2.80
2018-03-07T19:59:23.754Z,2.53
2018-03-07T20:01:53.693Z,2.20
2018-03-07T20:04:21.709Z,2.15
2018-03-07T20:06:52.402Z,3.85
2018-03-07T20:09:21.376Z,10.32
2018-03-07T20:11:50.370Z,6.60
2018-03-07T20:14:20.305Z,12.10
2018-03-07T20:16:56.210Z,20.67
2018-03-07T20:19:35.145Z,19.23
2018-03-07T20:22:03.174Z,15.38
2018-03-07T20:24:31.965Z,24.92
2018-03-07T20:27:01.771Z,16.48
2018-03-07T20:29:34.638Z,25.10
2018-03-07T20:32:03.621Z,10.40
2018-03-07T20:34:31.862Z,7.40
2018-03-07T20:37:00.777Z,6.97
2018-03-07T20:39:29.710Z,8.40
2018-03-07T20:41:57.732Z,10.13
2018-03-07T20:44:30.933Z,15.07
2018-03-07T20:47:11.325Z,13.00
2018-03-07T20:49:42.009Z,6.82
2018-03-07T20:52:10.046Z,7.93
2018-03-07T20:54:38.817Z,25.52
2018-03-07T20:57:09.721Z,16.92
2018-03-07T20:59:38.961Z,12.35
2018-03-07T21:02:15.198Z,17.87
2018-03-07T21:04:44.328Z,20.98
2018-03-07T21:07:12.570Z,8.18
2018-03-07T21:09:41.436Z,20.48
2018-03-07T21:12:10.357Z,6.62
2018-03-07T21:14:38.362Z,5.28
2018-03-07T21:17:08.317Z,13.00
2018-03-07T21:19:36.350Z,15.75
2018-03-07T21:22:09.959Z,15.00
2018-03-07T21:24:38.729Z,17.67
2018-03-07T21:27:07.666Z,13.18
2018-03-07T21:29:35.709Z,4.65
2018-03-07T21:32:07.306Z,6.30
2018-03-07T21:34:35.361Z,9.70
2018-03-07T21:37:03.369Z,4.72
2018-03-07T21:39:32.145Z,4.00
2018-03-07T21:42:05.925Z,6.35
2018-03-07T21:44:34.914Z,4.18
2018-03-07T21:47:02.933Z,3.67
2018-03-07T21:49:31.894Z,3.28
2018-03-07T21:52:01.881Z,3.35
2018-03-07T21:54:34.576Z,4.05
2018-03-07T21:57:09.081Z,3.50
2018-03-07T21:59:39.026Z,4.68
2018-03-07T22:02:09.017Z,4.28
2018-03-07T22:04:39.182Z,4.57
2018-03-07T22:07:07.956Z,8.90
2018-03-07T22:09:37.745Z,4.45
2018-03-07T22:12:05.781Z,4.40
2018-03-07T22:14:35.725Z,3.83
2018-03-07T22:17:07.797Z,4.25
2018-03-07T22:19:35.809Z,4.50
2018-03-07T22:22:03.882Z,17.83
2018-03-07T22:24:32.856Z,11.75
2018-03-07T22:27:07.349Z,6.85
2018-03-07T22:29:37.341Z,20.73
2018-03-07T22:32:06.447Z,7.10
2018-03-07T22:34:34.469Z,8.40
2018-03-07T22:37:03.245Z,17.95
2018-03-07T22:39:34.069Z,21.33
2018-03-07T22:42:06.363Z,5.07
2018-03-07T22:44:35.360Z,10.13
2018-03-07T22:47:04.277Z,10.75
2018-03-07T22:49:33.292Z,17.05
2018-03-07T22:52:03.305Z,10.30
2018-03-07T22:54:32.312Z,8.70
2018-03-07T22:57:03.353Z,8.80
2018-03-07T22:59:34.989Z,4.50
2018-03-07T23:02:04.033Z,6.68
2018-03-07T23:04:34.093Z,6.15
2018-03-07T23:07:03.088Z,10.35
2018-03-07T23:09:31.104Z,12.80
2018-03-07T23:12:00.928Z,10.65
2018-03-07T23:14:29.877Z,4.20
2018-03-07T23:16:57.885Z,3.60
2018-03-07T23:19:26.829Z,3.37
2018-03-07T23:21:54.852Z,4.25
2018-03-07T23:24:22.882Z,3.15
2018-03-07T23:26:52.876Z,2.75
2018-03-07T23:29:20.884Z,3.25
2018-03-07T23:31:55.268Z,3.10
2018-03-07T23:34:24.248Z,3.08
2018-03-07T23:36:54.369Z,2.40
2018-03-07T23:39:22.372Z,3.10
2018-03-07T23:41:52.153Z,2.95
2018-03-07T23:44:27.577Z,3.25
2018-03-07T23:46:57.344Z,2.72
2018-03-07T23:49:28.065Z,2.90
2018-03-07T23:51:59.692Z,2.97
2018-03-07T23:54:27.706Z,2.78
2018-03-07T23:56:56.493Z,2.50
2018-03-07T23:59:25.265Z,2.90
