createdAt,value
2022-09-13T00:02:06.957Z,78.39
2022-09-13T00:04:33.955Z,78.64
2022-09-13T00:07:05.529Z,78.43
2022-09-13T00:09:32.306Z,78.66
2022-09-13T00:11:59.320Z,79.14
2022-09-13T00:14:26.850Z,78.78
2022-09-13T00:16:54.707Z,79.06
2022-09-13T00:19:21.510Z,78.79
2022-09-13T00:21:48.759Z,78.88
2022-09-13T00:24:15.960Z,79.26
2022-09-13T00:26:42.708Z,79.13
2022-09-13T00:29:09.580Z,79.00
2022-09-13T00:31:36.453Z,78.65
2022-09-13T00:34:03.359Z,79.29
2022-09-13T00:36:30.172Z,79.11
2022-09-13T00:38:57.196Z,78.94
2022-09-13T00:41:24.062Z,79.07
2022-09-13T00:43:53.463Z,78.84
2022-09-13T00:46:31.097Z,78.73
2022-09-13T00:49:24.462Z,78.64
2022-09-13T00:51:59.171Z,78.54
2022-09-13T00:54:32.019Z,78.49
2022-09-13T00:57:02.682Z,78.73
2022-09-13T00:59:59.898Z,78.77
2022-09-13T01:02:28.922Z,78.68
2022-09-13T01:04:56.431Z,79.03
2022-09-13T01:07:23.226Z,78.92
2022-09-13T01:09:52.466Z,78.93
2022-09-13T01:12:40.507Z,79.02
2022-09-13T01:15:08.217Z,78.71
2022-09-13T01:17:36.380Z,78.74
2022-09-13T01:20:05.249Z,79.02
2022-09-13T01:23:09.522Z,78.70
2022-09-13T01:26:17.821Z,78.96
2022-09-13T01:29:09.926Z,79.28
2022-09-13T01:31:49.005Z,78.93
2022-09-13T01:35:04.055Z,79.26
2022-09-13T01:38:03.276Z,79.35
2022-09-13T01:41:06.226Z,79.93
2022-09-13T01:43:43.293Z,79.52
2022-09-13T01:46:28.839Z,79.71
2022-09-13T01:49:13.343Z,79.36
2022-09-13T01:51:50.230Z,79.84
2022-09-13T01:54:35.232Z,79.98
2022-09-13T01:57:32.030Z,79.71
2022-09-13T02:00:13.578Z,79.47
2022-09-13T02:02:42.650Z,79.64
2022-09-13T02:05:20.542Z,79.90
2022-09-13T02:07:58.394Z,79.90
2022-09-13T02:10:36.475Z,80.25
2022-09-13T02:13:11.404Z,79.89
2022-09-13T02:15:50.227Z,80.06
2022-09-13T02:18:33.705Z,80.38
2022-09-13T02:21:12.604Z,80.22
2022-09-13T02:23:49.321Z,80.18
2022-09-13T02:26:16.974Z,80.48
2022-09-13T02:28:55.239Z,80.20
2022-09-13T02:31:33.888Z,80.33
2022-09-13T02:34:07.948Z,80.23
2022-09-13T02:36:40.827Z,80.34
2022-09-13T02:39:17.521Z,80.38
2022-09-13T02:41:53.956Z,80.41
2022-09-13T02:44:34.384Z,80.86
2022-09-13T02:47:22.808Z,80.80
2022-09-13T02:50:19.720Z,81.20
2022-09-13T02:53:28.658Z,82.14
2022-09-13T02:56:19.141Z,81.63
2022-09-13T02:58:50.783Z,81.54
2022-09-13T03:01:17.731Z,81.52
2022-09-13T03:03:45.176Z,81.14
2022-09-13T03:06:11.994Z,81.53
2022-09-13T03:08:38.965Z,81.58
2022-09-13T03:11:18.763Z,81.48
2022-09-13T03:14:04.098Z,81.61
2022-09-13T03:16:42.853Z,82.00
2022-09-13T03:19:26.605Z,81.91
2022-09-13T03:21:59.527Z,82.15
2022-09-13T03:24:51.490Z,82.55
2022-09-13T03:27:37.716Z,81.96
2022-09-13T03:30:15.516Z,82.76
2022-09-13T03:32:47.014Z,82.04
2022-09-13T03:35:48.994Z,82.21
2022-09-13T03:38:32.159Z,82.15
2022-09-13T03:41:18.938Z,82.45
2022-09-13T03:43:58.890Z,82.08
2022-09-13T03:46:49.004Z,82.22
2022-09-13T03:49:18.690Z,82.27
2022-09-13T03:51:49.296Z,82.48
2022-09-13T03:54:30.197Z,82.81
2022-09-13T03:57:26.318Z,83.15
2022-09-13T03:59:58.871Z,82.66
2022-09-13T04:02:27.045Z,82.71
2022-09-13T04:04:53.999Z,83.01
2022-09-13T04:07:24.279Z,83.01
2022-09-13T04:09:51.191Z,83.09
2022-09-13T04:12:19.280Z,82.75
2022-09-13T04:14:46.521Z,82.85
2022-09-13T04:17:14.115Z,83.35
2022-09-13T04:19:41.700Z,83.29
2022-09-13T04:22:08.602Z,83.16
2022-09-13T04:24:36.530Z,83.38
2022-09-13T04:27:05.229Z,83.23
2022-09-13T04:29:33.257Z,83.01
2022-09-13T04:32:00.704Z,83.15
2022-09-13T04:34:28.206Z,82.70
2022-09-13T04:36:55.254Z,82.52
2022-09-13T04:39:23.980Z,82.88
2022-09-13T04:41:52.547Z,82.99
2022-09-13T04:44:20.678Z,83.33
2022-09-13T04:46:49.266Z,83.33
2022-09-13T04:49:18.004Z,83.26
2022-09-13T04:51:45.172Z,83.92
2022-09-13T04:54:15.673Z,83.92
2022-09-13T04:56:44.467Z,84.29
2022-09-13T04:59:12.301Z,83.44
2022-09-13T05:01:39.875Z,83.45
2022-09-13T05:04:08.876Z,83.48
2022-09-13T05:06:36.304Z,83.87
2022-09-13T05:09:03.765Z,83.89
2022-09-13T05:11:30.699Z,84.14
2022-09-13T05:14:00.522Z,83.71
2022-09-13T05:16:30.990Z,83.99
2022-09-13T05:18:58.491Z,84.10
2022-09-13T05:21:28.062Z,84.00
2022-09-13T05:23:56.467Z,84.09
2022-09-13T05:26:26.430Z,84.20
2022-09-13T05:28:53.760Z,84.16
2022-09-13T05:31:32.054Z,84.47
2022-09-13T05:34:17.759Z,84.62
2022-09-13T05:36:44.872Z,84.26
2022-09-13T05:39:36.538Z,84.49
2022-09-13T05:42:09.181Z,84.92
2022-09-13T05:44:35.949Z,84.94
2022-09-13T05:47:02.700Z,84.97
2022-09-13T05:49:29.612Z,84.42
2022-09-13T05:51:56.355Z,84.69
2022-09-13T05:54:23.116Z,84.66
2022-09-13T05:56:52.658Z,84.41
2022-09-13T05:59:19.416Z,84.69
2022-09-13T06:01:46.444Z,85.05
2022-09-13T06:04:13.264Z,84.87
2022-09-13T06:06:40.217Z,85.31
2022-09-13T06:09:08.803Z,85.40
2022-09-13T06:11:35.531Z,85.35
2022-09-13T06:14:02.469Z,85.31
2022-09-13T06:16:29.277Z,85.08
2022-09-13T06:18:56.206Z,84.75
2022-09-13T06:21:28.303Z,84.48
2022-09-13T06:23:55.919Z,84.92
2022-09-13T06:26:26.743Z,84.41
2022-09-13T06:28:56.486Z,84.84
2022-09-13T06:31:25.871Z,85.00
2022-09-13T06:34:03.176Z,84.76
2022-09-13T06:36:31.302Z,84.82
2022-09-13T06:39:00.730Z,84.78
2022-09-13T06:41:28.254Z,84.76
2022-09-13T06:43:58.876Z,84.34
2022-09-13T06:46:30.413Z,84.30
2022-09-13T06:49:05.219Z,84.17
2022-09-13T06:51:34.079Z,83.88
2022-09-13T06:54:01.466Z,83.55
2022-09-13T06:56:37.860Z,83.69
2022-09-13T06:59:07.867Z,83.29
2022-09-13T07:01:41.632Z,83.17
2022-09-13T07:04:14.150Z,82.91
2022-09-13T07:06:48.037Z,82.95
2022-09-13T07:09:18.991Z,82.93
2022-09-13T07:11:47.613Z,82.71
2022-09-13T07:14:18.398Z,83.14
2022-09-13T07:16:46.874Z,83.10
2022-09-13T07:19:20.579Z,82.33
2022-09-13T07:21:49.004Z,81.66
2022-09-13T07:24:17.694Z,82.09
2022-09-13T07:26:45.518Z,82.39
2022-09-13T07:29:19.509Z,82.22
2022-09-13T07:31:49.256Z,82.36
2022-09-13T07:34:25.692Z,82.00
2022-09-13T07:36:53.000Z,81.93
2022-09-13T07:39:22.699Z,82.00
2022-09-13T07:41:51.043Z,81.27
2022-09-13T07:44:18.159Z,80.99
2022-09-13T07:46:44.999Z,80.62
2022-09-13T07:49:19.072Z,79.77
2022-09-13T07:51:46.159Z,79.16
2022-09-13T07:54:17.778Z,79.47
2022-09-13T07:56:45.920Z,79.51
2022-09-13T07:59:15.897Z,78.55
2022-09-13T08:01:49.399Z,78.43
2022-09-13T08:04:21.362Z,77.85
2022-09-13T08:06:48.486Z,77.85
2022-09-13T08:09:16.584Z,77.37
2022-09-13T08:11:47.485Z,77.09
2022-09-13T08:14:18.102Z,75.49
2022-09-13T08:16:45.543Z,75.13
2022-09-13T08:19:18.349Z,74.98
2022-09-13T08:21:46.416Z,74.66
2022-09-13T08:24:20.074Z,74.52
2022-09-13T08:26:48.310Z,74.19
2022-09-13T08:29:16.327Z,74.05
2022-09-13T08:31:43.666Z,73.68
2022-09-13T08:34:16.052Z,73.58
2022-09-13T08:36:43.755Z,73.65
2022-09-13T08:39:13.854Z,73.57
2022-09-13T08:41:42.363Z,73.69
2022-09-13T08:44:56.376Z,73.10
2022-09-13T08:47:42.079Z,72.50
2022-09-13T08:50:21.812Z,72.91
2022-09-13T08:53:28.459Z,72.44
2022-09-13T08:56:12.976Z,71.83
2022-09-13T08:59:01.170Z,71.31
2022-09-13T09:01:47.121Z,71.29
2022-09-13T09:04:39.229Z,71.54
2022-09-13T09:07:15.756Z,71.55
2022-09-13T09:09:52.845Z,71.01
2022-09-13T09:12:41.767Z,70.92
2022-09-13T09:15:45.562Z,70.39
2022-09-13T09:18:12.399Z,70.15
2022-09-13T09:20:49.887Z,69.03
2022-09-13T09:23:41.015Z,68.66
2022-09-13T09:26:17.356Z,68.58
2022-09-13T09:28:51.140Z,69.04
2022-09-13T09:31:35.585Z,68.98
2022-09-13T09:34:43.152Z,68.87
2022-09-13T09:37:26.102Z,68.29
2022-09-13T09:39:56.279Z,67.50
2022-09-13T09:42:28.431Z,67.49
2022-09-13T09:45:06.015Z,67.56
2022-09-13T09:47:45.775Z,66.92
2022-09-13T09:50:22.793Z,64.66
2022-09-13T09:53:00.171Z,65.72
2022-09-13T09:55:33.735Z,65.66
2022-09-13T09:58:06.293Z,65.35
2022-09-13T10:00:37.916Z,65.78
2022-09-13T10:03:17.726Z,65.62
2022-09-13T10:05:44.863Z,65.20
2022-09-13T10:08:40.190Z,63.26
2022-09-13T10:11:08.211Z,64.00
2022-09-13T10:13:38.452Z,63.28
2022-09-13T10:16:26.649Z,63.25
2022-09-13T10:18:53.719Z,62.56
2022-09-13T10:21:26.295Z,63.07
2022-09-13T10:24:17.907Z,63.00
2022-09-13T10:26:45.856Z,62.82
2022-09-13T10:29:17.843Z,61.94
2022-09-13T10:31:47.932Z,62.18
2022-09-13T10:34:22.692Z,60.86
2022-09-13T10:37:06.889Z,60.39
2022-09-13T10:39:37.047Z,60.73
2022-09-13T10:42:08.840Z,61.04
2022-09-13T10:44:57.040Z,59.87
2022-09-13T10:47:34.731Z,60.52
2022-09-13T10:50:26.848Z,60.68
2022-09-13T10:52:56.644Z,61.03
2022-09-13T10:55:24.719Z,60.89
2022-09-13T10:57:57.688Z,60.85
2022-09-13T11:00:36.773Z,60.96
2022-09-13T11:03:45.820Z,60.62
2022-09-13T11:06:36.816Z,60.26
2022-09-13T11:09:20.271Z,60.65
2022-09-13T11:12:20.608Z,60.06
2022-09-13T11:15:20.813Z,59.59
2022-09-13T11:18:16.764Z,58.49
2022-09-13T11:21:11.132Z,58.85
2022-09-13T11:24:11.671Z,58.48
2022-09-13T11:26:47.459Z,59.11
2022-09-13T11:29:41.176Z,58.80
2022-09-13T11:32:07.959Z,58.80
2022-09-13T11:34:55.143Z,58.74
2022-09-13T11:37:37.115Z,58.99
2022-09-13T11:40:23.310Z,58.44
2022-09-13T11:43:00.259Z,58.47
2022-09-13T11:45:40.475Z,58.46
2022-09-13T11:48:32.053Z,58.30
2022-09-13T11:51:30.146Z,58.06
2022-09-13T11:54:20.531Z,56.97
2022-09-13T11:56:54.573Z,57.60
2022-09-13T11:59:38.864Z,56.82
2022-09-13T12:02:24.677Z,57.43
2022-09-13T12:08:18.780Z,56.67
2022-09-13T12:11:04.240Z,56.70
2022-09-13T12:13:35.687Z,56.37
2022-09-13T12:16:10.145Z,56.86
2022-09-13T12:18:44.831Z,57.11
2022-09-13T12:21:24.188Z,55.03
2022-09-13T12:24:23.939Z,56.38
2022-09-13T12:27:01.109Z,55.43
2022-09-13T12:29:49.286Z,55.20
2022-09-13T12:32:18.024Z,55.47
2022-09-13T12:35:09.518Z,55.83
2022-09-13T12:37:51.392Z,56.28
2022-09-13T12:40:49.406Z,54.66
2022-09-13T12:43:52.300Z,54.85
2022-09-13T12:46:55.919Z,54.55
2022-09-13T12:49:43.852Z,55.35
2022-09-13T12:52:44.461Z,53.82
2022-09-13T12:55:52.143Z,54.88
2022-09-13T12:58:46.326Z,54.81
2022-09-13T13:01:20.452Z,55.11
2022-09-13T13:03:56.298Z,55.33
2022-09-13T13:06:39.714Z,54.54
2022-09-13T13:09:33.223Z,55.35
2022-09-13T13:12:00.844Z,55.33
2022-09-13T13:14:39.788Z,54.31
2022-09-13T13:17:51.199Z,54.56
2022-09-13T13:20:51.996Z,53.84
2022-09-13T13:23:35.589Z,54.08
2022-09-13T13:26:57.698Z,54.09
2022-09-13T13:29:32.383Z,53.83
2022-09-13T13:32:02.695Z,53.99
2022-09-13T13:34:44.820Z,53.67
2022-09-13T13:37:11.517Z,54.00
2022-09-13T13:39:48.572Z,53.67
2022-09-13T13:42:38.385Z,53.82
2022-09-13T13:45:07.736Z,53.93
2022-09-13T13:47:34.607Z,54.00
2022-09-13T13:50:17.367Z,54.69
2022-09-13T13:52:47.212Z,54.58
2022-09-13T13:55:39.320Z,53.80
2022-09-13T13:58:30.852Z,54.48
2022-09-13T14:01:02.252Z,53.96
2022-09-13T14:03:43.106Z,53.79
2022-09-13T14:06:25.152Z,53.73
2022-09-13T14:09:13.154Z,52.31
2022-09-13T14:11:51.945Z,53.48
2022-09-13T14:14:43.632Z,53.67
2022-09-13T14:18:00.001Z,53.58
2022-09-13T14:20:26.889Z,53.62
2022-09-13T14:23:21.240Z,53.54
2022-09-13T14:25:56.028Z,53.33
2022-09-13T14:28:24.094Z,53.72
2022-09-13T14:30:58.531Z,53.50
2022-09-13T14:33:36.412Z,52.01
2022-09-13T14:36:18.131Z,52.31
2022-09-13T14:39:00.152Z,52.77
2022-09-13T14:41:37.730Z,52.99
2022-09-13T14:44:29.052Z,52.24
2022-09-13T14:47:29.248Z,52.45
2022-09-13T14:50:07.226Z,53.07
2022-09-13T14:52:49.438Z,52.90
2022-09-13T14:55:22.406Z,53.11
2022-09-13T14:57:54.891Z,52.87
2022-09-13T15:00:24.519Z,53.21
2022-09-13T15:03:10.848Z,53.25
2022-09-13T15:05:37.870Z,53.07
2022-09-13T15:08:33.323Z,53.24
2022-09-13T15:11:02.708Z,52.96
2022-09-13T15:13:29.758Z,53.12
2022-09-13T15:15:56.544Z,53.26
2022-09-13T15:18:36.270Z,53.13
2022-09-13T15:21:16.023Z,53.12
2022-09-13T15:23:50.141Z,53.05
2022-09-13T15:26:23.927Z,53.45
2022-09-13T15:28:54.464Z,53.69
2022-09-13T15:31:27.970Z,53.83
2022-09-13T15:34:20.566Z,54.10
2022-09-13T15:37:08.936Z,54.16
2022-09-13T15:39:53.816Z,54.22
2022-09-13T15:42:20.762Z,54.09
2022-09-13T15:44:47.639Z,54.04
2022-09-13T15:47:18.922Z,54.21
2022-09-13T15:49:52.443Z,54.53
2022-09-13T15:52:20.687Z,54.51
2022-09-13T15:54:50.542Z,54.85
2022-09-13T15:57:23.688Z,54.48
2022-09-13T15:59:51.024Z,54.50
2022-09-13T16:02:19.662Z,54.45
2022-09-13T16:04:47.114Z,54.45
2022-09-13T16:07:14.768Z,54.35
2022-09-13T16:09:41.618Z,54.15
2022-09-13T16:12:09.151Z,54.25
2022-09-13T16:14:35.941Z,54.14
2022-09-13T16:17:24.737Z,54.01
2022-09-13T16:19:53.100Z,54.44
2022-09-13T16:22:20.507Z,54.44
2022-09-13T16:24:47.922Z,54.50
2022-09-13T16:27:17.361Z,54.99
2022-09-13T16:29:44.355Z,55.64
2022-09-13T16:32:11.624Z,56.33
2022-09-13T16:34:39.617Z,56.15
2022-09-13T16:37:06.474Z,56.23
2022-09-13T16:39:33.249Z,56.30
2022-09-13T16:42:00.043Z,56.67
2022-09-13T16:44:26.786Z,56.72
2022-09-13T16:46:53.623Z,56.55
2022-09-13T16:49:20.795Z,56.29
2022-09-13T16:51:47.567Z,56.20
2022-09-13T16:54:14.348Z,56.14
2022-09-13T16:56:41.542Z,56.22
2022-09-13T16:59:08.438Z,55.67
2022-09-13T17:01:36.015Z,55.68
2022-09-13T17:04:03.655Z,55.48
2022-09-13T17:06:30.485Z,55.53
2022-09-13T17:09:01.768Z,56.06
2022-09-13T17:11:33.414Z,56.51
2022-09-13T17:14:02.301Z,56.86
2022-09-13T17:16:34.093Z,57.12
2022-09-13T17:19:04.761Z,57.53
2022-09-13T17:21:33.907Z,57.90
2022-09-13T17:24:02.344Z,58.10
2022-09-13T17:26:29.243Z,58.27
2022-09-13T17:28:56.155Z,58.26
2022-09-13T17:31:23.000Z,58.28
2022-09-13T17:33:50.272Z,58.38
2022-09-13T17:36:17.403Z,59.02
2022-09-13T17:38:44.467Z,59.16
2022-09-13T17:41:18.271Z,59.23
2022-09-13T17:43:47.003Z,59.65
2022-09-13T17:46:23.798Z,60.03
2022-09-13T17:48:53.525Z,60.31
2022-09-13T17:51:23.685Z,60.46
2022-09-13T17:53:54.489Z,60.60
2022-09-13T17:56:34.306Z,60.93
2022-09-13T17:59:17.588Z,61.01
2022-09-13T18:01:48.608Z,61.61
2022-09-13T18:04:19.041Z,61.83
2022-09-13T18:06:54.651Z,62.18
2022-09-13T18:09:22.007Z,62.19
2022-09-13T18:11:49.765Z,62.52
2022-09-13T18:14:18.645Z,62.65
2022-09-13T18:16:46.500Z,62.74
2022-09-13T18:19:13.795Z,62.97
2022-09-13T18:21:41.358Z,63.23
2022-09-13T18:24:08.471Z,63.36
2022-09-13T18:26:36.471Z,63.63
2022-09-13T18:29:07.405Z,63.79
2022-09-13T18:31:36.346Z,63.99
2022-09-13T18:34:13.055Z,64.45
2022-09-13T18:36:41.044Z,64.65
2022-09-13T18:39:15.264Z,64.91
2022-09-13T18:41:42.071Z,65.11
2022-09-13T18:44:12.533Z,65.33
2022-09-13T18:46:40.122Z,65.72
2022-09-13T18:49:07.978Z,65.82
2022-09-13T18:51:43.843Z,65.80
2022-09-13T18:54:17.846Z,65.88
2022-09-13T18:56:46.511Z,66.32
2022-09-13T18:59:14.003Z,66.56
2022-09-13T19:01:43.330Z,66.61
2022-09-13T19:04:19.622Z,67.30
2022-09-13T19:06:50.508Z,67.25
2022-09-13T19:09:20.095Z,67.31
2022-09-13T19:11:49.744Z,67.74
2022-09-13T19:14:27.286Z,67.71
2022-09-13T19:17:01.170Z,68.05
2022-09-13T19:19:29.123Z,68.01
2022-09-13T19:21:55.881Z,68.28
2022-09-13T19:24:22.907Z,67.95
2022-09-13T19:26:51.764Z,68.15
2022-09-13T19:29:23.452Z,68.46
2022-09-13T19:31:52.869Z,68.84
2022-09-13T19:34:22.188Z,69.00
2022-09-13T19:36:53.666Z,69.47
2022-09-13T19:39:20.481Z,69.48
2022-09-13T19:41:47.445Z,69.77
2022-09-13T19:44:14.874Z,69.86
2022-09-13T19:46:42.988Z,70.09
2022-09-13T19:49:14.719Z,70.32
2022-09-13T19:51:46.460Z,70.39
2022-09-13T19:54:17.188Z,70.51
2022-09-13T19:56:44.664Z,71.07
2022-09-13T19:59:16.026Z,71.04
2022-09-13T20:01:46.347Z,71.13
2022-09-13T20:04:17.516Z,71.01
2022-09-13T20:06:52.019Z,71.46
2022-09-13T20:09:20.908Z,71.45
2022-09-13T20:11:49.026Z,71.90
2022-09-13T20:14:19.016Z,71.82
2022-09-13T20:16:46.643Z,72.31
2022-09-13T20:22:09.953Z,72.33
2022-09-13T20:24:37.243Z,72.56
2022-09-13T20:27:04.760Z,72.15
2022-09-13T20:29:31.940Z,72.47
2022-09-13T20:31:59.807Z,72.72
2022-09-13T20:34:27.445Z,72.81
2022-09-13T20:36:54.186Z,72.97
2022-09-13T20:39:21.018Z,73.10
2022-09-13T20:41:49.458Z,73.20
2022-09-13T20:44:16.513Z,73.46
2022-09-13T20:46:43.721Z,73.51
2022-09-13T20:49:11.921Z,73.54
2022-09-13T20:51:38.993Z,73.50
2022-09-13T20:54:06.569Z,73.57
2022-09-13T20:56:34.658Z,73.95
2022-09-13T20:59:02.246Z,73.83
2022-09-13T21:01:31.613Z,74.08
2022-09-13T21:03:59.741Z,74.21
2022-09-13T21:06:30.350Z,74.17
2022-09-13T21:09:00.299Z,74.29
2022-09-13T21:11:35.136Z,74.39
2022-09-13T21:14:06.105Z,74.60
2022-09-13T21:16:36.351Z,74.69
2022-09-13T21:19:04.124Z,74.49
2022-09-13T21:21:38.535Z,74.81
2022-09-13T21:24:09.949Z,74.76
2022-09-13T21:26:42.269Z,74.85
2022-09-13T21:29:10.704Z,75.27
2022-09-13T21:31:38.195Z,75.10
2022-09-13T21:34:14.875Z,75.13
2022-09-13T21:36:42.286Z,75.05
2022-09-13T21:39:09.599Z,75.03
2022-09-13T21:41:36.903Z,75.13
2022-09-13T21:44:04.175Z,75.19
2022-09-13T21:46:35.251Z,75.12
2022-09-13T21:49:08.255Z,75.09
2022-09-13T21:51:47.375Z,75.65
2022-09-13T21:54:18.171Z,75.27
2022-09-13T21:56:51.548Z,75.48
2022-09-13T21:59:20.888Z,75.44
2022-09-13T22:01:51.538Z,75.26
2022-09-13T22:04:22.499Z,75.90
2022-09-13T22:06:54.486Z,75.96
2022-09-13T22:09:24.213Z,75.58
2022-09-13T22:11:50.984Z,76.06
2022-09-13T22:14:22.061Z,76.01
2022-09-13T22:16:49.920Z,75.68
2022-09-13T22:19:24.338Z,76.09
2022-09-13T22:22:01.478Z,76.30
2022-09-13T22:24:32.430Z,76.08
2022-09-13T22:26:59.374Z,75.76
2022-09-13T22:29:26.499Z,76.44
2022-09-13T22:31:53.648Z,76.31
2022-09-13T22:34:24.203Z,76.42
2022-09-13T22:36:51.160Z,76.19
2022-09-13T22:39:18.368Z,76.43
2022-09-13T22:41:45.661Z,76.78
2022-09-13T22:44:15.892Z,76.96
2022-09-13T22:46:46.824Z,76.99
2022-09-13T22:49:19.946Z,77.28
2022-09-13T22:51:48.255Z,77.48
2022-09-13T22:54:17.369Z,76.90
2022-09-13T22:56:44.639Z,77.16
2022-09-13T22:59:15.440Z,77.10
2022-09-13T23:01:42.876Z,77.10
2022-09-13T23:04:10.197Z,77.13
2022-09-13T23:06:37.397Z,77.64
2022-09-13T23:09:08.284Z,77.90
2022-09-13T23:11:40.121Z,78.18
2022-09-13T23:14:11.233Z,77.91
2022-09-13T23:16:49.226Z,78.32
2022-09-13T23:19:18.125Z,78.60
2022-09-13T23:21:45.274Z,78.53
2022-09-13T23:24:16.480Z,78.94
2022-09-13T23:26:44.989Z,79.02
2022-09-13T23:29:15.785Z,78.97
2022-09-13T23:31:43.570Z,78.95
2022-09-13T23:34:12.847Z,79.65
2022-09-13T23:36:42.492Z,79.78
2022-09-13T23:39:16.788Z,79.46
2022-09-13T23:41:46.487Z,79.19
2022-09-13T23:44:13.700Z,78.98
2022-09-13T23:46:41.432Z,79.12
2022-09-13T23:49:08.192Z,79.24
2022-09-13T23:51:35.099Z,78.94
2022-09-13T23:54:03.116Z,79.07
2022-09-13T23:56:31.722Z,79.04
2022-09-13T23:59:00.942Z,79.00
