createdAt,value
2022-12-20T00:00:19.301Z,9.27
2022-12-20T00:02:48.582Z,3.93
2022-12-20T00:05:17.771Z,11.98
2022-12-20T00:07:47.125Z,5.22
2022-12-20T00:10:16.194Z,5.72
2022-12-20T00:12:45.455Z,10.40
2022-12-20T00:15:14.668Z,9.20
2022-12-20T00:17:45.082Z,8.27
2022-12-20T00:20:14.425Z,6.85
2022-12-20T00:22:43.549Z,7.38
2022-12-20T00:25:12.984Z,8.07
2022-12-20T00:27:42.489Z,9.07
2022-12-20T00:30:12.117Z,13.52
2022-12-20T00:32:41.505Z,11.85
2022-12-20T00:35:12.194Z,6.53
2022-12-20T00:37:41.575Z,4.28
2022-12-20T00:40:11.369Z,12.05
2022-12-20T00:42:40.411Z,8.70
2022-12-20T00:45:10.068Z,6.15
2022-12-20T00:47:39.062Z,6.32
2022-12-20T00:50:08.936Z,8.15
2022-12-20T00:52:40.497Z,8.82
2022-12-20T00:55:10.254Z,5.93
2022-12-20T00:57:39.368Z,8.13
2022-12-20T01:00:09.194Z,6.85
2022-12-20T01:02:38.355Z,4.95
2022-12-20T01:05:08.770Z,7.88
2022-12-20T01:07:40.904Z,3.47
2022-12-20T01:10:10.645Z,4.70
2022-12-20T01:12:39.728Z,3.83
2022-12-20T01:15:09.547Z,5.03
2022-12-20T01:17:39.035Z,6.68
2022-12-20T01:20:09.283Z,7.32
2022-12-20T01:22:45.556Z,4.20
2022-12-20T01:25:17.136Z,7.10
2022-12-20T01:27:46.576Z,4.00
2022-12-20T01:30:15.962Z,7.57
2022-12-20T01:32:45.298Z,5.65
2022-12-20T01:35:14.339Z,5.53
2022-12-20T01:37:44.638Z,4.35
2022-12-20T01:40:14.123Z,5.25
2022-12-20T01:42:43.509Z,4.47
2022-12-20T01:45:17.929Z,7.28
2022-12-20T01:47:46.968Z,3.50
2022-12-20T01:50:16.369Z,7.90
2022-12-20T01:52:47.362Z,5.38
2022-12-20T01:55:18.537Z,5.20
2022-12-20T01:57:49.928Z,8.45
2022-12-20T02:00:20.194Z,8.48
2022-12-20T02:02:50.284Z,7.60
2022-12-20T02:05:21.376Z,8.07
2022-12-20T02:07:53.452Z,10.13
2022-12-20T02:10:24.908Z,6.70
2022-12-20T02:12:56.092Z,6.68
2022-12-20T02:15:34.174Z,7.75
2022-12-20T02:18:08.625Z,8.10
2022-12-20T02:20:53.363Z,8.15
2022-12-20T02:23:37.313Z,5.60
2022-12-20T02:26:14.415Z,3.58
2022-12-20T02:28:53.816Z,3.85
2022-12-20T02:31:29.453Z,5.22
2022-12-20T02:33:59.718Z,5.18
2022-12-20T02:36:28.828Z,7.05
2022-12-20T02:38:59.250Z,3.05
2022-12-20T02:41:29.610Z,3.92
2022-12-20T02:44:20.085Z,4.57
2022-12-20T02:46:51.865Z,6.88
2022-12-20T02:49:23.237Z,5.80
2022-12-20T02:51:54.010Z,3.57
2022-12-20T02:54:23.632Z,3.35
2022-12-20T02:56:56.770Z,3.42
2022-12-20T02:59:31.364Z,5.95
2022-12-20T03:02:02.925Z,6.53
2022-12-20T03:04:32.843Z,9.45
2022-12-20T03:07:02.938Z,6.45
2022-12-20T03:09:32.953Z,9.02
2022-12-20T03:12:02.403Z,8.70
2022-12-20T03:14:33.088Z,6.68
2022-12-20T03:17:05.379Z,7.97
2022-12-20T03:19:34.727Z,6.47
2022-12-20T03:22:03.819Z,10.30
2022-12-20T03:24:34.198Z,8.48
2022-12-20T03:27:07.566Z,10.95
2022-12-20T03:29:37.150Z,7.95
2022-12-20T03:32:08.073Z,7.80
2022-12-20T03:34:37.037Z,12.52
2022-12-20T03:37:06.372Z,8.82
2022-12-20T03:39:35.544Z,5.78
2022-12-20T03:42:04.901Z,8.00
2022-12-20T03:44:33.921Z,9.43
2022-12-20T03:47:03.514Z,6.30
2022-12-20T03:49:34.382Z,8.05
2022-12-20T03:52:03.731Z,7.60
2022-12-20T03:54:33.085Z,6.57
2022-12-20T03:57:10.065Z,9.43
2022-12-20T03:59:39.095Z,9.45
2022-12-20T04:02:10.500Z,11.73
2022-12-20T04:04:41.080Z,8.90
2022-12-20T04:07:10.511Z,11.43
2022-12-20T04:09:41.435Z,6.22
2022-12-20T04:12:14.018Z,8.73
2022-12-20T04:14:43.322Z,8.00
2022-12-20T04:17:13.743Z,7.00
2022-12-20T04:19:45.010Z,8.32
2022-12-20T04:22:14.811Z,13.10
2022-12-20T04:24:53.248Z,5.38
2022-12-20T04:27:25.868Z,7.05
2022-12-20T04:29:57.489Z,9.13
2022-12-20T04:32:26.758Z,6.35
2022-12-20T04:34:57.310Z,12.88
2022-12-20T04:37:26.603Z,11.48
2022-12-20T04:39:57.085Z,6.95
2022-12-20T04:42:30.447Z,5.18
2022-12-20T04:45:00.051Z,9.35
2022-12-20T04:47:32.528Z,5.85
2022-12-20T04:50:03.423Z,11.10
2022-12-20T04:52:49.985Z,7.57
2022-12-20T04:55:19.026Z,12.88
2022-12-20T04:57:49.054Z,11.80
2022-12-20T05:00:18.675Z,10.70
2022-12-20T05:02:53.943Z,14.88
2022-12-20T05:05:27.595Z,10.00
2022-12-20T05:07:58.283Z,8.85
2022-12-20T05:10:27.616Z,8.85
2022-12-20T05:12:57.421Z,17.00
2022-12-20T05:15:36.048Z,16.20
2022-12-20T05:18:06.472Z,8.48
2022-12-20T05:20:46.565Z,16.60
2022-12-20T05:23:33.786Z,8.23
2022-12-20T05:26:18.939Z,12.68
2022-12-20T05:28:49.101Z,11.52
2022-12-20T05:31:18.298Z,10.93
2022-12-20T05:33:47.576Z,9.98
2022-12-20T05:36:20.339Z,11.43
2022-12-20T05:38:51.120Z,5.22
2022-12-20T05:41:22.090Z,7.53
2022-12-20T05:43:54.233Z,9.57
2022-12-20T05:46:23.718Z,5.65
2022-12-20T05:48:56.901Z,10.40
2022-12-20T05:51:27.630Z,12.32
2022-12-20T05:54:03.453Z,9.48
2022-12-20T05:56:51.677Z,8.13
2022-12-20T05:59:25.773Z,11.82
2022-12-20T06:01:54.910Z,7.25
2022-12-20T06:04:26.359Z,8.13
2022-12-20T06:06:56.722Z,9.05
2022-12-20T06:09:25.995Z,7.07
2022-12-20T06:12:24.612Z,10.13
2022-12-20T06:14:54.511Z,5.72
2022-12-20T06:17:24.314Z,9.60
2022-12-20T06:19:54.392Z,13.77
2022-12-20T06:22:25.337Z,5.68
2022-12-20T06:24:58.662Z,7.03
2022-12-20T06:27:31.950Z,6.72
2022-12-20T06:30:12.815Z,7.35
2022-12-20T06:33:00.441Z,8.60
2022-12-20T06:35:30.093Z,7.03
2022-12-20T06:38:01.205Z,5.40
2022-12-20T06:40:33.654Z,8.55
2022-12-20T06:43:03.907Z,9.07
2022-12-20T06:45:39.310Z,10.55
2022-12-20T06:48:11.319Z,9.15
2022-12-20T06:50:40.993Z,10.38
2022-12-20T06:53:11.985Z,5.50
2022-12-20T06:55:42.198Z,5.00
2022-12-20T06:58:11.344Z,9.82
2022-12-20T07:00:40.765Z,8.70
2022-12-20T07:03:09.837Z,10.25
2022-12-20T07:05:39.061Z,13.02
2022-12-20T07:08:08.547Z,9.32
2022-12-20T07:10:39.734Z,11.75
2022-12-20T07:13:09.354Z,8.07
2022-12-20T07:15:39.193Z,9.20
2022-12-20T07:18:08.303Z,9.98
2022-12-20T07:20:37.652Z,8.32
2022-12-20T07:23:06.818Z,7.63
2022-12-20T07:25:35.834Z,4.80
2022-12-20T07:28:07.960Z,15.95
2022-12-20T07:30:37.093Z,9.55
2022-12-20T07:33:06.296Z,4.97
2022-12-20T07:35:35.912Z,1.27
2022-12-20T07:38:05.966Z,0.32
2022-12-20T07:40:35.112Z,0.55
2022-12-20T07:43:04.344Z,1.20
2022-12-20T07:45:35.161Z,0.22
2022-12-20T07:48:10.265Z,0.20
2022-12-20T07:50:43.487Z,0.20
2022-12-20T07:53:12.684Z,0.10
2022-12-20T07:55:42.553Z,0.10
2022-12-20T07:58:12.607Z,0.73
2022-12-20T08:00:43.140Z,0.30
2022-12-20T08:03:14.221Z,0.10
2022-12-20T08:05:45.659Z,0.27
2022-12-20T08:08:14.947Z,0.20
2022-12-20T08:10:44.246Z,0.30
2022-12-20T08:13:13.368Z,0.10
2022-12-20T08:15:43.991Z,0.20
2022-12-20T08:18:13.486Z,0.10
2022-12-20T08:20:42.562Z,0.30
2022-12-20T08:23:11.801Z,0.70
2022-12-20T08:25:41.983Z,0.55
2022-12-20T08:28:11.703Z,0.10
2022-12-20T08:30:40.698Z,0.63
2022-12-20T08:33:11.372Z,0.38
2022-12-20T08:35:40.720Z,0.80
2022-12-20T08:38:10.209Z,0.10
2022-12-20T08:40:39.779Z,0.52
2022-12-20T08:43:10.505Z,0.47
2022-12-20T08:45:40.594Z,0.30
2022-12-20T08:48:11.287Z,1.10
2022-12-20T08:50:40.453Z,0.20
2022-12-20T08:53:09.681Z,1.30
2022-12-20T08:55:38.864Z,3.22
2022-12-20T08:58:08.810Z,0.28
2022-12-20T09:00:38.247Z,0.47
2022-12-20T09:03:08.068Z,0.47
2022-12-20T09:05:39.202Z,0.40
2022-12-20T09:08:08.301Z,1.13
2022-12-20T09:10:37.311Z,1.48
2022-12-20T09:13:06.521Z,1.95
2022-12-20T09:15:36.050Z,1.63
2022-12-20T09:18:05.534Z,2.25
2022-12-20T09:20:34.664Z,2.28
2022-12-20T09:23:05.054Z,1.58
2022-12-20T09:25:40.408Z,2.78
2022-12-20T09:28:16.068Z,1.92
2022-12-20T09:30:45.544Z,2.58
2022-12-20T09:33:14.798Z,3.72
2022-12-20T09:35:46.795Z,1.00
2022-12-20T09:38:17.529Z,2.10
2022-12-20T09:40:49.357Z,3.75
2022-12-20T09:43:22.435Z,3.17
2022-12-20T09:45:58.092Z,2.92
2022-12-20T09:48:32.602Z,3.75
2022-12-20T09:51:09.743Z,1.33
2022-12-20T09:53:43.736Z,3.15
2022-12-20T09:56:15.651Z,3.90
2022-12-20T09:58:55.288Z,3.53
2022-12-20T10:01:28.766Z,1.67
2022-12-20T10:04:06.078Z,2.13
2022-12-20T10:06:42.819Z,1.63
2022-12-20T10:09:17.628Z,2.45
2022-12-20T10:12:03.545Z,5.45
2022-12-20T10:14:40.633Z,7.38
2022-12-20T10:17:12.949Z,5.35
2022-12-20T10:19:50.637Z,5.50
2022-12-20T10:22:22.791Z,3.25
2022-12-20T10:24:56.739Z,2.22
2022-12-20T10:27:36.260Z,1.60
2022-12-20T10:30:08.095Z,5.85
2022-12-20T10:35:20.077Z,8.85
2022-12-20T10:38:14.035Z,3.17
2022-12-20T10:41:19.479Z,5.45
2022-12-20T10:43:41.276Z,4.03
2022-12-20T10:46:14.795Z,4.70
2022-12-20T10:48:45.095Z,2.50
2022-12-20T10:51:23.137Z,3.25
2022-12-20T10:53:55.996Z,1.92
2022-12-20T10:56:29.215Z,5.22
2022-12-20T10:59:00.056Z,4.75
2022-12-20T11:01:34.094Z,6.03
2022-12-20T11:04:09.863Z,6.22
2022-12-20T11:06:46.418Z,6.60
2022-12-20T11:09:41.083Z,7.07
2022-12-20T11:12:17.833Z,3.22
2022-12-20T11:14:49.092Z,2.92
2022-12-20T11:17:30.417Z,9.02
2022-12-20T11:20:22.346Z,8.15
2022-12-20T11:22:56.616Z,5.47
2022-12-20T11:25:34.592Z,4.57
2022-12-20T11:28:13.548Z,6.13
2022-12-20T11:30:48.655Z,12.52
2022-12-20T11:33:27.359Z,4.88
2022-12-20T11:36:00.053Z,4.15
2022-12-20T11:38:35.125Z,11.60
2022-12-20T11:41:21.550Z,11.25
2022-12-20T11:44:24.511Z,7.00
2022-12-20T11:46:59.428Z,2.60
2022-12-20T11:49:43.426Z,5.38
2022-12-20T11:52:17.377Z,4.90
2022-12-20T11:54:50.406Z,5.43
2022-12-20T11:57:23.671Z,8.55
2022-12-20T11:59:57.906Z,7.43
2022-12-20T12:02:30.026Z,6.72
2022-12-20T12:05:01.979Z,6.63
2022-12-20T12:07:32.957Z,11.15
2022-12-20T12:10:08.115Z,8.13
2022-12-20T12:12:40.635Z,6.25
2022-12-20T12:15:20.371Z,7.97
2022-12-20T12:17:50.782Z,5.40
2022-12-20T12:20:26.192Z,10.10
2022-12-20T12:22:58.051Z,11.20
2022-12-20T12:25:28.354Z,7.72
2022-12-20T12:27:57.625Z,8.57
2022-12-20T12:30:32.218Z,10.20
2022-12-20T12:33:07.678Z,9.20
2022-12-20T12:35:45.395Z,13.90
2022-12-20T12:38:26.290Z,6.72
2022-12-20T12:41:14.162Z,7.28
2022-12-20T12:43:54.099Z,8.57
2022-12-20T12:46:27.509Z,10.60
2022-12-20T12:49:08.720Z,9.82
2022-12-20T12:51:39.906Z,8.45
2022-12-20T12:54:19.712Z,6.15
2022-12-20T12:56:49.493Z,7.72
2022-12-20T12:59:31.808Z,8.30
2022-12-20T13:02:21.928Z,11.38
2022-12-20T13:04:59.281Z,8.32
2022-12-20T13:07:32.868Z,7.10
2022-12-20T13:10:03.266Z,9.48
2022-12-20T13:12:50.821Z,9.43
2022-12-20T13:15:38.523Z,5.13
2022-12-20T13:18:23.669Z,12.43
2022-12-20T13:21:13.454Z,4.18
2022-12-20T13:23:48.931Z,7.60
2022-12-20T13:26:38.855Z,10.40
2022-12-20T13:29:24.156Z,7.75
2022-12-20T13:31:54.714Z,7.63
2022-12-20T13:34:39.633Z,11.55
2022-12-20T13:37:31.085Z,10.48
2022-12-20T13:40:01.929Z,5.60
2022-12-20T13:42:40.331Z,10.48
2022-12-20T13:45:19.624Z,7.95
2022-12-20T13:47:51.813Z,10.60
2022-12-20T13:50:29.416Z,12.35
2022-12-20T13:52:59.319Z,11.57
2022-12-20T13:55:37.937Z,11.10
2022-12-20T13:58:08.438Z,8.10
2022-12-20T14:00:42.082Z,8.25
2022-12-20T14:03:22.385Z,10.52
2022-12-20T14:05:54.776Z,8.45
2022-12-20T14:08:25.638Z,13.80
2022-12-20T14:10:56.071Z,8.10
2022-12-20T14:13:26.745Z,6.70
2022-12-20T14:15:56.940Z,6.07
2022-12-20T14:18:27.433Z,10.70
2022-12-20T14:21:00.230Z,9.93
2022-12-20T14:23:36.881Z,11.10
2022-12-20T14:26:06.284Z,11.18
2022-12-20T14:28:37.737Z,11.68
2022-12-20T14:31:07.946Z,13.02
2022-12-20T14:33:38.077Z,10.73
2022-12-20T14:36:19.698Z,9.10
2022-12-20T14:38:54.108Z,10.80
2022-12-20T14:41:37.008Z,7.30
2022-12-20T14:44:21.240Z,8.98
2022-12-20T14:46:51.461Z,13.73
2022-12-20T14:49:24.029Z,10.63
2022-12-20T14:52:07.200Z,12.50
2022-12-20T14:57:41.222Z,17.98
2022-12-20T15:00:14.689Z,35.90
2022-12-20T15:02:47.751Z,18.13
2022-12-20T15:05:36.338Z,9.98
2022-12-20T15:08:14.691Z,9.82
2022-12-20T15:10:44.506Z,11.23
2022-12-20T15:13:15.486Z,15.32
2022-12-20T15:15:46.709Z,20.02
2022-12-20T15:18:22.181Z,12.70
2022-12-20T15:21:00.885Z,14.52
2022-12-20T15:23:32.367Z,14.63
2022-12-20T15:26:02.356Z,11.63
2022-12-20T15:28:31.895Z,13.57
2022-12-20T15:31:01.343Z,15.30
2022-12-20T15:33:33.850Z,9.80
2022-12-20T15:36:03.219Z,12.48
2022-12-20T15:41:26.074Z,14.60
2022-12-20T15:44:00.076Z,15.98
2022-12-20T15:46:30.064Z,14.60
2022-12-20T15:48:59.613Z,13.93
2022-12-20T15:51:29.936Z,14.68
2022-12-20T15:54:01.069Z,19.45
2022-12-20T15:56:36.187Z,9.70
2022-12-20T15:59:32.412Z,10.30
2022-12-20T16:01:57.972Z,12.88
2022-12-20T16:04:33.164Z,12.07
2022-12-20T16:07:07.539Z,16.48
2022-12-20T16:09:42.731Z,18.08
2022-12-20T16:12:16.246Z,10.73
2022-12-20T16:14:52.026Z,9.30
2022-12-20T16:17:21.726Z,11.60
2022-12-20T16:19:56.744Z,11.60
2022-12-20T16:22:28.010Z,17.05
2022-12-20T16:24:59.950Z,8.65
2022-12-20T16:27:32.598Z,17.65
2022-12-20T16:30:04.899Z,14.63
2022-12-20T16:32:34.516Z,14.45
2022-12-20T16:35:03.572Z,12.07
2022-12-20T16:37:37.276Z,12.07
2022-12-20T16:40:13.799Z,20.20
2022-12-20T16:42:44.938Z,12.75
2022-12-20T16:45:18.811Z,11.18
2022-12-20T16:47:48.866Z,9.90
2022-12-20T16:50:19.106Z,16.80
2022-12-20T16:52:51.585Z,10.63
2022-12-20T16:55:24.227Z,11.52
2022-12-20T16:57:53.745Z,24.80
2022-12-20T17:00:24.529Z,17.15
2022-12-20T17:02:54.753Z,19.05
2022-12-20T17:05:28.874Z,17.17
2022-12-20T17:07:58.626Z,11.82
2022-12-20T17:10:30.827Z,16.77
2022-12-20T17:13:00.082Z,20.77
2022-12-20T17:15:31.907Z,13.73
2022-12-20T17:18:00.949Z,11.25
2022-12-20T17:20:36.421Z,13.13
2022-12-20T17:25:57.632Z,13.50
2022-12-20T17:28:28.018Z,12.80
2022-12-20T17:31:01.029Z,16.95
2022-12-20T17:33:33.194Z,13.73
2022-12-20T17:36:02.308Z,14.57
2022-12-20T17:38:31.327Z,18.73
2022-12-20T17:41:02.216Z,11.23
2022-12-20T17:43:31.399Z,17.25
2022-12-20T17:46:01.175Z,15.88
2022-12-20T17:48:33.955Z,12.55
2022-12-20T17:51:04.791Z,18.55
2022-12-20T17:53:34.163Z,13.32
2022-12-20T17:56:04.664Z,20.48
2022-12-20T17:58:33.622Z,11.82
2022-12-20T18:01:02.656Z,14.00
2022-12-20T18:04:02.233Z,17.08
2022-12-20T18:06:21.172Z,11.93
2022-12-20T18:08:50.505Z,14.60
2022-12-20T18:11:21.612Z,15.45
2022-12-20T18:13:51.250Z,15.65
2022-12-20T18:16:21.867Z,13.80
2022-12-20T18:18:51.300Z,20.30
2022-12-20T18:21:20.936Z,12.85
2022-12-20T18:23:49.944Z,15.13
2022-12-20T18:26:20.629Z,17.45
2022-12-20T18:28:57.581Z,17.75
2022-12-20T18:31:31.468Z,12.60
2022-12-20T18:34:11.602Z,20.13
2022-12-20T18:36:41.416Z,12.93
2022-12-20T18:39:15.175Z,12.98
2022-12-20T18:41:45.112Z,24.80
2022-12-20T18:44:16.524Z,18.05
2022-12-20T18:46:52.005Z,20.48
2022-12-20T18:49:33.952Z,19.55
2022-12-20T18:52:04.268Z,26.75
2022-12-20T18:54:33.509Z,20.27
2022-12-20T18:57:05.838Z,21.05
2022-12-20T18:59:36.585Z,15.88
2022-12-20T19:02:05.872Z,23.15
2022-12-20T19:04:35.575Z,19.13
2022-12-20T19:07:04.976Z,26.13
2022-12-20T19:09:34.100Z,18.95
2022-12-20T19:12:03.116Z,25.15
2022-12-20T19:14:32.275Z,15.00
2022-12-20T19:17:02.658Z,28.50
2022-12-20T19:19:32.010Z,18.40
2022-12-20T19:22:01.353Z,22.67
2022-12-20T19:24:34.001Z,17.85
2022-12-20T19:27:04.243Z,19.13
2022-12-20T19:29:48.444Z,19.42
2022-12-20T19:32:21.849Z,29.63
2022-12-20T19:34:51.240Z,13.23
2022-12-20T19:37:24.690Z,15.30
2022-12-20T19:39:56.313Z,22.42
2022-12-20T19:42:29.140Z,21.17
2022-12-20T19:44:59.113Z,22.83
2022-12-20T19:47:29.759Z,15.82
2022-12-20T19:50:02.439Z,17.98
2022-12-20T19:52:33.786Z,21.38
2022-12-20T19:55:08.807Z,18.08
2022-12-20T19:57:46.933Z,22.75
2022-12-20T20:00:17.703Z,20.45
2022-12-20T20:02:49.406Z,15.67
2022-12-20T20:05:22.079Z,16.10
2022-12-20T20:07:56.832Z,23.10
2022-12-20T20:10:26.423Z,26.83
2022-12-20T20:12:56.031Z,19.77
2022-12-20T20:15:38.049Z,22.40
2022-12-20T20:18:13.509Z,25.25
2022-12-20T20:20:45.490Z,23.65
2022-12-20T20:23:15.150Z,16.95
2022-12-20T20:25:47.321Z,28.95
2022-12-20T20:28:16.900Z,14.00
2022-12-20T20:30:47.941Z,18.55
2022-12-20T20:33:21.332Z,17.40
2022-12-20T20:35:58.259Z,16.27
2022-12-20T20:38:27.553Z,16.45
2022-12-20T20:40:57.251Z,29.63
2022-12-20T20:43:26.837Z,20.08
2022-12-20T20:45:56.549Z,15.02
2022-12-20T20:48:27.436Z,21.63
2022-12-20T20:50:56.890Z,18.63
2022-12-20T20:53:32.705Z,27.15
2022-12-20T20:56:03.372Z,20.42
2022-12-20T20:58:33.232Z,16.15
2022-12-20T21:01:03.423Z,22.88
2022-12-20T21:03:34.197Z,14.77
2022-12-20T21:11:27.286Z,25.55
2022-12-20T21:13:56.976Z,22.77
2022-12-20T21:16:26.421Z,17.98
2022-12-20T21:19:00.363Z,17.50
2022-12-20T21:21:30.040Z,10.68
2022-12-20T21:23:59.232Z,15.93
2022-12-20T21:26:28.484Z,20.98
2022-12-20T21:28:58.583Z,18.77
2022-12-20T21:31:27.780Z,17.15
2022-12-20T21:34:01.450Z,15.35
2022-12-20T21:36:30.701Z,19.98
2022-12-20T21:39:00.592Z,26.42
2022-12-20T21:41:30.683Z,25.02
2022-12-20T21:44:00.415Z,18.92
2022-12-20T21:46:31.724Z,18.17
2022-12-20T21:51:32.085Z,12.85
2022-12-20T21:54:03.462Z,18.98
2022-12-20T21:56:34.083Z,18.48
2022-12-20T21:59:04.173Z,27.73
2022-12-20T22:01:34.157Z,21.85
2022-12-20T22:04:04.052Z,19.48
2022-12-20T22:06:37.375Z,26.95
2022-12-20T22:09:09.978Z,18.13
2022-12-20T22:11:39.228Z,22.75
2022-12-20T22:14:08.839Z,12.57
2022-12-20T22:16:38.607Z,16.40
2022-12-20T22:19:09.034Z,12.90
2022-12-20T22:21:40.809Z,16.65
2022-12-20T22:24:10.656Z,25.30
2022-12-20T22:26:42.019Z,34.42
2022-12-20T22:29:11.598Z,14.13
2022-12-20T22:31:40.970Z,26.05
2022-12-20T22:34:10.556Z,15.35
2022-12-20T22:36:44.256Z,20.45
2022-12-20T22:39:14.519Z,16.00
2022-12-20T22:41:44.846Z,18.38
2022-12-20T22:44:16.238Z,19.83
2022-12-20T22:46:45.426Z,26.40
2022-12-20T22:49:17.888Z,18.75
2022-12-20T22:51:59.337Z,21.60
2022-12-20T22:54:35.966Z,17.77
2022-12-20T22:57:05.384Z,18.65
2022-12-20T22:59:36.657Z,21.90
2022-12-20T23:02:06.137Z,11.63
2022-12-20T23:04:35.687Z,18.08
2022-12-20T23:07:07.455Z,20.42
2022-12-20T23:12:23.587Z,28.42
2022-12-20T23:15:15.856Z,14.57
2022-12-20T23:17:45.009Z,21.58
2022-12-20T23:20:32.092Z,15.38
2022-12-20T23:23:02.489Z,14.25
2022-12-20T23:25:31.705Z,17.27
2022-12-20T23:28:00.669Z,15.23
2022-12-20T23:30:29.828Z,14.90
2022-12-20T23:32:58.976Z,14.27
2022-12-20T23:35:28.110Z,18.17
2022-12-20T23:37:57.954Z,13.70
2022-12-20T23:40:28.821Z,15.23
2022-12-20T23:42:57.785Z,11.82
2022-12-20T23:45:26.823Z,25.52
2022-12-20T23:47:56.317Z,17.33
2022-12-20T23:50:25.884Z,14.65
2022-12-20T23:52:55.262Z,12.88
2022-12-20T23:55:24.454Z,14.38
2022-12-20T23:57:54.976Z,19.65
