createdAt,value
2022-12-08T08:09:46.099Z,2.8
2022-12-08T08:10:51.255Z,3
2022-12-08T08:11:56.355Z,3.1
2022-12-08T08:13:01.531Z,3.1
2022-12-08T08:14:06.735Z,3.3
2022-12-08T08:15:12.892Z,3.2
2022-12-08T08:16:19.095Z,3.3
2022-12-08T08:17:24.285Z,3.3
2022-12-08T08:18:29.344Z,3.3
2022-12-08T08:19:35.516Z,3.3
2022-12-08T08:20:40.746Z,3.3
2022-12-08T08:21:46.841Z,3.4
2022-12-08T08:22:51.989Z,3.3
2022-12-08T08:23:58.106Z,3.4
2022-12-08T08:25:04.231Z,3.4
2022-12-08T08:26:10.331Z,3.4
2022-12-08T08:27:16.383Z,3.4
2022-12-08T08:28:22.597Z,3.4
2022-12-08T08:29:28.627Z,3.5
2022-12-08T08:30:34.862Z,3.5
2022-12-08T08:31:41.025Z,3.5
2022-12-08T08:32:47.158Z,3.5
2022-12-08T08:33:53.260Z,3.6
2022-12-08T08:34:59.323Z,3.6
2022-12-08T08:36:05.359Z,3.6
2022-12-08T08:37:11.479Z,3.6
2022-12-08T08:38:17.664Z,3.6
2022-12-08T08:39:23.888Z,3.7
2022-12-08T08:40:29.998Z,3.6
2022-12-08T08:41:36.079Z,3.6
2022-12-08T08:42:42.176Z,3.7
2022-12-08T08:43:48.186Z,3.6
2022-12-08T08:44:54.348Z,3.7
2022-12-08T08:46:00.555Z,3.7
2022-12-08T08:47:06.575Z,3.7
2022-12-08T08:48:12.659Z,3.7
2022-12-08T08:49:18.831Z,3.7
2022-12-08T08:50:24.976Z,3.7
2022-12-08T08:51:31.080Z,3.7
2022-12-08T08:52:37.107Z,3.6
2022-12-08T08:53:43.259Z,3.7
2022-12-08T08:54:49.359Z,3.7
2022-12-08T08:55:55.564Z,3.8
2022-12-08T08:57:01.661Z,3.8
2022-12-08T08:58:07.768Z,3.8
2022-12-08T08:59:13.919Z,3.8
2022-12-08T09:00:19.916Z,3.8
2022-12-08T09:01:26.031Z,3.7
2022-12-08T09:02:32.218Z,3.8
2022-12-08T09:03:38.388Z,3.8
2022-12-08T09:04:43.571Z,3.8
2022-12-08T09:05:49.698Z,3.8
2022-12-08T09:06:55.817Z,3.8
2022-12-08T09:08:01.983Z,3.9
2022-12-08T09:09:08.076Z,3.9
2022-12-08T09:10:14.191Z,3.8
2022-12-08T09:11:20.217Z,3.9
2022-12-08T09:12:26.294Z,3.9
2022-12-08T09:13:32.564Z,3.9
2022-12-08T09:14:38.624Z,3.9
2022-12-08T09:15:44.727Z,3.9
2022-12-08T09:16:50.802Z,3.9
2022-12-08T09:17:56.867Z,3.9
2022-12-08T09:19:02.987Z,4
2022-12-08T09:20:09.138Z,4
2022-12-08T09:21:15.235Z,4
2022-12-08T09:22:21.409Z,4
2022-12-08T09:23:27.496Z,4.1
2022-12-08T09:24:33.625Z,4.1
2022-12-08T09:25:39.805Z,4.1
2022-12-08T09:26:45.925Z,4.1
2022-12-08T09:27:51.973Z,4.2
2022-12-08T09:28:58.064Z,4.2
2022-12-08T09:30:04.204Z,4.3
2022-12-08T09:31:10.340Z,4.4
2022-12-08T09:32:16.619Z,4.4
2022-12-08T09:33:21.626Z,4.4
2022-12-08T09:34:27.832Z,4.4
2022-12-08T09:35:33.867Z,4.4
2022-12-08T09:36:39.941Z,4.4
2022-12-08T09:37:46.200Z,4.4
2022-12-08T09:38:52.259Z,4.3
2022-12-08T09:39:58.303Z,4.3
2022-12-08T09:41:04.488Z,4.2
2022-12-08T09:42:10.633Z,4.3
2022-12-08T09:43:16.609Z,4.2
