createdAt,value
2023-01-29T07:34:49.473Z,16.15
2023-01-29T07:39:51.539Z,17.00
2023-01-29T07:44:53.579Z,19.43
2023-01-29T07:49:55.659Z,18.57
2023-01-29T07:54:57.760Z,15.00
2023-01-29T07:59:59.794Z,18.60
2023-01-29T08:05:01.851Z,17.67
2023-01-29T08:10:04.993Z,15.90
2023-01-29T08:15:08.097Z,15.55
2023-01-29T08:20:10.900Z,13.33
2023-01-29T08:25:14.067Z,13.30
2023-01-29T08:30:16.960Z,14.30
2023-01-29T08:35:20.129Z,14.07
2023-01-29T08:40:22.960Z,14.00
2023-01-29T08:45:25.077Z,11.95
2023-01-29T08:50:27.295Z,13.98
2023-01-29T08:55:29.396Z,13.50
2023-01-29T09:00:32.761Z,12.10
2023-01-29T09:05:35.685Z,14.30
2023-01-29T09:10:37.867Z,12.20
2023-01-29T09:15:40.509Z,13.02
2023-01-29T09:20:42.614Z,13.18
2023-01-29T09:25:44.799Z,10.63
2023-01-29T09:30:47.029Z,14.33
2023-01-29T09:35:49.187Z,10.75
2023-01-29T09:41:06.324Z,12.05
2023-01-29T09:46:19.725Z,14.77
2023-01-29T09:51:30.617Z,12.60
2023-01-29T09:56:32.754Z,11.45
2023-01-29T10:01:50.243Z,11.50
2023-01-29T10:06:55.131Z,12.80
2023-01-29T10:12:00.177Z,13.77
2023-01-29T10:17:17.571Z,11.87
2023-01-29T10:22:33.045Z,13.10
2023-01-29T10:27:38.652Z,11.88
2023-01-29T10:32:40.739Z,10.82
2023-01-29T10:37:44.050Z,11.93
2023-01-29T10:43:08.920Z,10.82
2023-01-29T10:48:35.404Z,11.65
2023-01-29T10:54:07.883Z,11.67
2023-01-29T10:59:26.886Z,12.73
2023-01-29T11:04:31.816Z,8.57
2023-01-29T11:10:00.114Z,11.10
2023-01-29T11:15:06.982Z,12.13
2023-01-29T11:20:27.363Z,9.43
2023-01-29T11:25:32.620Z,10.30
2023-01-29T11:30:39.164Z,9.07
2023-01-29T11:35:41.592Z,9.95
2023-01-29T11:40:44.445Z,9.55
2023-01-29T11:45:49.529Z,9.10
2023-01-29T11:50:58.599Z,9.75
2023-01-29T11:56:03.380Z,11.07
2023-01-29T12:01:05.835Z,10.87
2023-01-29T12:06:18.478Z,9.80
2023-01-29T12:11:32.627Z,9.95
2023-01-29T12:17:03.980Z,9.32
2023-01-29T12:22:15.259Z,8.40
2023-01-29T12:27:36.099Z,10.90
2023-01-29T12:32:59.670Z,9.63
2023-01-29T12:38:07.469Z,9.10
2023-01-29T12:43:16.933Z,8.18
2023-01-29T12:48:33.108Z,8.68
2023-01-29T12:53:37.470Z,8.70
2023-01-29T12:58:47.166Z,7.03
2023-01-29T13:03:55.594Z,10.40
2023-01-29T13:09:08.360Z,8.20
2023-01-29T13:14:26.550Z,7.80
2023-01-29T13:19:35.097Z,6.57
2023-01-29T13:24:40.562Z,7.20
2023-01-29T13:29:44.636Z,7.07
2023-01-29T13:34:49.517Z,8.38
2023-01-29T13:39:53.661Z,7.78
2023-01-29T13:44:57.720Z,6.70
2023-01-29T13:50:07.605Z,7.57
2023-01-29T13:55:19.035Z,8.48
2023-01-29T14:00:21.286Z,6.97
2023-01-29T14:05:29.417Z,7.13
2023-01-29T14:10:36.359Z,6.53
2023-01-29T14:15:42.023Z,7.20
2023-01-29T14:20:47.086Z,7.97
2023-01-29T14:25:49.579Z,7.90
2023-01-29T14:30:53.279Z,8.15
2023-01-29T14:35:58.004Z,8.53
2023-01-29T14:41:16.928Z,7.17
2023-01-29T14:46:34.389Z,6.47
2023-01-29T14:51:41.723Z,8.68
2023-01-29T14:56:57.333Z,8.00
2023-01-29T15:02:12.108Z,9.35
2023-01-29T15:07:39.173Z,9.25
2023-01-29T15:12:50.678Z,7.17
2023-01-29T15:18:01.972Z,9.80
2023-01-29T15:23:22.435Z,9.27
2023-01-29T15:28:25.232Z,9.73
2023-01-29T15:33:28.331Z,9.30
2023-01-29T15:38:30.609Z,9.25
2023-01-29T15:43:37.191Z,10.40
2023-01-29T15:48:43.325Z,10.50
2023-01-29T15:53:55.079Z,9.30
2023-01-29T15:59:00.816Z,10.48
2023-01-29T16:04:03.748Z,10.93
2023-01-29T16:09:06.886Z,9.57
2023-01-29T16:14:14.349Z,13.95
2023-01-29T16:19:28.373Z,11.47
2023-01-29T16:24:32.508Z,12.17
2023-01-29T16:29:35.906Z,13.65
2023-01-29T16:34:40.851Z,11.68
2023-01-29T16:39:47.450Z,17.30
2023-01-29T16:44:54.260Z,13.15
2023-01-29T16:50:00.665Z,14.52
2023-01-29T16:55:23.108Z,12.73
2023-01-29T17:00:28.623Z,12.55
2023-01-29T17:05:34.264Z,12.27
2023-01-29T17:10:36.509Z,16.37
2023-01-29T17:15:45.817Z,12.60
2023-01-29T17:20:49.147Z,14.75
2023-01-29T17:25:51.867Z,13.73
2023-01-29T17:31:05.737Z,15.00
2023-01-29T17:36:17.540Z,15.25
2023-01-29T17:41:27.171Z,16.00
2023-01-29T17:46:29.292Z,16.60
2023-01-29T17:51:31.363Z,17.25
2023-01-29T17:56:33.451Z,18.67
2023-01-29T18:01:35.547Z,18.30
2023-01-29T18:06:38.349Z,16.57
2023-01-29T18:11:41.408Z,16.37
2023-01-29T18:16:44.979Z,15.40
2023-01-29T18:21:48.063Z,14.20
2023-01-29T18:26:51.291Z,17.58
2023-01-29T18:31:53.538Z,15.50
2023-01-29T18:36:55.692Z,21.80
2023-01-29T18:41:57.755Z,20.17
2023-01-29T18:46:59.863Z,16.15
2023-01-29T18:52:01.948Z,17.13
2023-01-29T18:57:13.704Z,17.33
2023-01-29T19:02:19.329Z,16.58
2023-01-29T19:07:21.535Z,15.48
2023-01-29T19:12:24.215Z,13.60
2023-01-29T19:17:26.800Z,17.83
2023-01-29T19:22:29.486Z,18.70
2023-01-29T19:27:31.648Z,17.67
2023-01-29T19:32:34.641Z,20.05
2023-01-29T19:37:36.821Z,15.98
2023-01-29T19:42:38.995Z,19.47
2023-01-29T19:47:42.779Z,19.43
2023-01-29T19:52:52.200Z,18.42
2023-01-29T19:57:55.299Z,16.65
2023-01-29T20:02:57.452Z,15.87
2023-01-29T20:07:59.572Z,15.43
2023-01-29T20:13:01.721Z,18.08
2023-01-29T20:18:05.651Z,14.63
2023-01-29T20:23:07.983Z,20.00
2023-01-29T20:28:12.348Z,18.52
2023-01-29T20:33:14.496Z,15.93
2023-01-29T20:38:16.661Z,22.70
2023-01-29T20:43:18.726Z,17.30
2023-01-29T20:48:20.819Z,17.35
2023-01-29T20:53:22.974Z,15.83
2023-01-29T20:58:25.380Z,18.75
2023-01-29T21:03:27.819Z,16.10
2023-01-29T21:08:29.906Z,18.97
