createdAt,value
2022-08-07T08:13:33.355Z,55.2
2022-08-07T08:21:55.305Z,55.3
2022-08-07T08:29:36.120Z,55.3
2022-08-07T08:37:55.530Z,55.7
2022-08-07T08:44:49.822Z,55.9
2022-08-07T08:52:54.010Z,56.1
2022-08-07T08:59:41.907Z,56.2
2022-08-07T09:06:47.634Z,56.3
2022-08-07T09:14:10.724Z,56.2
2022-08-07T09:26:33.652Z,56.3
2022-08-07T09:36:01.646Z,56.8
2022-08-07T09:44:28.191Z,57.3
2022-08-07T09:56:53.839Z,57.9
2022-08-07T10:04:52.885Z,58.4
2022-08-07T10:14:22.741Z,59.1
2022-08-07T10:22:14.049Z,59.3
2022-08-07T10:29:16.627Z,59.5
2022-08-07T10:37:12.314Z,60.1
2022-08-07T10:46:14.270Z,60.7
2022-08-07T10:54:01.167Z,61.3
2022-08-07T11:01:12.814Z,61.8
2022-08-07T11:10:08.208Z,62.4
2022-08-07T11:18:41.120Z,63
2022-08-07T11:25:02.692Z,63.4
2022-08-07T11:32:58.592Z,63.6
2022-08-07T11:40:36.341Z,63.6
2022-08-07T11:49:04.333Z,63.6
2022-08-07T11:58:17.639Z,63.5
2022-08-07T12:07:44.608Z,63.5
2022-08-07T12:15:35.561Z,63.4
2022-08-07T12:25:02.160Z,63.4
2022-08-07T12:34:17.651Z,63.3
2022-08-07T12:42:52.647Z,63.3
2022-08-07T12:51:12.831Z,63.2
2022-08-07T12:59:54.137Z,63.2
2022-08-07T13:10:39.148Z,63.1
2022-08-07T13:17:57.893Z,63
2022-08-07T13:26:34.719Z,62.9
2022-08-07T13:35:25.767Z,62.9
2022-08-07T13:43:28.257Z,62.8
2022-08-07T13:54:39.169Z,62.8
2022-08-07T14:02:51.237Z,62.7
2022-08-07T14:11:19.025Z,62.6
2022-08-07T14:19:06.216Z,62.5
2022-08-07T19:46:55.462Z,59.9
2022-08-07T19:55:46.749Z,59.8
2022-08-07T20:05:07.886Z,59.8
2022-08-07T20:14:53.824Z,59.7
2022-08-07T20:22:26.086Z,59.6
2022-08-07T20:30:28.087Z,59.6
2022-08-07T20:37:06.988Z,59.4
2022-08-07T20:44:49.422Z,59.3
2022-08-07T20:55:27.415Z,59.2
2022-08-07T21:03:27.302Z,59.1
2022-08-07T21:11:05.513Z,59.1
2022-08-07T21:20:26.935Z,58.9
2022-08-07T21:27:25.572Z,58.9
2022-08-07T21:35:34.405Z,58.8
2022-08-07T21:44:14.528Z,58.8
2022-08-07T21:52:49.158Z,58.7
2022-08-07T22:00:23.300Z,58.6
2022-08-07T22:16:40.341Z,58.5
2022-08-07T22:23:23.155Z,58.4
2022-08-07T22:30:12.734Z,58.4
2022-08-07T22:38:02.162Z,58.3
2022-08-07T22:47:03.294Z,58.2
2022-08-07T22:54:41.570Z,58.2
2022-08-07T23:01:01.841Z,58.1
2022-08-07T23:10:51.472Z,58.1
2022-08-07T23:18:58.926Z,57.9
2022-08-07T23:26:41.541Z,57.9
2022-08-07T23:51:12.462Z,57.7
