createdAt,value
2022-07-29T00:00:01.278Z,1.63
2022-07-29T00:02:29.172Z,1.95
2022-07-29T00:04:56.496Z,1.70
2022-07-29T00:07:23.793Z,2.10
2022-07-29T00:09:52.650Z,1.70
2022-07-29T00:12:21.357Z,1.90
2022-07-29T00:14:53.880Z,1.60
2022-07-29T00:17:22.806Z,1.70
2022-07-29T00:19:50.067Z,1.90
2022-07-29T00:22:17.553Z,1.88
2022-07-29T00:24:44.775Z,2.00
2022-07-29T00:27:12.030Z,1.60
2022-07-29T00:29:39.563Z,2.10
2022-07-29T00:32:07.449Z,1.70
2022-07-29T00:34:36.076Z,3.05
2022-07-29T00:37:03.684Z,1.80
2022-07-29T00:39:30.916Z,2.03
2022-07-29T00:41:58.165Z,1.70
2022-07-29T00:44:25.728Z,1.98
2022-07-29T00:46:53.352Z,1.80
2022-07-29T00:49:20.794Z,1.80
2022-07-29T00:51:51.048Z,1.80
2022-07-29T00:54:19.044Z,1.85
2022-07-29T00:56:46.558Z,1.90
2022-07-29T00:59:14.091Z,1.95
2022-07-29T01:01:41.456Z,1.60
2022-07-29T01:04:08.754Z,2.33
2022-07-29T01:06:36.632Z,2.00
2022-07-29T01:09:05.685Z,1.77
2022-07-29T01:11:33.841Z,2.00
2022-07-29T01:14:02.298Z,1.83
2022-07-29T01:16:34.193Z,1.83
2022-07-29T01:21:49.717Z,2.28
2022-07-29T01:24:35.048Z,2.08
2022-07-29T01:27:20.459Z,2.00
2022-07-29T01:29:52.273Z,1.98
2022-07-29T01:32:28.670Z,1.52
2022-07-29T01:35:02.154Z,1.60
2022-07-29T01:37:33.287Z,2.00
2022-07-29T01:40:04.626Z,1.85
2022-07-29T01:42:37.797Z,1.92
2022-07-29T01:45:13.475Z,2.08
2022-07-29T01:47:45.877Z,2.38
2022-07-29T01:50:17.289Z,2.00
2022-07-29T01:52:48.011Z,1.95
2022-07-29T01:55:18.708Z,1.92
2022-07-29T01:57:48.795Z,1.85
2022-07-29T02:00:18.753Z,2.03
2022-07-29T02:02:48.897Z,1.80
2022-07-29T02:05:18.968Z,2.10
2022-07-29T02:07:47.920Z,1.60
2022-07-29T02:10:18.445Z,2.10
2022-07-29T02:12:50.854Z,1.67
2022-07-29T02:15:20.548Z,1.90
2022-07-29T02:17:52.452Z,1.75
2022-07-29T02:22:48.656Z,1.73
2022-07-29T02:25:17.166Z,1.52
2022-07-29T02:27:47.773Z,1.83
2022-07-29T02:30:15.462Z,2.22
2022-07-29T02:32:47.014Z,1.80
2022-07-29T02:37:45.728Z,1.80
2022-07-29T02:40:16.434Z,1.85
2022-07-29T02:42:46.028Z,2.00
2022-07-29T02:45:13.288Z,2.30
2022-07-29T02:47:48.037Z,2.47
2022-07-29T02:50:18.686Z,1.77
2022-07-29T02:52:51.601Z,1.67
2022-07-29T02:55:26.090Z,1.70
2022-07-29T02:57:59.334Z,1.58
2022-07-29T03:00:29.447Z,2.05
2022-07-29T03:03:00.575Z,1.60
2022-07-29T03:05:28.743Z,1.90
2022-07-29T03:07:59.687Z,1.98
2022-07-29T03:10:27.582Z,1.80
2022-07-29T03:12:56.766Z,2.15
2022-07-29T03:15:24.765Z,1.73
2022-07-29T03:17:53.465Z,1.88
2022-07-29T03:20:22.724Z,2.28
2022-07-29T03:22:50.068Z,2.40
2022-07-29T03:25:19.241Z,4.43
2022-07-29T03:27:47.825Z,2.10
2022-07-29T03:30:21.911Z,2.10
2022-07-29T03:32:52.196Z,2.33
2022-07-29T03:35:19.894Z,2.00
2022-07-29T03:37:48.672Z,2.47
2022-07-29T03:40:22.859Z,2.22
2022-07-29T03:42:52.682Z,2.40
2022-07-29T03:45:21.616Z,2.28
2022-07-29T03:48:00.924Z,2.33
2022-07-29T03:50:31.710Z,2.78
2022-07-29T03:53:01.778Z,2.45
2022-07-29T03:55:33.305Z,2.17
2022-07-29T03:58:04.000Z,2.33
2022-07-29T04:00:32.047Z,2.88
2022-07-29T04:02:59.575Z,2.50
2022-07-29T04:05:27.088Z,2.70
2022-07-29T04:07:54.385Z,2.90
2022-07-29T04:10:23.393Z,2.70
2022-07-29T04:12:58.451Z,2.78
2022-07-29T04:15:25.728Z,3.08
2022-07-29T04:17:52.928Z,2.83
2022-07-29T04:20:20.605Z,3.10
2022-07-29T04:22:47.889Z,2.70
2022-07-29T04:25:15.257Z,3.17
2022-07-29T04:27:44.226Z,2.95
2022-07-29T04:30:11.936Z,3.65
2022-07-29T04:32:39.142Z,3.35
2022-07-29T04:35:07.182Z,3.17
2022-07-29T04:37:34.362Z,2.78
2022-07-29T04:40:01.566Z,3.17
2022-07-29T04:42:29.437Z,2.60
2022-07-29T04:44:58.371Z,3.05
2022-07-29T04:47:28.584Z,2.72
2022-07-29T04:49:56.093Z,3.15
2022-07-29T04:52:23.342Z,2.83
2022-07-29T04:54:50.505Z,3.33
2022-07-29T04:57:18.002Z,3.00
2022-07-29T04:59:45.230Z,2.75
2022-07-29T05:02:13.882Z,2.83
2022-07-29T05:04:41.428Z,2.92
2022-07-29T05:07:08.721Z,3.00
2022-07-29T05:09:35.853Z,2.53
2022-07-29T05:12:03.488Z,2.75
2022-07-29T05:14:30.680Z,3.20
2022-07-29T05:16:57.830Z,2.67
2022-07-29T05:19:26.757Z,2.88
2022-07-29T05:21:53.976Z,2.67
2022-07-29T05:24:21.200Z,2.80
2022-07-29T05:26:48.711Z,2.45
2022-07-29T05:29:44.106Z,2.88
2022-07-29T05:32:03.913Z,2.60
2022-07-29T05:34:32.750Z,2.60
2022-07-29T05:36:59.915Z,2.55
2022-07-29T05:39:48.467Z,2.90
2022-07-29T05:42:14.682Z,2.80
2022-07-29T05:44:42.247Z,2.53
2022-07-29T05:47:09.445Z,2.58
2022-07-29T05:49:38.143Z,2.55
2022-07-29T05:52:06.046Z,2.47
2022-07-29T05:54:33.406Z,2.67
2022-07-29T05:57:00.596Z,2.42
2022-07-29T05:59:30.435Z,2.40
2022-07-29T06:01:58.105Z,2.30
2022-07-29T06:04:25.702Z,2.30
2022-07-29T06:06:54.780Z,2.80
2022-07-29T06:09:21.895Z,2.30
2022-07-29T06:11:49.177Z,2.40
2022-07-29T06:14:17.004Z,2.45
2022-07-29T06:16:44.496Z,2.13
2022-07-29T06:19:11.891Z,2.30
2022-07-29T06:21:42.896Z,2.30
2022-07-29T06:24:12.047Z,2.28
2022-07-29T06:26:40.001Z,2.35
2022-07-29T06:29:07.955Z,2.13
2022-07-29T06:31:35.550Z,2.03
2022-07-29T06:34:03.456Z,2.10
2022-07-29T06:36:31.547Z,2.63
2022-07-29T06:38:58.862Z,2.22
2022-07-29T06:41:27.878Z,2.00
2022-07-29T06:43:56.885Z,2.05
2022-07-29T06:46:24.499Z,2.20
2022-07-29T06:48:53.542Z,2.17
2022-07-29T06:51:23.519Z,2.17
2022-07-29T06:53:58.346Z,2.20
2022-07-29T06:58:58.295Z,2.55
2022-07-29T07:01:25.706Z,2.17
2022-07-29T07:03:53.266Z,1.92
2022-07-29T07:06:20.547Z,2.30
2022-07-29T07:08:47.781Z,1.95
2022-07-29T07:11:15.260Z,2.20
2022-07-29T07:13:43.878Z,2.03
2022-07-29T07:16:11.123Z,1.90
2022-07-29T07:18:38.683Z,1.73
2022-07-29T07:21:05.887Z,2.00
2022-07-29T07:23:33.177Z,2.22
2022-07-29T07:26:00.851Z,2.03
2022-07-29T07:28:28.044Z,1.92
2022-07-29T07:30:56.641Z,1.70
2022-07-29T07:33:24.258Z,2.00
2022-07-29T07:35:51.558Z,2.28
2022-07-29T07:38:18.870Z,2.03
2022-07-29T07:40:46.498Z,1.80
2022-07-29T07:43:13.798Z,2.75
2022-07-29T07:45:41.318Z,2.22
2022-07-29T07:48:10.308Z,1.90
2022-07-29T07:50:37.792Z,1.88
2022-07-29T07:53:05.118Z,1.77
2022-07-29T07:56:00.038Z,1.85
2022-07-29T07:58:19.966Z,2.00
2022-07-29T08:00:47.861Z,2.25
2022-07-29T08:03:16.935Z,1.90
2022-07-29T08:05:44.663Z,1.65
2022-07-29T08:08:12.252Z,2.00
2022-07-29T08:10:39.489Z,1.70
2022-07-29T08:13:07.781Z,3.03
2022-07-29T08:15:35.776Z,1.70
2022-07-29T08:18:08.497Z,1.70
2022-07-29T08:20:38.989Z,2.10
2022-07-29T08:23:08.807Z,1.73
2022-07-29T08:25:37.691Z,1.73
2022-07-29T08:28:07.840Z,1.73
2022-07-29T08:30:35.636Z,1.80
2022-07-29T08:33:02.965Z,1.88
2022-07-29T08:35:35.024Z,1.80
2022-07-29T08:38:04.322Z,1.90
2022-07-29T08:40:32.823Z,1.75
2022-07-29T08:43:05.048Z,1.75
2022-07-29T08:45:44.801Z,2.10
2022-07-29T08:48:17.267Z,1.80
2022-07-29T08:50:46.283Z,1.90
2022-07-29T08:53:17.223Z,2.20
2022-07-29T08:55:47.419Z,1.90
2022-07-29T08:58:16.275Z,2.63
2022-07-29T09:00:46.458Z,1.90
2022-07-29T09:03:19.669Z,2.20
2022-07-29T09:05:48.487Z,1.80
2022-07-29T09:08:18.279Z,2.00
2022-07-29T09:10:46.164Z,1.73
2022-07-29T09:13:13.442Z,2.05
2022-07-29T09:15:40.835Z,1.85
2022-07-29T09:18:20.494Z,1.90
2022-07-29T09:20:56.021Z,2.28
2022-07-29T09:23:25.499Z,2.03
2022-07-29T09:25:52.806Z,3.08
2022-07-29T09:28:20.099Z,2.00
2022-07-29T09:30:55.957Z,1.83
2022-07-29T09:33:24.462Z,1.95
2022-07-29T09:36:00.853Z,1.92
2022-07-29T09:38:30.906Z,2.17
2022-07-29T09:41:05.573Z,2.10
2022-07-29T09:43:34.745Z,2.10
2022-07-29T09:46:12.336Z,2.00
2022-07-29T09:48:40.281Z,2.30
2022-07-29T09:51:21.391Z,2.20
2022-07-29T09:53:53.045Z,2.10
2022-07-29T09:56:21.128Z,2.10
2022-07-29T09:58:48.498Z,2.13
2022-07-29T10:01:16.024Z,2.00
2022-07-29T10:03:52.820Z,2.28
2022-07-29T10:06:20.166Z,2.28
2022-07-29T10:08:47.922Z,2.25
2022-07-29T10:11:18.487Z,2.25
2022-07-29T10:13:47.765Z,2.25
2022-07-29T10:16:16.761Z,1.95
2022-07-29T10:18:45.196Z,2.33
2022-07-29T10:21:35.326Z,2.20
2022-07-29T10:24:01.614Z,2.13
2022-07-29T10:26:31.385Z,2.20
2022-07-29T10:28:58.670Z,2.17
2022-07-29T10:31:35.289Z,2.20
2022-07-29T10:34:11.781Z,2.35
2022-07-29T10:36:50.899Z,2.60
2022-07-29T10:39:41.809Z,2.78
2022-07-29T10:42:29.530Z,2.53
2022-07-29T10:45:02.851Z,2.38
2022-07-29T10:47:32.724Z,2.60
2022-07-29T10:50:04.843Z,2.53
2022-07-29T10:52:56.232Z,2.70
2022-07-29T10:55:37.827Z,2.55
2022-07-29T10:58:19.043Z,2.67
2022-07-29T11:00:47.909Z,2.28
2022-07-29T11:03:49.686Z,2.28
2022-07-29T11:06:26.269Z,2.60
2022-07-29T11:09:20.178Z,2.38
2022-07-29T11:11:53.111Z,2.28
2022-07-29T11:14:56.781Z,2.70
2022-07-29T11:17:25.381Z,2.30
2022-07-29T11:19:53.053Z,3.00
2022-07-29T11:22:34.460Z,2.45
2022-07-29T11:25:42.799Z,2.58
2022-07-29T11:28:14.214Z,2.90
2022-07-29T11:30:52.024Z,2.25
2022-07-29T11:33:54.405Z,3.30
2022-07-29T11:36:19.082Z,2.50
2022-07-29T11:39:26.471Z,2.78
2022-07-29T11:42:37.020Z,2.63
2022-07-29T11:45:43.336Z,2.78
2022-07-29T11:48:27.891Z,2.30
2022-07-29T11:50:48.877Z,2.40
2022-07-29T11:53:17.282Z,2.78
2022-07-29T11:55:51.083Z,2.67
2022-07-29T11:58:22.921Z,2.50
2022-07-29T12:00:53.053Z,3.67
2022-07-29T12:03:33.397Z,2.88
2022-07-29T12:06:04.637Z,2.38
2022-07-29T12:08:42.208Z,2.53
2022-07-29T12:11:17.264Z,2.97
2022-07-29T12:13:44.861Z,2.70
2022-07-29T12:16:14.588Z,2.33
2022-07-29T12:18:43.639Z,2.55
2022-07-29T12:21:12.588Z,2.25
2022-07-29T12:23:52.944Z,2.50
2022-07-29T12:26:25.612Z,2.53
2022-07-29T12:28:53.298Z,2.38
2022-07-29T12:31:42.039Z,2.30
2022-07-29T12:34:11.975Z,2.30
2022-07-29T12:36:39.526Z,2.13
2022-07-29T12:39:06.984Z,2.60
2022-07-29T12:41:34.676Z,2.40
2022-07-29T12:44:02.408Z,2.40
2022-07-29T12:46:29.676Z,2.65
2022-07-29T12:48:57.368Z,2.50
2022-07-29T12:51:31.907Z,2.17
2022-07-29T12:54:10.894Z,1.92
2022-07-29T12:56:43.283Z,2.22
2022-07-29T12:59:17.654Z,2.03
2022-07-29T13:01:45.629Z,2.60
2022-07-29T13:04:25.504Z,2.53
2022-07-29T13:07:01.767Z,2.58
2022-07-29T13:09:39.953Z,2.45
2022-07-29T13:12:08.336Z,2.25
2022-07-29T13:14:37.764Z,2.38
2022-07-29T13:17:07.145Z,3.00
2022-07-29T13:19:37.084Z,2.38
2022-07-29T13:22:06.337Z,2.97
2022-07-29T13:24:33.757Z,2.65
2022-07-29T13:27:01.053Z,2.35
2022-07-29T13:29:33.066Z,2.90
2022-07-29T13:32:00.623Z,2.08
2022-07-29T13:34:28.210Z,2.72
2022-07-29T13:36:55.642Z,2.47
2022-07-29T13:39:24.319Z,2.42
2022-07-29T13:41:52.345Z,2.40
2022-07-29T13:44:19.990Z,2.67
2022-07-29T13:46:47.446Z,2.70
2022-07-29T13:49:14.792Z,2.90
2022-07-29T13:51:42.384Z,2.30
2022-07-29T13:54:09.761Z,2.60
2022-07-29T13:56:38.392Z,2.88
2022-07-29T13:59:05.936Z,2.70
2022-07-29T14:01:48.305Z,2.60
2022-07-29T14:04:15.828Z,2.65
2022-07-29T14:13:57.235Z,2.75
2022-07-29T14:16:24.616Z,2.53
2022-07-29T14:18:51.922Z,3.13
2022-07-29T14:21:19.468Z,2.50
2022-07-29T14:23:46.825Z,2.45
2022-07-29T14:26:15.925Z,2.85
2022-07-29T14:28:49.181Z,2.65
2022-07-29T14:31:18.029Z,2.13
2022-07-29T14:33:46.280Z,2.70
2022-07-29T14:36:17.054Z,2.42
2022-07-29T14:38:44.307Z,2.55
2022-07-29T14:41:11.585Z,2.55
2022-07-29T14:43:39.176Z,2.55
2022-07-29T14:46:08.501Z,2.60
2022-07-29T14:48:37.420Z,2.72
2022-07-29T14:51:05.269Z,2.72
2022-07-29T14:53:33.051Z,3.50
2022-07-29T14:56:15.040Z,2.17
2022-07-29T14:58:51.937Z,2.70
2022-07-29T15:01:19.458Z,2.40
2022-07-29T15:03:48.280Z,2.40
2022-07-29T15:06:15.904Z,2.92
2022-07-29T15:08:43.334Z,2.63
2022-07-29T15:11:10.570Z,2.40
2022-07-29T15:13:38.153Z,2.65
2022-07-29T15:16:06.528Z,2.40
2022-07-29T15:18:36.006Z,2.90
2022-07-29T15:21:05.256Z,2.50
2022-07-29T15:23:32.523Z,2.70
2022-07-29T15:25:59.804Z,2.13
2022-07-29T15:28:27.382Z,2.45
2022-07-29T15:30:54.733Z,2.63
2022-07-29T15:33:21.972Z,2.50
2022-07-29T15:35:49.576Z,2.55
2022-07-29T15:38:18.599Z,3.22
2022-07-29T15:40:45.869Z,2.42
2022-07-29T15:43:13.812Z,2.72
2022-07-29T15:45:43.381Z,2.70
2022-07-29T15:48:13.279Z,2.75
2022-07-29T15:50:42.593Z,2.60
2022-07-29T15:53:15.001Z,2.83
2022-07-29T15:55:44.558Z,2.33
2022-07-29T15:58:12.391Z,2.63
2022-07-29T16:00:39.687Z,3.10
2022-07-29T16:03:06.990Z,2.90
2022-07-29T16:05:34.774Z,2.70
2022-07-29T16:08:02.095Z,2.70
2022-07-29T16:10:29.404Z,2.63
2022-07-29T16:12:58.332Z,2.55
2022-07-29T16:15:25.760Z,2.72
2022-07-29T16:17:52.981Z,3.40
2022-07-29T16:20:20.945Z,2.88
2022-07-29T16:22:49.457Z,2.85
2022-07-29T16:25:16.871Z,3.40
2022-07-29T16:27:45.877Z,3.30
2022-07-29T16:30:14.741Z,4.13
2022-07-29T16:32:42.051Z,3.55
2022-07-29T16:35:10.863Z,3.38
2022-07-29T16:37:38.174Z,4.30
2022-07-29T16:40:11.703Z,3.72
2022-07-29T16:42:47.478Z,4.03
2022-07-29T16:45:17.448Z,3.35
2022-07-29T16:47:45.762Z,3.75
2022-07-29T16:50:13.073Z,3.38
2022-07-29T16:52:41.007Z,3.42
2022-07-29T16:55:09.207Z,3.05
2022-07-29T16:57:36.429Z,3.50
2022-07-29T17:00:05.387Z,3.60
2022-07-29T17:02:35.875Z,3.58
2022-07-29T17:05:12.882Z,3.50
2022-07-29T17:07:40.949Z,3.50
2022-07-29T17:10:10.142Z,3.35
2022-07-29T17:12:39.702Z,3.30
2022-07-29T17:15:09.931Z,3.67
2022-07-29T17:17:56.716Z,4.40
2022-07-29T17:20:25.077Z,3.45
2022-07-29T17:22:52.319Z,3.50
2022-07-29T17:25:21.123Z,3.80
2022-07-29T17:27:49.918Z,3.55
2022-07-29T17:30:17.869Z,3.47
2022-07-29T17:32:46.658Z,3.50
2022-07-29T17:35:14.566Z,3.63
2022-07-29T17:37:41.897Z,3.65
2022-07-29T17:40:10.128Z,3.47
2022-07-29T17:42:37.637Z,4.00
2022-07-29T17:45:05.676Z,3.55
2022-07-29T17:47:33.176Z,4.20
2022-07-29T17:50:02.285Z,4.40
2022-07-29T17:52:29.599Z,3.67
2022-07-29T17:54:57.144Z,3.63
2022-07-29T17:57:24.803Z,3.55
2022-07-29T17:59:52.037Z,3.40
2022-07-29T18:02:19.423Z,4.43
2022-07-29T18:04:50.693Z,3.78
2022-07-29T18:07:19.465Z,3.65
2022-07-29T18:12:28.738Z,3.90
2022-07-29T18:14:56.026Z,4.15
2022-07-29T18:17:23.293Z,3.75
2022-07-29T18:20:11.550Z,4.15
2022-07-29T18:22:40.376Z,4.15
2022-07-29T18:25:08.594Z,3.67
2022-07-29T18:27:36.124Z,4.15
2022-07-29T18:30:04.789Z,3.75
2022-07-29T18:32:32.487Z,3.63
2022-07-29T18:35:00.061Z,4.20
2022-07-29T18:38:02.226Z,3.97
2022-07-29T18:40:16.267Z,4.00
2022-07-29T18:42:43.469Z,4.00
2022-07-29T18:45:19.079Z,3.88
2022-07-29T18:47:47.531Z,4.07
2022-07-29T18:50:16.211Z,4.10
2022-07-29T18:52:43.456Z,4.13
2022-07-29T18:55:11.005Z,3.58
2022-07-29T18:57:55.456Z,4.13
2022-07-29T19:00:25.570Z,3.50
2022-07-29T19:02:53.389Z,3.65
2022-07-29T19:05:20.857Z,3.55
2022-07-29T19:07:48.970Z,3.78
2022-07-29T19:10:16.319Z,3.55
2022-07-29T19:12:44.981Z,3.53
2022-07-29T19:15:12.491Z,3.85
2022-07-29T19:17:47.717Z,3.85
2022-07-29T19:20:15.841Z,3.88
2022-07-29T19:22:43.217Z,3.83
2022-07-29T19:25:10.541Z,3.50
2022-07-29T19:27:38.076Z,3.47
2022-07-29T19:30:08.349Z,3.30
2022-07-29T19:32:36.306Z,3.70
2022-07-29T19:35:04.984Z,3.40
2022-07-29T19:37:32.262Z,2.97
2022-07-29T19:39:59.540Z,3.80
2022-07-29T19:42:27.216Z,3.28
2022-07-29T19:44:54.453Z,3.58
2022-07-29T19:47:23.086Z,3.28
2022-07-29T19:49:50.610Z,3.30
2022-07-29T19:52:20.131Z,3.25
2022-07-29T19:54:47.329Z,3.80
2022-07-29T19:57:14.946Z,3.83
2022-07-29T19:59:42.402Z,3.90
2022-07-29T20:02:11.580Z,3.88
2022-07-29T20:04:40.725Z,3.53
2022-07-29T20:07:09.724Z,3.90
2022-07-29T20:09:37.124Z,3.95
2022-07-29T20:12:05.440Z,3.78
2022-07-29T20:14:32.679Z,4.22
2022-07-29T20:17:00.271Z,4.00
2022-07-29T20:19:28.005Z,3.80
2022-07-29T20:21:56.602Z,3.97
2022-07-29T20:24:23.841Z,3.63
2022-07-29T20:26:51.435Z,3.75
2022-07-29T20:29:18.850Z,4.07
2022-07-29T20:31:46.215Z,4.40
2022-07-29T20:34:21.007Z,4.50
2022-07-29T20:36:48.386Z,3.97
2022-07-29T20:39:17.499Z,4.30
2022-07-29T20:41:45.062Z,5.20
2022-07-29T20:44:12.386Z,5.13
2022-07-29T20:46:39.756Z,5.20
2022-07-29T20:49:07.500Z,4.93
2022-07-29T20:51:43.684Z,4.93
2022-07-29T20:54:11.809Z,5.40
2022-07-29T20:56:40.616Z,5.43
2022-07-29T20:59:07.882Z,5.38
2022-07-29T21:01:35.725Z,5.20
2022-07-29T21:04:03.243Z,5.35
2022-07-29T21:06:30.699Z,5.60
2022-07-29T21:08:58.256Z,5.93
2022-07-29T21:11:43.612Z,4.78
2022-07-29T21:14:14.232Z,5.40
2022-07-29T21:16:41.434Z,5.07
2022-07-29T21:19:08.693Z,4.07
2022-07-29T21:21:36.332Z,4.55
2022-07-29T21:24:04.307Z,4.10
2022-07-29T21:26:31.806Z,3.90
2022-07-29T21:28:59.419Z,4.43
2022-07-29T21:31:28.092Z,4.35
2022-07-29T21:33:55.263Z,4.63
2022-07-29T21:36:47.345Z,4.63
2022-07-29T21:39:10.061Z,4.72
2022-07-29T21:41:37.642Z,5.05
2022-07-29T21:44:04.947Z,4.50
2022-07-29T21:46:33.839Z,4.82
2022-07-29T21:49:01.481Z,4.20
2022-07-29T21:51:28.839Z,4.65
2022-07-29T21:53:56.131Z,4.13
2022-07-29T21:56:23.634Z,4.30
2022-07-29T21:58:55.276Z,4.40
2022-07-29T22:01:22.645Z,4.45
2022-07-29T22:03:51.810Z,4.80
2022-07-29T22:06:19.239Z,4.45
2022-07-29T22:08:46.546Z,4.20
2022-07-29T22:11:14.694Z,4.07
2022-07-29T22:13:42.080Z,3.90
2022-07-29T22:16:09.271Z,4.32
2022-07-29T22:18:36.855Z,4.70
2022-07-29T22:21:05.517Z,3.92
2022-07-29T22:23:32.816Z,4.97
2022-07-29T22:26:00.423Z,4.75
2022-07-29T22:28:27.767Z,4.80
2022-07-29T22:30:55.032Z,4.18
2022-07-29T22:33:23.456Z,4.43
2022-07-29T22:35:50.704Z,4.60
2022-07-29T22:38:19.680Z,4.65
2022-07-29T22:40:47.688Z,4.45
2022-07-29T22:43:16.040Z,4.43
2022-07-29T22:45:43.456Z,5.22
2022-07-29T22:48:11.133Z,4.85
2022-07-29T22:50:38.948Z,4.40
2022-07-29T22:53:06.191Z,5.40
2022-07-29T22:55:35.525Z,4.72
2022-07-29T22:58:02.993Z,5.30
2022-07-29T23:00:30.243Z,4.47
2022-07-29T23:02:57.915Z,4.45
2022-07-29T23:05:25.175Z,4.80
2022-07-29T23:07:52.629Z,4.88
2022-07-29T23:10:20.197Z,4.60
2022-07-29T23:12:48.915Z,4.72
2022-07-29T23:15:16.238Z,4.57
2022-07-29T23:17:45.873Z,5.00
2022-07-29T23:20:14.907Z,5.03
2022-07-29T23:22:42.450Z,5.40
2022-07-29T23:25:10.355Z,4.85
2022-07-29T23:27:37.661Z,4.43
2022-07-29T23:30:07.506Z,5.43
2022-07-29T23:32:35.042Z,4.60
2022-07-29T23:35:02.338Z,5.70
2022-07-29T23:37:29.553Z,5.38
2022-07-29T23:39:57.165Z,5.20
2022-07-29T23:42:24.532Z,6.60
2022-07-29T23:44:52.336Z,6.63
2022-07-29T23:47:22.111Z,7.00
2022-07-29T23:49:49.621Z,7.20
2022-07-29T23:52:17.172Z,6.40
2022-07-29T23:54:44.682Z,6.97
2022-07-29T23:57:12.020Z,7.32
2022-07-29T23:59:39.181Z,5.63
