createdAt,value
2023-04-24T00:02:30.105Z,16.95
2023-04-24T00:05:32.283Z,16.92
2023-04-24T00:08:35.617Z,16.95
2023-04-24T00:11:39.371Z,16.90
2023-04-24T00:14:41.592Z,16.86
2023-04-24T00:17:43.792Z,16.88
2023-04-24T00:20:47.832Z,16.84
2023-04-24T00:23:49.952Z,16.85
2023-04-24T00:26:52.179Z,16.81
2023-04-24T00:29:54.316Z,16.82
2023-04-24T00:32:56.549Z,16.73
2023-04-24T00:36:00.257Z,16.69
2023-04-24T00:39:02.577Z,16.72
2023-04-24T00:42:07.475Z,16.69
2023-04-24T00:45:10.147Z,16.70
2023-04-24T00:48:13.434Z,16.62
2023-04-24T00:51:15.984Z,16.65
2023-04-24T00:54:19.385Z,16.68
2023-04-24T00:57:21.455Z,16.72
2023-04-24T01:00:23.861Z,16.68
2023-04-24T01:03:35.785Z,16.59
2023-04-24T01:06:41.548Z,16.65
2023-04-24T01:09:48.453Z,16.70
2023-04-24T01:12:51.727Z,16.61
2023-04-24T01:15:53.910Z,16.64
2023-04-24T01:18:56.343Z,16.63
2023-04-24T01:22:01.399Z,16.65
2023-04-24T01:25:04.630Z,16.55
2023-04-24T01:28:07.967Z,16.54
2023-04-24T01:31:10.502Z,16.48
2023-04-24T01:34:13.251Z,16.43
2023-04-24T01:37:15.547Z,16.47
2023-04-24T01:40:17.642Z,16.51
2023-04-24T01:43:19.877Z,16.47
2023-04-24T01:46:22.260Z,16.56
2023-04-24T01:49:24.759Z,16.43
2023-04-24T01:52:28.236Z,16.45
2023-04-24T01:55:31.234Z,16.40
2023-04-24T01:58:33.584Z,16.43
2023-04-24T02:01:39.668Z,16.44
2023-04-24T02:04:41.789Z,16.38
2023-04-24T02:07:43.996Z,16.39
2023-04-24T02:10:46.121Z,16.34
2023-04-24T02:13:48.197Z,16.38
2023-04-24T02:16:50.355Z,16.24
2023-04-24T02:19:52.586Z,16.26
2023-04-24T02:22:54.881Z,16.34
2023-04-24T02:25:57.325Z,16.33
2023-04-24T02:29:00.829Z,16.40
2023-04-24T02:32:03.167Z,16.41
2023-04-24T02:35:07.963Z,16.40
2023-04-24T02:38:10.974Z,16.38
2023-04-24T02:41:13.185Z,16.34
2023-04-24T02:44:15.374Z,16.34
2023-04-24T02:47:17.568Z,16.31
2023-04-24T02:50:19.646Z,16.37
2023-04-24T02:53:22.584Z,16.24
2023-04-24T02:56:24.769Z,16.35
2023-04-24T02:59:28.654Z,16.31
2023-04-24T03:02:31.926Z,16.28
2023-04-24T03:05:35.746Z,16.19
2023-04-24T03:08:39.605Z,16.30
2023-04-24T03:11:42.937Z,16.39
2023-04-24T03:14:45.445Z,16.23
2023-04-24T03:17:47.846Z,16.34
2023-04-24T03:20:50.663Z,16.37
2023-04-24T03:23:53.373Z,16.34
2023-04-24T03:26:57.390Z,16.40
2023-04-24T03:30:37.994Z,16.29
2023-04-24T03:33:41.126Z,16.28
2023-04-24T03:36:44.090Z,16.24
2023-04-24T03:39:46.446Z,16.28
2023-04-24T03:42:50.567Z,16.26
2023-04-24T03:45:53.036Z,16.38
2023-04-24T03:48:55.648Z,16.43
2023-04-24T03:52:02.632Z,16.75
2023-04-24T03:55:07.678Z,16.84
2023-04-24T03:58:16.551Z,16.92
2023-04-24T04:01:20.173Z,16.76
2023-04-24T04:04:37.018Z,16.65
2023-04-24T04:07:39.333Z,16.62
2023-04-24T04:10:41.715Z,16.72
2023-04-24T04:13:43.924Z,17.16
2023-04-24T04:16:46.536Z,17.32
2023-04-24T04:19:54.146Z,17.67
2023-04-24T04:22:57.194Z,17.78
2023-04-24T04:26:10.618Z,17.83
2023-04-24T04:29:33.986Z,17.82
2023-04-24T04:32:37.210Z,17.83
2023-04-24T04:35:41.351Z,17.84
2023-04-24T04:38:45.754Z,18.04
2023-04-24T04:41:59.664Z,18.15
2023-04-24T04:45:10.100Z,18.21
2023-04-24T04:48:23.597Z,18.20
2023-04-24T04:51:26.467Z,18.28
2023-04-24T04:54:28.760Z,18.29
2023-04-24T04:57:32.308Z,18.30
2023-04-24T05:00:36.944Z,18.24
2023-04-24T05:03:44.552Z,18.24
2023-04-24T05:06:50.050Z,18.33
2023-04-24T05:09:53.552Z,18.24
2023-04-24T05:12:56.080Z,18.19
2023-04-24T05:15:59.073Z,18.27
2023-04-24T05:19:02.382Z,18.47
2023-04-24T05:22:10.970Z,18.50
2023-04-24T05:25:22.769Z,18.58
2023-04-24T05:28:35.009Z,18.90
2023-04-24T05:31:42.668Z,19.01
2023-04-24T05:34:45.046Z,19.10
2023-04-24T05:37:47.503Z,19.19
2023-04-24T05:40:49.945Z,19.19
2023-04-24T05:43:55.003Z,19.28
2023-04-24T05:46:58.017Z,19.37
2023-04-24T05:50:00.660Z,19.52
2023-04-24T05:53:03.560Z,19.66
2023-04-24T05:56:09.453Z,20.47
2023-04-24T05:59:12.745Z,20.29
2023-04-24T06:02:15.022Z,20.60
2023-04-24T06:05:17.575Z,20.75
2023-04-24T06:08:20.494Z,20.96
2023-04-24T06:11:24.078Z,21.05
2023-04-24T06:14:26.489Z,21.00
2023-04-24T06:17:52.458Z,21.15
2023-04-24T06:20:56.678Z,21.34
2023-04-24T06:23:59.715Z,21.42
2023-04-24T06:27:02.525Z,21.62
2023-04-24T06:30:05.205Z,21.99
2023-04-24T06:33:20.209Z,22.60
2023-04-24T06:36:24.226Z,22.99
2023-04-24T06:39:26.284Z,23.24
2023-04-24T06:42:28.323Z,23.00
2023-04-24T06:45:31.670Z,23.32
2023-04-24T06:48:33.788Z,23.45
2023-04-24T06:51:36.230Z,23.52
2023-04-24T06:54:38.303Z,23.64
2023-04-24T06:57:40.619Z,23.49
2023-04-24T07:00:43.059Z,23.63
2023-04-24T07:03:45.316Z,23.87
2023-04-24T07:06:50.180Z,23.85
2023-04-24T07:09:52.300Z,23.89
2023-04-24T07:12:55.217Z,23.78
2023-04-24T07:15:57.541Z,23.73
2023-04-24T07:18:59.734Z,23.70
2023-04-24T07:22:02.356Z,23.57
2023-04-24T07:25:04.782Z,23.58
2023-04-24T07:28:06.969Z,23.45
2023-04-24T07:31:09.767Z,23.31
2023-04-24T07:34:11.994Z,23.22
2023-04-24T07:37:14.291Z,23.29
2023-04-24T07:40:16.950Z,23.26
2023-04-24T07:43:21.977Z,23.10
2023-04-24T07:46:24.890Z,23.06
2023-04-24T07:49:29.020Z,22.95
2023-04-24T07:52:32.356Z,22.96
2023-04-24T07:55:34.575Z,22.93
2023-04-24T07:58:36.813Z,22.88
2023-04-24T08:01:39.452Z,22.83
2023-04-24T08:04:42.020Z,22.85
2023-04-24T08:07:49.918Z,22.93
2023-04-24T08:10:52.108Z,22.94
2023-04-24T08:13:55.925Z,22.94
2023-04-24T08:17:02.157Z,23.07
2023-04-24T08:20:06.389Z,23.19
2023-04-24T08:23:08.415Z,23.16
2023-04-24T08:26:13.920Z,22.90
2023-04-24T08:29:16.385Z,22.79
2023-04-24T08:32:24.903Z,22.76
2023-04-24T08:35:27.954Z,22.90
2023-04-24T08:38:32.420Z,23.03
2023-04-24T08:41:37.366Z,22.90
2023-04-24T08:44:42.220Z,22.86
2023-04-24T08:47:47.207Z,23.04
2023-04-24T08:50:52.332Z,23.00
2023-04-24T08:53:55.237Z,22.83
2023-04-24T08:57:04.629Z,22.80
2023-04-24T09:00:11.563Z,22.71
2023-04-24T09:03:18.424Z,22.69
2023-04-24T09:06:22.880Z,22.61
2023-04-24T09:09:26.673Z,22.56
2023-04-24T09:12:28.823Z,22.50
2023-04-24T09:15:31.613Z,22.35
2023-04-24T09:18:36.473Z,22.30
2023-04-24T09:21:40.662Z,22.33
2023-04-24T09:24:43.818Z,22.45
2023-04-24T09:27:47.201Z,22.71
2023-04-24T09:31:06.673Z,22.47
2023-04-24T09:34:09.349Z,22.35
2023-04-24T09:37:24.958Z,22.20
2023-04-24T09:40:27.595Z,22.04
2023-04-24T09:43:32.126Z,22.15
2023-04-24T09:46:36.872Z,22.02
2023-04-24T09:49:41.765Z,21.97
2023-04-24T09:52:59.689Z,21.97
2023-04-24T09:56:12.474Z,21.95
2023-04-24T09:59:16.928Z,22.00
2023-04-24T10:02:21.336Z,22.04
2023-04-24T10:05:34.891Z,22.10
2023-04-24T10:08:39.112Z,22.00
2023-04-24T10:11:47.150Z,21.96
2023-04-24T10:14:50.224Z,21.83
2023-04-24T10:17:56.110Z,21.85
2023-04-24T10:21:00.322Z,21.85
2023-04-24T10:24:04.775Z,21.85
2023-04-24T10:27:07.471Z,21.87
2023-04-24T10:30:12.479Z,21.84
2023-04-24T10:33:17.299Z,21.81
2023-04-24T10:36:23.135Z,21.76
2023-04-24T10:39:27.930Z,21.87
2023-04-24T10:42:31.002Z,21.90
2023-04-24T10:45:33.664Z,21.94
2023-04-24T10:48:36.002Z,21.92
2023-04-24T10:51:54.540Z,21.97
2023-04-24T10:54:59.042Z,21.96
2023-04-24T10:58:06.027Z,22.08
2023-04-24T11:01:08.927Z,22.40
2023-04-24T11:04:12.142Z,22.58
2023-04-24T11:07:17.100Z,22.59
2023-04-24T11:10:29.121Z,22.46
2023-04-24T11:13:56.474Z,22.53
2023-04-24T11:16:59.055Z,22.37
2023-04-24T11:20:25.742Z,22.25
2023-04-24T11:23:47.237Z,22.28
2023-04-24T11:26:49.503Z,22.07
2023-04-24T11:30:00.029Z,22.20
2023-04-24T11:33:09.192Z,22.23
2023-04-24T11:36:14.109Z,22.27
2023-04-24T11:39:16.482Z,22.28
2023-04-24T11:42:19.521Z,22.31
2023-04-24T11:45:26.407Z,22.32
2023-04-24T11:48:28.473Z,22.21
2023-04-24T11:51:36.676Z,22.05
2023-04-24T11:54:51.088Z,22.08
2023-04-24T11:58:01.908Z,21.96
2023-04-24T12:01:04.389Z,21.88
2023-04-24T12:04:06.729Z,21.89
2023-04-24T12:07:12.465Z,21.81
2023-04-24T12:10:16.233Z,21.74
2023-04-24T12:13:18.297Z,21.82
2023-04-24T12:16:21.865Z,21.74
2023-04-24T12:19:25.034Z,21.70
2023-04-24T12:22:27.637Z,21.79
2023-04-24T12:29:42.497Z,21.66
2023-04-24T12:32:49.783Z,21.72
2023-04-24T12:35:55.634Z,21.89
2023-04-24T12:38:57.753Z,21.88
2023-04-24T12:42:01.047Z,21.88
2023-04-24T12:45:07.841Z,21.91
2023-04-24T12:48:09.878Z,21.85
2023-04-24T12:51:12.061Z,21.80
2023-04-24T12:54:14.157Z,21.67
2023-04-24T12:57:16.453Z,21.67
2023-04-24T13:00:20.325Z,21.61
2023-04-24T13:03:23.666Z,21.62
2023-04-24T13:06:27.374Z,21.53
2023-04-24T13:09:29.734Z,21.49
2023-04-24T13:12:31.969Z,21.47
2023-04-24T13:15:34.002Z,21.46
2023-04-24T13:18:36.302Z,21.46
2023-04-24T13:21:38.440Z,21.44
2023-04-24T13:24:42.290Z,21.41
2023-04-24T13:27:44.509Z,21.35
2023-04-24T13:30:46.687Z,21.33
2023-04-24T13:33:49.110Z,21.32
2023-04-24T13:36:53.668Z,21.36
2023-04-24T13:39:55.896Z,21.36
2023-04-24T13:42:57.997Z,21.33
2023-04-24T13:46:03.551Z,21.33
2023-04-24T13:49:05.724Z,21.35
2023-04-24T13:52:08.445Z,21.31
2023-04-24T13:55:10.650Z,21.32
2023-04-24T13:58:12.798Z,21.29
2023-04-24T14:01:17.056Z,21.28
2023-04-24T14:04:19.383Z,21.37
2023-04-24T14:07:21.810Z,21.36
2023-04-24T14:10:24.026Z,21.30
2023-04-24T14:13:26.873Z,21.31
2023-04-24T14:16:30.261Z,21.34
2023-04-24T14:19:32.682Z,21.35
2023-04-24T14:22:34.871Z,21.36
2023-04-24T14:25:37.138Z,21.38
2023-04-24T14:28:39.504Z,21.41
2023-04-24T14:31:44.615Z,21.40
2023-04-24T14:34:46.712Z,21.38
2023-04-24T14:37:49.673Z,21.41
2023-04-24T14:41:06.401Z,21.59
2023-04-24T14:44:09.370Z,21.72
2023-04-24T14:47:11.617Z,22.02
2023-04-24T14:50:14.708Z,22.27
2023-04-24T14:53:17.490Z,22.72
2023-04-24T14:56:19.632Z,22.67
2023-04-24T14:59:21.942Z,22.47
2023-04-24T15:02:24.221Z,22.23
2023-04-24T15:05:26.689Z,22.05
2023-04-24T15:08:29.225Z,21.97
2023-04-24T15:11:33.882Z,21.91
2023-04-24T15:14:36.400Z,21.81
2023-04-24T15:17:38.448Z,21.65
2023-04-24T15:20:42.489Z,21.59
2023-04-24T15:23:44.595Z,21.63
2023-04-24T15:26:47.702Z,21.57
2023-04-24T15:29:49.758Z,21.53
2023-04-24T15:32:52.074Z,21.42
2023-04-24T15:35:54.216Z,21.40
2023-04-24T15:38:56.658Z,21.46
2023-04-24T15:42:01.464Z,21.41
2023-04-24T15:45:04.673Z,21.25
2023-04-24T15:48:06.843Z,21.18
2023-04-24T15:51:10.210Z,21.09
2023-04-24T15:54:12.564Z,21.01
2023-04-24T15:57:14.840Z,20.95
2023-04-24T16:00:18.388Z,20.90
2023-04-24T16:03:21.708Z,20.88
2023-04-24T16:06:23.964Z,20.78
2023-04-24T16:09:26.334Z,20.70
2023-04-24T16:12:28.729Z,20.66
2023-04-24T16:15:31.344Z,20.63
2023-04-24T16:18:34.056Z,20.61
2023-04-24T16:21:36.227Z,20.55
2023-04-24T16:24:38.408Z,20.52
2023-04-24T16:27:40.714Z,20.52
2023-04-24T16:30:42.779Z,20.43
2023-04-24T16:33:44.936Z,20.39
2023-04-24T16:36:47.211Z,20.27
2023-04-24T16:39:49.262Z,20.22
2023-04-24T16:42:52.882Z,20.16
2023-04-24T16:45:55.429Z,20.10
2023-04-24T16:48:59.028Z,20.02
2023-04-24T16:52:01.811Z,20.03
2023-04-24T16:55:06.785Z,20.01
2023-04-24T16:58:09.600Z,19.93
2023-04-24T17:01:11.920Z,19.89
2023-04-24T17:04:16.543Z,19.83
2023-04-24T17:07:21.963Z,19.76
2023-04-24T17:10:26.563Z,19.70
2023-04-24T17:13:28.704Z,19.60
2023-04-24T17:16:35.704Z,19.57
2023-04-24T17:19:39.215Z,19.58
2023-04-24T17:22:41.500Z,19.52
2023-04-24T17:25:44.200Z,19.41
2023-04-24T17:28:47.784Z,19.36
2023-04-24T17:31:50.200Z,19.31
2023-04-24T17:34:53.038Z,19.31
2023-04-24T17:37:57.114Z,19.27
2023-04-24T17:41:00.406Z,19.29
2023-04-24T17:44:02.732Z,19.28
2023-04-24T17:47:05.146Z,19.26
2023-04-24T17:50:10.391Z,19.25
2023-04-24T17:53:12.776Z,19.28
2023-04-24T17:56:18.144Z,19.28
2023-04-24T17:59:20.434Z,19.25
2023-04-24T18:02:22.566Z,19.20
2023-04-24T18:05:24.875Z,19.19
2023-04-24T18:08:27.207Z,19.20
2023-04-24T18:11:29.449Z,19.10
2023-04-24T18:14:31.606Z,19.19
2023-04-24T18:17:33.665Z,19.11
2023-04-24T18:20:35.875Z,19.09
2023-04-24T18:23:38.098Z,19.10
2023-04-24T18:26:40.214Z,19.04
2023-04-24T18:29:42.205Z,19.01
2023-04-24T18:32:45.236Z,18.98
2023-04-24T18:35:47.433Z,18.94
2023-04-24T18:38:49.530Z,18.94
2023-04-24T18:41:54.009Z,18.88
2023-04-24T18:45:01.470Z,18.86
2023-04-24T18:48:04.394Z,18.82
2023-04-24T18:51:07.791Z,18.80
2023-04-24T18:54:10.321Z,18.73
2023-04-24T18:57:12.422Z,18.81
2023-04-24T19:00:14.828Z,18.77
2023-04-24T19:03:17.125Z,18.82
2023-04-24T19:06:19.303Z,18.77
2023-04-24T19:09:23.461Z,18.79
2023-04-24T19:12:25.628Z,18.75
2023-04-24T19:15:29.830Z,18.77
2023-04-24T19:18:31.942Z,18.72
2023-04-24T19:21:37.136Z,18.70
2023-04-24T19:24:39.282Z,18.72
2023-04-24T19:27:41.527Z,18.73
2023-04-24T19:30:43.701Z,18.76
2023-04-24T19:33:48.597Z,18.67
2023-04-24T19:37:39.271Z,18.63
2023-04-24T19:40:41.257Z,18.58
2023-04-24T19:43:43.470Z,18.54
2023-04-24T19:46:46.747Z,18.49
2023-04-24T19:49:51.198Z,18.47
2023-04-24T19:52:53.388Z,18.42
2023-04-24T19:55:55.632Z,18.37
2023-04-24T19:58:57.890Z,18.40
2023-04-24T20:02:04.750Z,18.40
2023-04-24T20:05:07.478Z,18.42
2023-04-24T20:08:11.225Z,18.42
2023-04-24T20:11:14.634Z,18.42
2023-04-24T20:14:16.712Z,18.48
2023-04-24T20:17:18.959Z,18.46
2023-04-24T20:20:21.300Z,18.45
2023-04-24T20:23:23.439Z,18.42
2023-04-24T20:26:26.105Z,18.40
2023-04-24T20:29:28.500Z,18.32
2023-04-24T20:32:31.701Z,18.33
2023-04-24T20:35:36.851Z,18.25
2023-04-24T20:38:39.075Z,18.15
2023-04-24T20:41:43.736Z,18.19
2023-04-24T20:44:47.671Z,18.11
2023-04-24T20:47:52.330Z,18.08
2023-04-24T20:50:54.995Z,18.11
2023-04-24T20:53:57.029Z,18.09
2023-04-24T20:56:59.127Z,18.04
2023-04-24T21:00:01.266Z,18.05
2023-04-24T21:03:03.886Z,18.10
2023-04-24T21:06:06.291Z,18.09
2023-04-24T21:09:09.644Z,18.08
2023-04-24T21:12:12.942Z,18.09
2023-04-24T21:15:15.153Z,18.11
2023-04-24T21:18:17.414Z,18.14
2023-04-24T21:21:19.605Z,18.15
2023-04-24T21:24:22.956Z,18.15
2023-04-24T21:27:25.096Z,18.12
2023-04-24T21:30:27.267Z,18.08
2023-04-24T21:33:29.389Z,18.01
2023-04-24T21:36:32.702Z,17.94
2023-04-24T21:39:34.894Z,17.97
2023-04-24T21:42:37.677Z,17.98
2023-04-24T21:45:39.832Z,17.92
2023-04-24T21:48:42.377Z,17.98
2023-04-24T21:51:44.426Z,17.98
2023-04-24T21:54:46.534Z,17.98
2023-04-24T21:57:48.975Z,18.01
2023-04-24T22:00:51.172Z,17.91
2023-04-24T22:03:53.905Z,17.91
2023-04-24T22:06:56.483Z,17.91
2023-04-24T22:09:58.587Z,17.82
2023-04-24T22:13:01.057Z,17.77
2023-04-24T22:16:03.155Z,17.73
2023-04-24T22:19:05.353Z,17.70
2023-04-24T22:22:07.480Z,17.70
2023-04-24T22:25:10.716Z,17.61
2023-04-24T22:28:12.832Z,17.63
2023-04-24T22:31:15.157Z,17.61
2023-04-24T22:34:17.697Z,17.63
2023-04-24T22:37:19.863Z,17.56
2023-04-24T22:40:22.324Z,17.67
2023-04-24T22:43:24.978Z,17.69
2023-04-24T22:46:28.572Z,17.69
2023-04-24T22:49:30.691Z,17.67
2023-04-24T22:52:33.807Z,17.73
2023-04-24T22:55:36.001Z,17.73
2023-04-24T22:58:39.353Z,17.66
2023-04-24T23:01:41.590Z,17.66
2023-04-24T23:04:43.688Z,17.72
2023-04-24T23:07:46.672Z,17.61
2023-04-24T23:10:48.775Z,17.63
2023-04-24T23:13:51.155Z,17.67
2023-04-24T23:16:53.601Z,17.57
2023-04-24T23:19:55.907Z,17.57
2023-04-24T23:22:57.981Z,17.52
2023-04-24T23:26:00.196Z,17.54
2023-04-24T23:29:02.319Z,17.51
2023-04-24T23:32:04.590Z,17.48
2023-04-24T23:35:06.781Z,17.48
2023-04-24T23:38:08.956Z,17.50
2023-04-24T23:41:11.103Z,17.38
2023-04-24T23:44:13.339Z,17.42
2023-04-24T23:47:15.525Z,17.54
2023-04-24T23:50:17.870Z,17.41
2023-04-24T23:53:20.076Z,17.46
2023-04-24T23:56:26.770Z,17.45
2023-04-24T23:59:29.215Z,17.44
