createdAt,value
2022-07-29T00:00:11.618Z,16.67
2022-07-29T00:02:40.551Z,13.37
2022-07-29T00:05:14.564Z,15.73
2022-07-29T00:07:45.569Z,13.43
2022-07-29T00:10:15.731Z,12.87
2022-07-29T00:12:46.302Z,13.17
2022-07-29T00:15:15.994Z,12.73
2022-07-29T00:17:48.211Z,14.60
2022-07-29T00:20:17.255Z,11.90
2022-07-29T00:22:46.191Z,11.57
2022-07-29T00:25:16.363Z,12.87
2022-07-29T00:27:44.899Z,12.83
2022-07-29T00:30:14.721Z,12.43
2022-07-29T00:32:43.476Z,12.40
2022-07-29T00:35:30.131Z,14.30
2022-07-29T00:37:58.660Z,14.57
2022-07-29T00:40:28.772Z,15.50
2022-07-29T00:42:57.475Z,12.57
2022-07-29T00:45:28.445Z,13.10
2022-07-29T00:47:56.923Z,12.30
2022-07-29T00:50:26.390Z,11.53
2022-07-29T00:52:55.570Z,12.10
2022-07-29T00:55:24.239Z,12.17
2022-07-29T00:57:55.839Z,13.20
2022-07-29T01:00:28.030Z,11.60
2022-07-29T01:02:57.906Z,12.00
2022-07-29T01:05:50.976Z,11.53
2022-07-29T01:08:19.682Z,12.13
2022-07-29T01:10:49.184Z,12.43
2022-07-29T01:13:20.195Z,10.60
2022-07-29T01:15:56.767Z,10.57
2022-07-29T01:18:37.100Z,11.00
2022-07-29T01:21:53.038Z,11.57
2022-07-29T01:25:07.872Z,11.03
2022-07-29T01:27:54.010Z,12.60
2022-07-29T01:30:28.115Z,12.93
2022-07-29T01:33:03.869Z,14.70
2022-07-29T01:35:41.134Z,11.93
2022-07-29T01:38:15.962Z,11.40
2022-07-29T01:40:51.887Z,12.90
2022-07-29T01:43:25.896Z,13.10
2022-07-29T01:46:02.843Z,14.10
2022-07-29T01:48:45.189Z,13.43
2022-07-29T01:51:21.814Z,11.90
2022-07-29T01:53:57.990Z,13.93
2022-07-29T01:56:30.842Z,12.40
2022-07-29T01:59:01.477Z,11.77
2022-07-29T02:01:34.924Z,11.40
2022-07-29T02:04:08.717Z,13.80
2022-07-29T02:06:40.523Z,12.60
2022-07-29T02:09:12.295Z,12.73
2022-07-29T02:11:49.716Z,14.47
2022-07-29T02:14:22.256Z,11.30
2022-07-29T02:16:56.460Z,12.13
2022-07-29T02:19:36.128Z,13.00
2022-07-29T02:22:07.753Z,12.47
2022-07-29T02:24:39.385Z,12.17
2022-07-29T02:27:10.197Z,12.87
2022-07-29T02:29:41.939Z,13.30
2022-07-29T02:32:16.233Z,13.07
2022-07-29T02:34:47.222Z,13.80
2022-07-29T02:37:18.162Z,13.03
2022-07-29T02:39:50.172Z,12.20
2022-07-29T02:42:21.358Z,12.00
2022-07-29T02:44:50.196Z,11.67
2022-07-29T02:47:25.697Z,13.43
2022-07-29T02:50:02.666Z,12.77
2022-07-29T02:52:42.274Z,12.33
2022-07-29T02:55:18.976Z,12.50
2022-07-29T02:57:54.603Z,12.57
2022-07-29T03:00:29.192Z,12.50
2022-07-29T03:03:06.287Z,11.87
2022-07-29T03:05:36.669Z,15.93
2022-07-29T03:08:12.028Z,12.53
2022-07-29T03:10:46.754Z,12.77
2022-07-29T03:13:16.863Z,15.27
2022-07-29T03:15:46.962Z,12.60
2022-07-29T03:18:17.525Z,14.73
2022-07-29T03:20:46.321Z,12.53
2022-07-29T03:23:21.042Z,11.77
2022-07-29T03:25:50.271Z,11.50
2022-07-29T03:28:19.173Z,11.33
2022-07-29T03:30:48.767Z,12.67
2022-07-29T03:33:19.049Z,13.67
2022-07-29T03:35:47.814Z,12.43
2022-07-29T03:38:16.307Z,13.70
2022-07-29T03:40:53.784Z,14.77
2022-07-29T03:43:25.503Z,15.70
2022-07-29T03:45:58.474Z,22.57
2022-07-29T03:48:34.128Z,13.27
2022-07-29T03:51:03.184Z,14.50
2022-07-29T03:53:33.304Z,13.07
2022-07-29T03:56:53.066Z,14.50
2022-07-29T03:59:24.406Z,12.03
2022-07-29T04:01:53.988Z,12.63
2022-07-29T04:04:24.667Z,12.83
2022-07-29T04:06:55.989Z,12.20
2022-07-29T04:09:24.755Z,11.63
2022-07-29T04:12:01.663Z,12.67
2022-07-29T04:14:33.726Z,12.13
2022-07-29T04:17:03.120Z,12.30
2022-07-29T04:19:34.329Z,14.93
2022-07-29T04:22:03.921Z,13.03
2022-07-29T04:24:32.552Z,13.20
2022-07-29T04:27:01.150Z,14.40
2022-07-29T04:29:29.831Z,14.77
2022-07-29T04:31:58.438Z,16.70
2022-07-29T04:34:27.960Z,17.20
2022-07-29T04:36:58.638Z,15.90
2022-07-29T04:39:30.411Z,14.40
2022-07-29T04:41:59.201Z,13.47
2022-07-29T04:44:29.231Z,14.93
2022-07-29T04:46:59.249Z,14.77
2022-07-29T04:49:27.883Z,12.90
2022-07-29T04:51:58.012Z,14.93
2022-07-29T04:54:26.758Z,15.03
2022-07-29T04:56:55.326Z,13.97
2022-07-29T04:59:23.912Z,13.70
2022-07-29T05:01:52.606Z,14.97
2022-07-29T05:04:21.415Z,13.70
2022-07-29T05:06:50.221Z,13.80
2022-07-29T05:09:20.120Z,15.83
2022-07-29T05:11:48.818Z,15.57
2022-07-29T05:14:17.970Z,18.03
2022-07-29T05:16:47.286Z,14.83
2022-07-29T05:19:15.789Z,15.37
2022-07-29T05:21:44.474Z,15.03
2022-07-29T05:24:14.351Z,17.30
2022-07-29T05:27:06.144Z,16.93
2022-07-29T05:29:44.172Z,19.43
2022-07-29T05:32:14.504Z,19.53
2022-07-29T05:34:50.467Z,17.53
2022-07-29T05:37:20.879Z,19.90
2022-07-29T05:39:56.328Z,17.87
2022-07-29T05:42:28.097Z,20.20
2022-07-29T05:44:57.338Z,16.87
2022-07-29T05:47:26.430Z,18.70
2022-07-29T05:49:55.006Z,20.20
2022-07-29T05:52:23.891Z,20.33
2022-07-29T05:54:52.816Z,22.97
2022-07-29T05:57:23.401Z,20.87
2022-07-29T05:59:53.669Z,20.10
2022-07-29T06:02:22.282Z,19.37
2022-07-29T06:04:50.879Z,19.67
2022-07-29T06:07:19.603Z,20.77
2022-07-29T06:09:48.190Z,18.73
2022-07-29T06:12:16.750Z,18.63
2022-07-29T06:14:45.238Z,20.00
2022-07-29T06:17:15.335Z,18.93
2022-07-29T06:19:44.291Z,16.70
2022-07-29T06:22:12.877Z,16.80
2022-07-29T06:24:44.920Z,17.97
2022-07-29T06:27:13.773Z,19.77
2022-07-29T06:29:42.259Z,20.13
2022-07-29T06:32:11.149Z,18.23
2022-07-29T06:34:41.199Z,16.70
2022-07-29T06:37:15.727Z,17.60
2022-07-29T06:39:44.454Z,17.53
2022-07-29T06:42:13.052Z,18.97
2022-07-29T06:44:41.559Z,15.30
2022-07-29T06:47:10.693Z,15.80
2022-07-29T06:49:40.583Z,16.07
2022-07-29T06:52:09.183Z,13.97
2022-07-29T06:54:37.663Z,16.90
2022-07-29T06:57:06.322Z,15.17
2022-07-29T06:59:35.992Z,17.20
2022-07-29T07:02:04.697Z,15.53
2022-07-29T07:04:34.422Z,16.33
2022-07-29T07:07:04.544Z,15.10
2022-07-29T07:09:40.340Z,16.20
2022-07-29T07:12:10.062Z,15.73
2022-07-29T07:14:38.640Z,14.33
2022-07-29T07:17:08.206Z,17.97
2022-07-29T07:19:36.845Z,16.83
2022-07-29T07:22:06.759Z,15.30
2022-07-29T07:24:35.322Z,13.50
2022-07-29T07:27:03.997Z,17.40
2022-07-29T07:29:32.476Z,13.67
2022-07-29T07:32:01.569Z,12.07
2022-07-29T07:34:31.227Z,14.87
2022-07-29T07:36:59.872Z,11.57
2022-07-29T07:39:29.954Z,14.37
2022-07-29T07:41:58.527Z,14.13
2022-07-29T07:44:27.061Z,14.70
2022-07-29T07:46:55.605Z,11.90
2022-07-29T07:49:24.371Z,15.87
2022-07-29T07:51:53.630Z,14.77
2022-07-29T07:54:22.206Z,16.57
2022-07-29T07:56:53.275Z,11.93
2022-07-29T07:59:22.120Z,13.97
2022-07-29T08:01:56.388Z,13.13
2022-07-29T08:04:28.437Z,9.60
2022-07-29T08:06:58.632Z,10.67
2022-07-29T08:09:30.552Z,11.37
2022-07-29T08:12:03.452Z,13.07
2022-07-29T08:14:32.616Z,10.97
2022-07-29T08:17:01.378Z,10.13
2022-07-29T08:19:55.517Z,9.27
2022-07-29T08:22:24.188Z,9.67
2022-07-29T08:24:59.875Z,8.53
2022-07-29T08:27:47.288Z,11.70
2022-07-29T08:30:16.478Z,9.07
2022-07-29T08:32:54.070Z,10.00
2022-07-29T08:35:23.517Z,7.23
2022-07-29T08:37:52.220Z,5.70
2022-07-29T08:40:31.947Z,7.07
2022-07-29T08:43:08.585Z,6.83
2022-07-29T08:45:48.067Z,5.83
2022-07-29T08:48:21.139Z,5.50
2022-07-29T08:51:16.182Z,5.90
2022-07-29T08:53:46.710Z,7.00
2022-07-29T08:56:17.830Z,6.13
2022-07-29T08:58:52.019Z,7.67
2022-07-29T09:01:36.511Z,6.37
2022-07-29T09:04:14.718Z,6.17
2022-07-29T09:06:48.575Z,7.13
2022-07-29T09:09:18.072Z,8.10
2022-07-29T09:11:46.816Z,7.20
2022-07-29T09:14:16.877Z,5.70
2022-07-29T09:17:03.729Z,5.77
2022-07-29T09:19:35.878Z,7.60
2022-07-29T09:22:07.072Z,5.33
2022-07-29T09:24:48.373Z,8.00
2022-07-29T09:27:27.457Z,6.93
2022-07-29T09:30:02.288Z,6.65
2022-07-29T09:32:31.301Z,6.10
2022-07-29T09:35:21.411Z,5.40
2022-07-29T09:38:15.936Z,5.80
2022-07-29T09:40:59.885Z,5.93
2022-07-29T09:43:34.771Z,7.13
2022-07-29T09:46:15.479Z,8.57
2022-07-29T09:48:44.819Z,5.40
2022-07-29T09:51:38.269Z,5.93
2022-07-29T09:54:40.562Z,7.65
2022-07-29T09:57:13.980Z,7.47
2022-07-29T09:59:58.382Z,4.80
2022-07-29T10:02:33.873Z,5.32
2022-07-29T10:05:05.094Z,5.82
2022-07-29T10:07:53.214Z,4.65
2022-07-29T10:10:25.167Z,5.38
2022-07-29T10:12:57.758Z,6.25
2022-07-29T10:15:31.275Z,4.80
2022-07-29T10:18:21.656Z,4.90
2022-07-29T10:20:51.554Z,4.82
2022-07-29T10:23:20.681Z,6.60
2022-07-29T10:25:49.518Z,5.20
2022-07-29T10:28:18.165Z,6.25
2022-07-29T10:30:49.043Z,6.00
2022-07-29T10:33:50.132Z,5.00
2022-07-29T10:36:57.154Z,5.60
2022-07-29T10:39:49.782Z,5.43
2022-07-29T10:42:29.847Z,5.30
2022-07-29T10:45:06.178Z,6.43
2022-07-29T10:47:35.708Z,6.05
2022-07-29T10:50:11.683Z,5.53
2022-07-29T10:53:08.932Z,6.00
2022-07-29T10:55:43.706Z,5.88
2022-07-29T10:58:38.744Z,6.13
2022-07-29T11:01:37.259Z,5.50
2022-07-29T11:04:08.114Z,6.68
2022-07-29T11:07:11.610Z,5.50
2022-07-29T11:09:40.924Z,5.80
2022-07-29T11:12:57.679Z,4.97
2022-07-29T11:15:28.569Z,8.55
2022-07-29T11:18:15.032Z,5.20
2022-07-29T11:20:48.489Z,6.40
2022-07-29T11:23:36.914Z,7.57
2022-07-29T11:26:23.045Z,5.57
2022-07-29T11:29:02.968Z,7.75
2022-07-29T11:32:15.777Z,6.20
2022-07-29T11:34:47.776Z,6.95
2022-07-29T11:37:27.949Z,6.93
2022-07-29T11:40:20.293Z,6.70
2022-07-29T11:42:55.046Z,5.70
2022-07-29T11:45:46.625Z,6.03
2022-07-29T11:48:32.072Z,6.10
2022-07-29T11:51:02.951Z,8.05
2022-07-29T11:53:32.697Z,4.93
2022-07-29T11:56:03.826Z,5.60
2022-07-29T11:58:33.798Z,6.50
2022-07-29T12:01:04.645Z,5.95
2022-07-29T12:03:36.787Z,5.82
2022-07-29T12:06:18.103Z,7.22
2022-07-29T12:08:47.421Z,6.03
2022-07-29T12:11:23.566Z,5.55
2022-07-29T12:13:53.437Z,5.55
2022-07-29T12:16:25.403Z,5.70
2022-07-29T12:19:00.724Z,6.75
2022-07-29T12:21:32.135Z,5.25
2022-07-29T12:24:08.890Z,5.43
2022-07-29T12:26:52.007Z,5.40
2022-07-29T12:29:34.623Z,5.50
2022-07-29T12:32:14.437Z,7.30
2022-07-29T12:34:48.701Z,6.25
2022-07-29T12:37:18.797Z,9.30
2022-07-29T12:39:47.626Z,6.55
2022-07-29T12:42:19.081Z,5.40
2022-07-29T12:44:50.479Z,5.63
2022-07-29T12:47:21.336Z,5.25
2022-07-29T12:49:51.537Z,6.05
2022-07-29T12:52:31.067Z,6.00
2022-07-29T12:55:00.701Z,5.78
2022-07-29T12:57:58.871Z,7.10
2022-07-29T13:00:27.743Z,6.25
2022-07-29T13:02:59.433Z,5.85
2022-07-29T13:05:47.162Z,5.78
2022-07-29T13:08:22.275Z,5.80
2022-07-29T13:10:51.364Z,6.05
2022-07-29T13:13:21.512Z,6.38
2022-07-29T13:16:09.604Z,6.35
2022-07-29T13:18:38.570Z,6.80
2022-07-29T13:21:15.433Z,7.30
2022-07-29T13:23:45.386Z,6.93
2022-07-29T13:26:14.462Z,7.50
2022-07-29T13:28:44.550Z,7.05
2022-07-29T13:31:13.358Z,7.00
2022-07-29T13:33:41.893Z,7.03
2022-07-29T13:36:10.592Z,7.82
2022-07-29T13:38:39.151Z,7.95
2022-07-29T13:41:08.262Z,7.05
2022-07-29T13:43:36.733Z,7.82
2022-07-29T13:46:06.786Z,6.88
2022-07-29T13:48:35.433Z,7.57
2022-07-29T13:51:04.028Z,6.80
2022-07-29T13:53:52.336Z,7.13
2022-07-29T13:56:20.837Z,7.47
2022-07-29T13:58:49.435Z,7.25
2022-07-29T14:01:19.402Z,6.85
2022-07-29T14:03:48.006Z,7.57
2022-07-29T14:06:16.590Z,7.50
2022-07-29T14:08:46.972Z,7.15
2022-07-29T14:11:15.686Z,7.15
2022-07-29T14:13:44.185Z,8.07
2022-07-29T14:16:12.748Z,8.23
2022-07-29T14:18:42.813Z,7.47
2022-07-29T14:21:11.706Z,7.72
2022-07-29T14:23:42.441Z,7.38
2022-07-29T14:26:15.939Z,6.85
2022-07-29T14:28:50.756Z,7.43
2022-07-29T14:31:19.429Z,7.90
2022-07-29T14:33:49.510Z,7.00
2022-07-29T14:36:18.545Z,7.30
2022-07-29T14:38:47.062Z,6.25
2022-07-29T14:41:16.320Z,6.38
2022-07-29T14:44:09.745Z,6.22
2022-07-29T14:46:38.249Z,6.82
2022-07-29T14:49:08.197Z,6.32
2022-07-29T14:51:38.231Z,6.65
2022-07-29T14:54:09.228Z,6.45
2022-07-29T14:57:01.360Z,6.20
2022-07-29T14:59:29.965Z,7.40
2022-07-29T15:01:58.775Z,5.97
2022-07-29T15:04:29.008Z,6.30
2022-07-29T15:06:57.598Z,6.65
2022-07-29T15:09:26.463Z,6.30
2022-07-29T15:11:55.103Z,6.90
2022-07-29T15:14:23.814Z,6.03
2022-07-29T15:16:53.021Z,5.95
2022-07-29T15:19:21.840Z,6.15
2022-07-29T15:21:51.847Z,6.15
2022-07-29T15:24:21.443Z,6.55
2022-07-29T15:26:50.307Z,6.90
2022-07-29T15:29:18.874Z,6.90
2022-07-29T15:31:47.459Z,6.50
2022-07-29T15:34:16.308Z,9.43
2022-07-29T15:36:53.354Z,8.15
2022-07-29T15:39:24.424Z,7.65
2022-07-29T15:41:53.439Z,5.78
2022-07-29T15:44:36.536Z,6.18
2022-07-29T15:47:04.268Z,6.63
2022-07-29T15:49:46.733Z,6.97
2022-07-29T15:52:25.314Z,6.45
2022-07-29T15:55:00.488Z,6.35
2022-07-29T15:57:29.006Z,6.90
2022-07-29T15:59:57.595Z,7.10
2022-07-29T16:02:26.163Z,8.35
2022-07-29T16:04:54.848Z,6.38
2022-07-29T16:07:23.634Z,6.25
2022-07-29T16:09:55.455Z,6.43
2022-07-29T16:12:25.575Z,6.15
2022-07-29T16:14:54.171Z,6.80
2022-07-29T16:17:22.729Z,6.60
2022-07-29T16:19:51.258Z,6.90
2022-07-29T16:22:22.987Z,6.30
2022-07-29T16:24:51.668Z,7.07
2022-07-29T16:27:24.933Z,6.70
2022-07-29T16:29:55.684Z,7.35
2022-07-29T16:32:24.285Z,6.30
2022-07-29T16:34:52.830Z,6.78
2022-07-29T16:37:21.337Z,8.05
2022-07-29T16:39:49.795Z,6.40
2022-07-29T16:42:37.150Z,7.15
2022-07-29T16:45:10.255Z,6.72
2022-07-29T16:47:39.337Z,8.43
2022-07-29T16:50:09.541Z,6.55
2022-07-29T16:52:38.664Z,15.57
2022-07-29T16:55:08.878Z,7.88
2022-07-29T16:57:37.531Z,7.60
2022-07-29T17:00:09.712Z,7.40
2022-07-29T17:02:38.821Z,8.00
2022-07-29T17:05:09.074Z,8.60
2022-07-29T17:08:02.922Z,8.55
2022-07-29T17:10:31.615Z,7.45
2022-07-29T17:13:00.194Z,7.70
2022-07-29T17:15:30.354Z,8.95
2022-07-29T17:18:12.296Z,7.75
2022-07-29T17:20:43.344Z,7.90
2022-07-29T17:23:11.929Z,10.40
2022-07-29T17:25:40.428Z,8.15
2022-07-29T17:28:09.020Z,8.98
2022-07-29T17:30:39.144Z,7.97
2022-07-29T17:33:07.710Z,7.40
2022-07-29T17:35:53.406Z,7.78
2022-07-29T17:38:22.032Z,8.43
2022-07-29T17:40:50.741Z,7.88
2022-07-29T17:43:19.451Z,8.55
2022-07-29T17:45:50.890Z,7.70
2022-07-29T17:48:20.228Z,7.65
2022-07-29T17:50:50.892Z,7.83
2022-07-29T17:53:19.961Z,7.75
2022-07-29T17:55:49.591Z,8.27
2022-07-29T17:58:18.325Z,7.83
2022-07-29T18:00:48.610Z,7.73
2022-07-29T18:03:17.593Z,7.60
2022-07-29T18:05:46.300Z,8.63
2022-07-29T18:08:15.035Z,8.13
2022-07-29T18:10:43.789Z,8.10
2022-07-29T18:13:13.852Z,7.87
2022-07-29T18:15:43.307Z,8.00
2022-07-29T18:18:14.061Z,9.83
2022-07-29T18:20:43.535Z,10.10
2022-07-29T18:23:17.736Z,9.93
2022-07-29T18:25:46.786Z,11.37
2022-07-29T18:28:15.984Z,10.43
2022-07-29T18:30:46.490Z,11.00
2022-07-29T18:33:22.048Z,9.90
2022-07-29T18:36:10.079Z,10.67
2022-07-29T18:38:41.180Z,11.77
2022-07-29T18:41:10.455Z,12.27
2022-07-29T18:43:39.070Z,11.40
2022-07-29T18:46:07.686Z,9.97
2022-07-29T18:48:37.619Z,10.17
2022-07-29T18:51:09.014Z,11.73
2022-07-29T18:53:38.700Z,12.20
2022-07-29T18:56:07.444Z,12.70
2022-07-29T18:58:41.342Z,11.73
2022-07-29T19:01:14.765Z,11.63
2022-07-29T19:03:46.748Z,11.40
2022-07-29T19:06:15.408Z,11.40
2022-07-29T19:08:44.335Z,16.60
2022-07-29T19:11:13.335Z,11.33
2022-07-29T19:13:44.633Z,11.20
2022-07-29T19:16:14.094Z,10.50
2022-07-29T19:18:44.705Z,10.60
2022-07-29T19:21:15.415Z,10.20
2022-07-29T19:24:02.139Z,9.83
2022-07-29T19:26:36.812Z,9.30
2022-07-29T19:29:06.254Z,10.20
2022-07-29T19:31:34.937Z,9.60
2022-07-29T19:34:03.665Z,7.30
2022-07-29T19:36:33.685Z,9.70
2022-07-29T19:39:02.601Z,8.33
2022-07-29T19:41:31.544Z,8.07
2022-07-29T19:44:00.165Z,8.60
2022-07-29T19:46:29.975Z,9.77
2022-07-29T19:48:58.765Z,10.30
2022-07-29T19:51:27.333Z,11.50
2022-07-29T19:53:57.292Z,11.33
2022-07-29T19:56:29.931Z,9.70
2022-07-29T19:59:00.695Z,10.67
2022-07-29T20:01:32.245Z,9.53
2022-07-29T20:04:00.910Z,8.07
2022-07-29T20:06:29.507Z,8.73
2022-07-29T20:08:59.399Z,7.90
2022-07-29T20:11:29.806Z,8.40
2022-07-29T20:13:58.497Z,7.97
2022-07-29T20:16:27.091Z,7.77
2022-07-29T20:18:55.887Z,7.57
2022-07-29T20:21:26.808Z,8.53
2022-07-29T20:23:56.792Z,8.07
2022-07-29T20:26:27.052Z,9.00
2022-07-29T20:28:56.013Z,8.27
2022-07-29T20:31:24.757Z,8.10
2022-07-29T20:33:53.418Z,8.00
2022-07-29T20:36:22.069Z,8.90
2022-07-29T20:38:50.712Z,9.83
2022-07-29T20:41:19.436Z,8.13
2022-07-29T20:43:49.857Z,8.40
2022-07-29T20:46:18.806Z,8.17
2022-07-29T20:48:48.241Z,7.70
2022-07-29T20:51:16.876Z,8.00
2022-07-29T20:53:45.438Z,8.00
2022-07-29T20:56:13.980Z,9.03
2022-07-29T20:58:42.975Z,9.07
2022-07-29T21:01:12.917Z,6.83
2022-07-29T21:03:41.782Z,7.47
2022-07-29T21:06:11.486Z,7.70
2022-07-29T21:08:40.191Z,8.47
2022-07-29T21:11:08.745Z,7.27
2022-07-29T21:13:40.014Z,8.20
2022-07-29T21:16:14.774Z,7.80
2022-07-29T21:18:47.434Z,7.80
2022-07-29T21:21:17.829Z,8.70
2022-07-29T21:23:47.328Z,8.20
2022-07-29T21:26:16.047Z,8.43
2022-07-29T21:28:43.890Z,8.20
2022-07-29T21:31:16.905Z,7.90
2022-07-29T21:33:48.427Z,7.80
2022-07-29T21:39:07.881Z,8.53
2022-07-29T21:41:36.482Z,10.23
2022-07-29T21:44:05.163Z,7.57
2022-07-29T21:46:33.735Z,8.10
2022-07-29T21:49:03.864Z,7.33
2022-07-29T21:51:32.451Z,8.40
2022-07-29T21:54:01.085Z,7.30
2022-07-29T21:56:31.488Z,8.73
2022-07-29T21:59:00.188Z,8.13
2022-07-29T22:01:29.013Z,7.80
2022-07-29T22:04:09.352Z,7.83
2022-07-29T22:06:37.941Z,7.60
2022-07-29T22:09:06.827Z,7.87
2022-07-29T22:11:36.782Z,8.03
2022-07-29T22:14:05.578Z,7.47
2022-07-29T22:16:34.321Z,7.93
2022-07-29T22:19:03.879Z,7.40
2022-07-29T22:21:33.904Z,8.67
2022-07-29T22:24:02.890Z,7.70
2022-07-29T22:26:31.474Z,7.80
2022-07-29T22:29:27.971Z,7.70
2022-07-29T22:31:57.039Z,8.00
2022-07-29T22:34:25.827Z,7.07
2022-07-29T22:37:07.485Z,7.53
2022-07-29T22:39:36.336Z,8.17
2022-07-29T22:42:05.130Z,7.27
2022-07-29T22:44:58.929Z,8.67
2022-07-29T22:47:46.301Z,7.50
2022-07-29T22:50:34.815Z,7.80
2022-07-29T22:53:04.812Z,7.80
2022-07-29T22:55:33.334Z,9.07
2022-07-29T22:58:04.585Z,7.30
2022-07-29T23:00:58.140Z,9.37
2022-07-29T23:03:26.868Z,7.97
2022-07-29T23:08:42.439Z,7.80
2022-07-29T23:11:10.971Z,7.60
2022-07-29T23:13:39.597Z,7.60
2022-07-29T23:16:08.274Z,7.83
2022-07-29T23:18:40.051Z,7.10
2022-07-29T23:21:08.553Z,7.90
2022-07-29T23:23:37.410Z,7.40
2022-07-29T23:26:07.478Z,7.27
2022-07-29T23:28:35.963Z,7.90
2022-07-29T23:31:04.510Z,8.13
2022-07-29T23:33:33.176Z,8.00
2022-07-29T23:36:01.703Z,7.80
2022-07-29T23:38:30.367Z,8.00
2022-07-29T23:41:01.588Z,8.80
2022-07-29T23:43:31.545Z,10.00
2022-07-29T23:46:00.228Z,7.40
2022-07-29T23:48:28.798Z,7.27
2022-07-29T23:50:57.354Z,7.57
2022-07-29T23:53:25.824Z,9.03
2022-07-29T23:55:59.345Z,7.00
2022-07-29T23:58:27.929Z,7.53
