createdAt,value
2018-08-19T00:00:49.483Z,16.00
2018-08-19T00:03:18.401Z,14.20
2018-08-19T00:05:47.045Z,15.67
2018-08-19T00:08:15.741Z,15.80
2018-08-19T00:10:55.318Z,16.37
2018-08-19T00:13:23.922Z,18.40
2018-08-19T00:15:52.578Z,15.50
2018-08-19T00:18:21.327Z,16.07
2018-08-19T00:20:50.001Z,14.67
2018-08-19T00:23:18.598Z,16.23
2018-08-19T00:25:47.257Z,13.43
2018-08-19T00:28:17.102Z,20.30
2018-08-19T00:30:45.841Z,19.73
2018-08-19T00:33:14.699Z,14.73
2018-08-19T00:35:43.421Z,14.00
2018-08-19T00:38:13.623Z,14.13
2018-08-19T00:40:42.791Z,15.53
2018-08-19T00:43:11.437Z,17.97
2018-08-19T00:45:40.064Z,14.83
2018-08-19T00:48:10.673Z,16.07
2018-08-19T00:50:39.478Z,14.20
2018-08-19T00:53:09.589Z,19.20
2018-08-19T00:55:43.769Z,15.47
2018-08-19T00:58:18.759Z,16.93
2018-08-19T01:00:47.481Z,15.77
2018-08-19T01:03:16.167Z,14.70
2018-08-19T01:05:44.861Z,16.03
2018-08-19T01:08:14.493Z,15.00
2018-08-19T01:10:43.260Z,15.87
2018-08-19T01:13:13.004Z,17.27
2018-08-19T01:15:41.677Z,15.40
2018-08-19T01:18:10.371Z,16.03
2018-08-19T01:20:39.068Z,16.20
2018-08-19T01:23:07.721Z,16.47
2018-08-19T01:25:36.469Z,16.53
2018-08-19T01:28:05.132Z,15.37
2018-08-19T01:30:33.812Z,14.97
2018-08-19T01:33:02.459Z,16.20
2018-08-19T01:35:36.377Z,16.43
2018-08-19T01:38:06.284Z,15.90
2018-08-19T01:40:34.892Z,16.73
2018-08-19T01:43:05.613Z,19.93
2018-08-19T01:45:35.467Z,16.87
2018-08-19T01:48:04.206Z,17.10
2018-08-19T01:50:32.944Z,17.77
2018-08-19T01:53:01.600Z,17.67
2018-08-19T01:55:37.363Z,16.47
2018-08-19T01:58:06.324Z,19.00
2018-08-19T02:00:35.018Z,17.00
2018-08-19T02:03:04.921Z,18.20
2018-08-19T02:05:33.569Z,17.27
2018-08-19T02:08:03.449Z,17.77
2018-08-19T02:10:33.293Z,18.23
2018-08-19T02:13:02.171Z,18.30
2018-08-19T02:15:31.778Z,18.53
2018-08-19T02:18:06.311Z,17.73
2018-08-19T02:20:39.221Z,16.90
2018-08-19T02:23:09.429Z,16.67
2018-08-19T02:25:45.288Z,16.87
2018-08-19T02:28:14.722Z,17.77
2018-08-19T02:30:49.816Z,18.37
2018-08-19T02:33:18.513Z,18.13
2018-08-19T02:35:55.255Z,19.80
2018-08-19T02:38:24.137Z,17.77
2018-08-19T02:40:53.629Z,17.33
2018-08-19T02:43:22.531Z,18.07
2018-08-19T02:45:51.235Z,19.03
2018-08-19T02:48:28.479Z,18.00
2018-08-19T02:50:57.095Z,18.43
2018-08-19T02:53:25.654Z,19.70
2018-08-19T02:55:54.234Z,20.67
2018-08-19T02:58:22.755Z,18.53
2018-08-19T03:00:52.425Z,19.63
2018-08-19T03:03:21.064Z,19.07
2018-08-19T03:05:54.019Z,17.97
2018-08-19T03:08:22.561Z,20.23
2018-08-19T03:10:51.228Z,21.00
2018-08-19T03:13:19.788Z,17.70
2018-08-19T03:15:48.547Z,18.40
2018-08-19T03:18:17.334Z,17.30
2018-08-19T03:20:45.929Z,18.37
2018-08-19T03:23:14.566Z,19.40
2018-08-19T03:25:43.150Z,24.07
2018-08-19T03:28:11.773Z,17.93
2018-08-19T03:30:47.366Z,18.60
2018-08-19T03:33:15.996Z,19.73
2018-08-19T03:35:44.720Z,18.27
2018-08-19T03:38:14.481Z,19.00
2018-08-19T03:40:43.132Z,21.13
2018-08-19T03:43:12.217Z,16.70
2018-08-19T03:45:40.841Z,19.67
2018-08-19T03:48:09.460Z,18.53
2018-08-19T03:50:38.443Z,19.47
2018-08-19T03:53:07.049Z,19.90
2018-08-19T03:55:38.125Z,17.57
2018-08-19T03:58:08.046Z,17.20
2018-08-19T04:00:38.596Z,19.17
2018-08-19T04:03:14.652Z,20.10
2018-08-19T04:05:49.648Z,20.20
2018-08-19T04:08:18.365Z,20.13
2018-08-19T04:10:47.812Z,20.83
2018-08-19T04:13:35.501Z,17.43
2018-08-19T04:16:05.252Z,18.40
2018-08-19T04:18:39.729Z,19.60
2018-08-19T04:21:12.596Z,18.10
2018-08-19T04:23:44.177Z,18.67
2018-08-19T04:26:12.854Z,21.13
2018-08-19T04:28:42.538Z,21.10
2018-08-19T04:31:16.397Z,21.17
2018-08-19T04:33:46.358Z,17.07
2018-08-19T04:36:16.575Z,19.50
2018-08-19T04:38:45.247Z,20.73
2018-08-19T04:41:14.255Z,18.80
2018-08-19T04:43:43.385Z,16.83
2018-08-19T04:46:12.005Z,18.40
2018-08-19T04:48:40.554Z,21.27
2018-08-19T04:51:09.104Z,21.97
2018-08-19T04:53:37.666Z,18.20
2018-08-19T04:56:06.258Z,20.20
2018-08-19T04:58:34.873Z,21.27
2018-08-19T05:01:03.504Z,19.27
2018-08-19T05:03:32.195Z,18.30
2018-08-19T05:06:01.610Z,20.37
2018-08-19T05:08:30.460Z,19.40
2018-08-19T05:10:58.881Z,18.30
2018-08-19T05:13:29.098Z,18.87
2018-08-19T05:15:57.938Z,17.03
2018-08-19T05:18:26.605Z,20.50
2018-08-19T05:21:02.424Z,27.70
2018-08-19T05:23:31.013Z,20.50
2018-08-19T05:25:59.562Z,18.23
2018-08-19T05:28:28.199Z,21.13
2018-08-19T05:30:56.815Z,17.43
2018-08-19T05:33:25.413Z,19.57
2018-08-19T05:35:54.055Z,21.40
2018-08-19T05:38:22.667Z,17.87
2018-08-19T05:40:56.679Z,18.70
2018-08-19T05:43:25.252Z,17.30
2018-08-19T05:45:55.988Z,16.57
2018-08-19T05:48:24.853Z,21.50
2018-08-19T05:50:53.958Z,18.27
2018-08-19T05:53:22.641Z,22.10
2018-08-19T05:55:51.495Z,19.83
2018-08-19T05:58:20.631Z,20.00
2018-08-19T06:00:53.224Z,18.13
2018-08-19T06:03:22.127Z,18.30
2018-08-19T06:05:50.736Z,19.13
2018-08-19T06:08:19.369Z,19.30
2018-08-19T06:10:48.102Z,20.33
2018-08-19T06:13:16.712Z,19.80
2018-08-19T06:15:45.384Z,20.70
2018-08-19T06:18:13.965Z,20.73
2018-08-19T06:20:42.570Z,25.37
2018-08-19T06:23:11.234Z,20.80
2018-08-19T06:25:39.917Z,18.17
2018-08-19T06:28:08.562Z,18.20
2018-08-19T06:30:37.156Z,20.10
2018-08-19T06:33:05.816Z,19.00
2018-08-19T06:35:34.424Z,19.33
2018-08-19T06:38:03.095Z,19.70
2018-08-19T06:40:31.684Z,17.63
2018-08-19T06:43:00.304Z,20.67
2018-08-19T06:45:28.872Z,20.60
2018-08-19T06:47:57.619Z,19.50
2018-08-19T06:50:28.676Z,21.37
2018-08-19T06:52:57.411Z,18.93
2018-08-19T06:55:26.232Z,19.80
2018-08-19T06:57:56.957Z,19.00
2018-08-19T07:00:26.821Z,18.60
2018-08-19T07:02:56.662Z,19.33
2018-08-19T07:05:25.412Z,17.50
2018-08-19T07:07:54.180Z,22.47
2018-08-19T07:10:29.394Z,19.90
2018-08-19T07:13:03.262Z,19.43
2018-08-19T07:15:31.898Z,19.17
2018-08-19T07:18:00.617Z,18.37
2018-08-19T07:20:30.391Z,18.40
2018-08-19T07:22:59.227Z,21.47
2018-08-19T07:25:27.925Z,19.20
2018-08-19T07:27:56.666Z,19.60
2018-08-19T07:30:25.201Z,20.33
2018-08-19T07:32:53.826Z,18.90
2018-08-19T07:35:22.446Z,15.60
2018-08-19T07:37:51.051Z,15.57
2018-08-19T07:40:19.737Z,15.37
2018-08-19T07:42:48.421Z,18.63
2018-08-19T07:45:18.106Z,15.60
2018-08-19T07:47:46.733Z,17.40
2018-08-19T07:50:15.354Z,14.70
2018-08-19T07:52:43.998Z,14.97
2018-08-19T07:55:12.726Z,16.83
2018-08-19T07:57:42.029Z,15.07
2018-08-19T08:00:11.301Z,12.37
2018-08-19T08:02:41.083Z,10.27
2018-08-19T08:05:10.749Z,13.13
2018-08-19T08:07:48.572Z,12.60
2018-08-19T08:10:19.436Z,11.47
2018-08-19T08:12:54.450Z,13.73
2018-08-19T08:15:23.160Z,12.07
2018-08-19T08:17:51.841Z,12.00
2018-08-19T08:20:20.422Z,11.40
2018-08-19T08:22:49.069Z,12.90
2018-08-19T08:25:17.632Z,12.43
2018-08-19T08:27:46.188Z,11.97
2018-08-19T08:30:16.851Z,12.10
2018-08-19T08:32:47.503Z,12.53
2018-08-19T08:35:16.105Z,11.80
2018-08-19T08:37:44.689Z,12.33
2018-08-19T08:40:13.411Z,11.20
2018-08-19T08:42:43.270Z,14.13
2018-08-19T08:45:13.181Z,11.67
2018-08-19T08:47:42.369Z,10.60
2018-08-19T08:50:12.190Z,11.70
2018-08-19T08:52:43.657Z,11.63
2018-08-19T08:55:13.473Z,12.10
2018-08-19T08:57:42.308Z,11.00
2018-08-19T09:00:12.659Z,12.07
2018-08-19T09:02:41.459Z,11.10
2018-08-19T09:05:11.799Z,11.43
2018-08-19T09:07:41.038Z,10.27
2018-08-19T09:10:12.559Z,12.50
2018-08-19T09:12:52.524Z,9.93
2018-08-19T09:15:21.587Z,10.37
2018-08-19T09:17:50.482Z,9.80
2018-08-19T09:20:19.332Z,9.60
2018-08-19T09:22:48.662Z,10.23
2018-08-19T09:25:18.539Z,9.77
2018-08-19T09:27:47.496Z,8.90
2018-08-19T09:30:34.935Z,8.00
2018-08-19T09:33:03.727Z,9.03
2018-08-19T09:35:33.793Z,7.13
2018-08-19T09:38:08.853Z,7.63
2018-08-19T09:40:37.766Z,6.77
2018-08-19T09:43:06.942Z,9.00
2018-08-19T09:45:35.654Z,9.50
2018-08-19T09:48:05.221Z,9.00
2018-08-19T09:50:36.155Z,8.50
2018-08-19T09:53:06.320Z,6.63
2018-08-19T09:55:40.436Z,7.27
2018-08-19T09:58:14.825Z,7.40
2018-08-19T10:00:48.982Z,7.80
2018-08-19T10:03:18.044Z,8.37
2018-08-19T10:05:47.136Z,7.67
2018-08-19T10:08:16.092Z,7.93
2018-08-19T10:10:47.212Z,7.37
2018-08-19T10:13:16.333Z,7.53
2018-08-19T10:15:45.218Z,8.00
2018-08-19T10:18:14.143Z,6.80
2018-08-19T10:20:43.221Z,6.90
2018-08-19T10:23:13.102Z,8.87
2018-08-19T10:25:42.062Z,7.77
2018-08-19T10:28:11.023Z,9.43
2018-08-19T10:30:44.851Z,6.97
2018-08-19T10:33:13.930Z,6.83
2018-08-19T10:35:42.960Z,6.00
2018-08-19T10:38:11.809Z,6.97
2018-08-19T10:40:40.840Z,6.83
2018-08-19T10:43:10.827Z,6.97
2018-08-19T10:45:42.231Z,8.50
2018-08-19T10:48:12.644Z,7.20
2018-08-19T10:50:41.609Z,6.60
2018-08-19T10:53:16.648Z,7.20
2018-08-19T10:55:46.928Z,9.20
2018-08-19T10:58:15.995Z,7.23
2018-08-19T11:00:45.941Z,7.30
2018-08-19T11:03:18.440Z,7.33
2018-08-19T11:05:48.191Z,6.07
2018-08-19T11:08:17.265Z,6.87
2018-08-19T11:10:46.537Z,6.10
2018-08-19T11:13:21.076Z,7.03
2018-08-19T11:15:51.785Z,5.83
2018-08-19T11:18:26.306Z,7.23
2018-08-19T11:20:57.862Z,6.80
2018-08-19T11:23:27.621Z,6.73
2018-08-19T11:25:57.699Z,6.00
2018-08-19T11:28:34.562Z,7.93
2018-08-19T11:31:04.090Z,6.20
2018-08-19T11:33:39.071Z,6.27
2018-08-19T11:36:09.311Z,7.37
2018-08-19T11:38:38.993Z,6.63
2018-08-19T11:41:09.224Z,6.67
2018-08-19T11:43:40.828Z,7.10
2018-08-19T11:46:09.875Z,7.10
2018-08-19T11:48:39.886Z,6.77
2018-08-19T11:51:08.713Z,7.10
2018-08-19T11:53:37.839Z,7.33
2018-08-19T11:56:06.952Z,7.00
2018-08-19T11:58:41.077Z,7.50
2018-08-19T12:01:15.122Z,7.23
2018-08-19T12:03:59.269Z,7.27
2018-08-19T12:06:29.237Z,7.20
2018-08-19T12:08:59.620Z,6.63
2018-08-19T12:11:32.673Z,6.80
2018-08-19T12:14:03.818Z,6.70
2018-08-19T12:16:40.747Z,7.23
2018-08-19T12:19:14.848Z,7.27
2018-08-19T12:22:06.155Z,6.73
2018-08-19T12:24:38.914Z,7.20
2018-08-19T12:27:09.989Z,10.30
2018-08-19T12:29:40.087Z,7.70
2018-08-19T12:32:19.350Z,7.67
2018-08-19T12:34:52.097Z,10.80
2018-08-19T12:37:22.676Z,7.33
2018-08-19T12:39:51.715Z,6.87
2018-08-19T12:42:20.920Z,7.50
2018-08-19T12:44:52.104Z,9.20
2018-08-19T12:47:23.521Z,7.63
2018-08-19T12:50:07.769Z,8.10
2018-08-19T12:52:37.023Z,7.70
2018-08-19T12:55:09.957Z,8.90
2018-08-19T12:57:39.874Z,7.47
2018-08-19T13:00:15.783Z,6.93
2018-08-19T13:02:45.640Z,7.47
2018-08-19T13:05:15.356Z,7.93
2018-08-19T13:07:44.398Z,7.93
2018-08-19T13:10:13.104Z,7.77
2018-08-19T13:12:52.821Z,8.00
2018-08-19T13:15:22.170Z,7.30
2018-08-19T13:17:50.873Z,6.70
2018-08-19T13:20:19.466Z,6.40
2018-08-19T13:22:54.291Z,6.70
2018-08-19T13:25:24.719Z,7.47
2018-08-19T13:27:53.372Z,7.00
2018-08-19T13:30:22.462Z,7.87
2018-08-19T13:32:51.847Z,7.47
2018-08-19T13:35:20.857Z,7.60
2018-08-19T13:37:49.880Z,7.57
2018-08-19T13:40:18.770Z,7.27
2018-08-19T13:42:47.683Z,7.20
2018-08-19T13:45:20.673Z,6.90
2018-08-19T13:47:52.051Z,7.93
2018-08-19T13:50:20.970Z,7.90
2018-08-19T13:52:50.978Z,7.37
2018-08-19T13:55:20.852Z,7.97
2018-08-19T13:57:49.828Z,7.90
2018-08-19T14:00:20.403Z,7.00
2018-08-19T14:02:50.631Z,7.37
2018-08-19T14:05:23.078Z,7.10
2018-08-19T14:07:52.394Z,7.50
2018-08-19T14:10:21.602Z,9.90
2018-08-19T14:12:50.672Z,7.43
2018-08-19T14:15:20.326Z,7.43
2018-08-19T14:17:49.554Z,7.63
2018-08-19T14:20:18.733Z,7.37
2018-08-19T14:22:48.033Z,6.60
2018-08-19T14:25:17.282Z,7.00
2018-08-19T14:27:47.647Z,7.20
2018-08-19T14:30:16.855Z,7.30
2018-08-19T14:32:47.278Z,8.13
2018-08-19T14:35:22.242Z,7.07
2018-08-19T14:37:51.271Z,6.80
2018-08-19T14:40:20.196Z,7.33
2018-08-19T14:42:49.551Z,7.10
2018-08-19T14:45:19.010Z,7.33
2018-08-19T14:47:48.319Z,6.80
2018-08-19T14:50:19.498Z,7.07
2018-08-19T14:52:48.334Z,7.33
2018-08-19T14:55:17.103Z,7.27
2018-08-19T14:57:45.776Z,7.33
2018-08-19T15:00:16.303Z,7.00
2018-08-19T15:02:45.236Z,6.97
2018-08-19T15:05:15.730Z,7.27
2018-08-19T15:07:44.984Z,6.87
2018-08-19T15:10:22.726Z,6.40
2018-08-19T15:12:51.457Z,7.97
2018-08-19T15:15:20.641Z,7.17
2018-08-19T15:17:54.634Z,7.30
2018-08-19T15:20:37.925Z,6.83
2018-08-19T15:23:24.366Z,6.83
2018-08-19T15:25:53.335Z,7.87
2018-08-19T15:28:22.346Z,7.10
2018-08-19T15:30:51.353Z,7.30
2018-08-19T15:33:21.640Z,7.23
2018-08-19T15:35:50.242Z,7.33
2018-08-19T15:38:19.997Z,6.70
2018-08-19T15:40:49.745Z,6.20
2018-08-19T15:43:18.670Z,6.83
2018-08-19T15:45:47.405Z,7.33
2018-08-19T15:48:16.070Z,6.80
2018-08-19T15:50:45.670Z,7.27
2018-08-19T15:53:14.385Z,6.73
2018-08-19T15:55:43.020Z,7.40
2018-08-19T15:58:11.560Z,7.53
2018-08-19T16:00:41.469Z,6.87
2018-08-19T16:03:12.385Z,6.70
2018-08-19T16:05:40.986Z,6.27
2018-08-19T16:08:09.614Z,7.17
2018-08-19T16:10:38.229Z,7.10
2018-08-19T16:13:09.562Z,6.53
2018-08-19T16:15:40.236Z,6.80
2018-08-19T16:18:09.001Z,6.07
2018-08-19T16:20:37.722Z,7.40
2018-08-19T16:23:06.362Z,5.97
2018-08-19T16:25:34.951Z,6.80
2018-08-19T16:28:04.522Z,5.57
2018-08-19T16:30:33.095Z,6.00
2018-08-19T16:33:01.689Z,6.57
2018-08-19T16:35:30.345Z,5.70
2018-08-19T16:37:58.877Z,5.40
2018-08-19T16:40:27.512Z,6.63
2018-08-19T16:42:58.233Z,5.70
2018-08-19T16:45:26.878Z,6.40
2018-08-19T16:47:55.501Z,7.27
2018-08-19T16:50:24.170Z,7.13
2018-08-19T16:52:52.727Z,6.27
2018-08-19T16:55:21.272Z,5.90
2018-08-19T16:57:49.814Z,6.80
2018-08-19T17:00:18.664Z,6.47
2018-08-19T17:02:47.576Z,6.67
2018-08-19T17:05:28.591Z,6.10
2018-08-19T17:07:58.520Z,6.17
2018-08-19T17:10:28.317Z,5.60
2018-08-19T17:12:57.463Z,6.60
2018-08-19T17:15:26.271Z,9.00
2018-08-19T17:17:54.841Z,6.80
2018-08-19T17:20:23.343Z,9.00
2018-08-19T17:22:51.930Z,6.60
2018-08-19T17:25:20.550Z,7.07
2018-08-19T17:27:49.113Z,5.90
2018-08-19T17:30:18.894Z,6.80
2018-08-19T17:32:53.977Z,6.07
2018-08-19T17:35:23.573Z,5.67
2018-08-19T17:37:53.000Z,6.17
2018-08-19T17:40:21.531Z,6.07
2018-08-19T17:42:50.165Z,6.43
2018-08-19T17:45:18.806Z,6.60
2018-08-19T17:47:47.679Z,6.40
2018-08-19T17:50:30.262Z,6.80
2018-08-19T17:53:00.159Z,7.10
2018-08-19T17:55:28.785Z,7.50
2018-08-19T17:57:58.750Z,7.80
2018-08-19T18:00:27.444Z,10.43
2018-08-19T18:02:56.057Z,8.27
2018-08-19T18:05:24.793Z,9.90
2018-08-19T18:07:54.508Z,9.40
2018-08-19T18:10:23.084Z,8.33
2018-08-19T18:12:51.982Z,11.23
2018-08-19T18:15:20.709Z,8.77
2018-08-19T18:17:58.463Z,8.10
2018-08-19T18:20:30.391Z,8.70
2018-08-19T18:22:59.225Z,8.30
2018-08-19T18:25:28.148Z,9.67
2018-08-19T18:27:57.146Z,10.50
2018-08-19T18:30:27.628Z,7.53
2018-08-19T18:32:56.253Z,7.80
2018-08-19T18:35:24.924Z,7.40
2018-08-19T18:37:53.538Z,6.77
2018-08-19T18:40:31.592Z,11.80
2018-08-19T18:43:00.208Z,7.07
2018-08-19T18:45:28.990Z,7.07
2018-08-19T18:48:01.677Z,7.10
2018-08-19T18:50:30.351Z,8.40
2018-08-19T18:52:58.893Z,7.17
2018-08-19T18:55:27.481Z,10.57
2018-08-19T18:57:56.994Z,8.27
2018-08-19T19:00:27.445Z,9.63
2018-08-19T19:02:57.583Z,8.50
2018-08-19T19:05:33.951Z,9.30
2018-08-19T19:08:07.859Z,8.93
2018-08-19T19:10:36.978Z,10.80
2018-08-19T19:13:05.838Z,8.40
2018-08-19T19:15:40.351Z,7.40
2018-08-19T19:18:11.386Z,7.30
2018-08-19T19:20:46.354Z,7.17
2018-08-19T19:23:14.934Z,6.47
2018-08-19T19:25:43.525Z,6.97
2018-08-19T19:28:12.043Z,7.27
2018-08-19T19:30:40.754Z,6.87
2018-08-19T19:33:12.808Z,13.00
2018-08-19T19:35:41.729Z,10.70
2018-08-19T19:38:10.575Z,7.00
2018-08-19T19:40:39.487Z,9.20
2018-08-19T19:43:08.076Z,7.33
2018-08-19T19:45:42.573Z,8.03
2018-08-19T19:48:11.673Z,7.50
2018-08-19T19:50:40.919Z,7.97
2018-08-19T19:53:09.428Z,7.73
2018-08-19T19:55:38.066Z,7.43
2018-08-19T19:58:06.620Z,8.80
2018-08-19T20:00:50.933Z,8.87
2018-08-19T20:03:19.990Z,10.03
2018-08-19T20:05:48.619Z,7.87
2018-08-19T20:08:17.447Z,7.53
2018-08-19T20:10:46.069Z,7.07
2018-08-19T20:13:14.754Z,9.27
2018-08-19T20:15:43.381Z,7.70
2018-08-19T20:18:11.986Z,13.10
2018-08-19T20:20:40.579Z,10.03
2018-08-19T20:23:26.658Z,8.23
2018-08-19T20:25:55.729Z,7.30
2018-08-19T20:28:24.338Z,6.60
2018-08-19T20:30:52.997Z,7.77
2018-08-19T20:33:25.806Z,8.57
2018-08-19T20:35:55.214Z,7.07
2018-08-19T20:38:24.185Z,7.30
2018-08-19T20:40:53.105Z,6.87
2018-08-19T20:43:22.800Z,7.70
2018-08-19T20:45:51.395Z,8.37
2018-08-19T20:48:21.022Z,6.40
2018-08-19T20:50:50.194Z,7.10
2018-08-19T20:53:19.220Z,7.80
2018-08-19T20:55:48.096Z,8.63
2018-08-19T20:58:16.667Z,7.63
2018-08-19T21:00:45.251Z,7.90
2018-08-19T21:03:13.890Z,7.67
2018-08-19T21:05:42.464Z,9.03
2018-08-19T21:08:12.930Z,6.90
2018-08-19T21:10:42.740Z,7.17
2018-08-19T21:13:12.682Z,6.80
2018-08-19T21:15:42.674Z,7.03
2018-08-19T21:18:11.337Z,7.57
2018-08-19T21:20:39.968Z,7.00
2018-08-19T21:23:08.588Z,7.43
2018-08-19T21:25:44.088Z,8.93
2018-08-19T21:28:12.905Z,9.70
2018-08-19T21:30:41.458Z,7.30
2018-08-19T21:33:10.440Z,8.07
2018-08-19T21:35:44.353Z,7.83
2018-08-19T21:38:13.085Z,7.80
2018-08-19T21:40:41.734Z,7.70
2018-08-19T21:43:10.642Z,7.27
2018-08-19T21:45:39.620Z,7.93
2018-08-19T21:48:12.929Z,8.33
2018-08-19T21:50:41.696Z,7.57
2018-08-19T21:53:15.225Z,7.47
2018-08-19T21:55:45.115Z,8.70
2018-08-19T21:58:13.758Z,7.47
2018-08-19T22:00:54.481Z,8.40
2018-08-19T22:03:28.394Z,7.00
2018-08-19T22:05:56.960Z,7.33
2018-08-19T22:08:25.596Z,7.77
2018-08-19T22:10:54.156Z,6.83
2018-08-19T22:13:22.773Z,8.70
2018-08-19T22:15:51.359Z,7.07
2018-08-19T22:18:23.603Z,6.77
2018-08-19T22:21:04.028Z,6.23
2018-08-19T22:23:38.053Z,11.30
2018-08-19T22:26:06.905Z,7.27
2018-08-19T22:28:35.494Z,6.87
2018-08-19T22:31:16.185Z,8.10
2018-08-19T22:33:48.133Z,6.60
2018-08-19T22:36:17.125Z,8.83
2018-08-19T22:38:45.806Z,7.07
2018-08-19T22:41:14.510Z,7.10
2018-08-19T22:43:43.125Z,7.30
2018-08-19T22:46:11.685Z,6.87
2018-08-19T22:48:43.315Z,7.93
2018-08-19T22:51:12.910Z,6.00
2018-08-19T22:53:41.522Z,8.30
2018-08-19T22:56:10.085Z,7.80
2018-08-19T22:58:38.712Z,6.93
2018-08-19T23:01:07.678Z,8.63
2018-08-19T23:03:36.369Z,7.20
2018-08-19T23:06:05.028Z,7.70
2018-08-19T23:08:34.317Z,7.30
2018-08-19T23:11:03.992Z,8.83
2018-08-19T23:13:43.771Z,7.00
2018-08-19T23:16:13.135Z,7.80
2018-08-19T23:18:42.523Z,8.40
2018-08-19T23:21:11.529Z,8.03
2018-08-19T23:23:40.160Z,10.07
2018-08-19T23:26:08.798Z,8.67
2018-08-19T23:28:37.350Z,8.47
2018-08-19T23:31:05.912Z,8.13
2018-08-19T23:33:34.490Z,9.90
2018-08-19T23:36:03.247Z,7.27
2018-08-19T23:38:31.845Z,8.23
2018-08-19T23:41:00.421Z,9.40
2018-08-19T23:43:29.092Z,8.17
2018-08-19T23:45:57.708Z,7.33
2018-08-19T23:48:26.352Z,7.43
2018-08-19T23:50:54.885Z,7.67
2018-08-19T23:53:23.499Z,7.27
2018-08-19T23:55:52.085Z,10.80
2018-08-19T23:58:20.677Z,8.30
