createdAt,value
2017-10-08T03:32:35.846Z,8.70
2017-10-08T03:35:04.187Z,8.80
2017-10-08T03:37:31.757Z,8.70
2017-10-08T03:39:59.402Z,8.70
2017-10-08T03:42:26.977Z,8.70
2017-10-08T03:44:54.549Z,8.60
2017-10-08T03:47:22.177Z,8.60
2017-10-08T03:49:49.754Z,8.60
2017-10-08T03:52:17.326Z,8.70
2017-10-08T03:54:44.950Z,8.70
2017-10-08T03:57:12.521Z,8.60
2017-10-08T03:59:40.090Z,8.70
2017-10-08T04:02:08.488Z,8.70
2017-10-08T04:04:36.824Z,8.80
2017-10-08T04:07:04.393Z,8.80
2017-10-08T04:09:32.009Z,8.80
2017-10-08T04:11:59.577Z,8.70
2017-10-08T04:14:27.145Z,8.70
2017-10-08T04:16:54.738Z,8.70
2017-10-08T04:19:22.357Z,8.70
2017-10-08T04:21:49.925Z,8.70
2017-10-08T04:24:17.493Z,8.70
2017-10-08T04:26:45.113Z,8.70
2017-10-08T04:29:12.686Z,8.80
2017-10-08T04:31:40.254Z,8.90
2017-10-08T04:34:07.849Z,8.90
2017-10-08T04:36:36.610Z,8.80
2017-10-08T04:39:04.185Z,8.80
2017-10-08T04:41:31.758Z,8.80
2017-10-08T04:43:59.386Z,8.80
2017-10-08T04:46:27.716Z,8.80
2017-10-08T04:48:56.053Z,8.80
2017-10-08T04:51:23.692Z,8.80
2017-10-08T04:53:51.263Z,8.80
2017-10-08T04:56:18.835Z,8.90
2017-10-08T04:58:46.429Z,8.90
2017-10-08T05:01:14.765Z,8.90
2017-10-08T05:03:42.390Z,8.80
2017-10-08T05:06:09.962Z,8.80
2017-10-08T05:08:37.534Z,8.90
2017-10-08T05:11:05.134Z,8.90
2017-10-08T05:13:33.474Z,8.90
2017-10-08T05:16:01.045Z,8.90
2017-10-08T05:18:28.806Z,9.00
2017-10-08T05:20:56.389Z,9.00
2017-10-08T05:23:24.752Z,8.90
2017-10-08T05:25:52.321Z,8.90
2017-10-08T05:28:20.657Z,9.00
2017-10-08T05:30:48.270Z,9.00
2017-10-08T05:33:15.846Z,9.10
2017-10-08T05:35:43.422Z,9.10
2017-10-08T05:38:11.074Z,9.00
2017-10-08T05:40:38.644Z,9.10
2017-10-08T05:43:06.217Z,9.20
2017-10-08T05:45:34.630Z,9.10
2017-10-08T05:48:02.968Z,9.00
2017-10-08T05:50:30.536Z,9.00
2017-10-08T05:52:58.153Z,9.20
2017-10-08T05:55:25.726Z,9.10
2017-10-08T05:57:53.298Z,9.10
2017-10-08T06:00:20.922Z,9.20
2017-10-08T06:02:48.493Z,9.20
2017-10-08T06:05:16.066Z,9.30
2017-10-08T06:07:43.684Z,9.30
2017-10-08T06:10:12.022Z,9.30
2017-10-08T06:12:39.593Z,9.30
2017-10-08T06:15:08.085Z,9.30
2017-10-08T06:17:36.425Z,9.30
2017-10-08T06:20:05.345Z,9.30
2017-10-08T06:22:32.966Z,9.30
2017-10-08T06:25:00.553Z,9.30
2017-10-08T06:27:28.125Z,9.30
2017-10-08T06:29:56.486Z,9.40
2017-10-08T06:32:24.059Z,9.30
2017-10-08T06:34:51.689Z,9.50
2017-10-08T06:37:19.261Z,9.40
2017-10-08T06:39:46.833Z,9.40
2017-10-08T06:42:14.465Z,9.50
2017-10-08T06:44:42.041Z,9.60
2017-10-08T06:47:09.613Z,9.60
2017-10-08T06:49:37.974Z,9.70
2017-10-08T06:52:05.601Z,9.60
2017-10-08T06:54:33.173Z,9.70
2017-10-08T06:57:00.741Z,9.70
2017-10-08T06:59:28.431Z,9.70
2017-10-08T07:01:56.770Z,9.80
2017-10-08T07:04:24.337Z,9.80
2017-10-08T07:06:52.031Z,9.90
2017-10-08T07:09:20.410Z,10.10
2017-10-08T07:11:48.750Z,10.10
2017-10-08T07:14:16.373Z,10.10
2017-10-08T07:16:43.954Z,10.10
2017-10-08T07:19:11.528Z,10.10
2017-10-08T07:21:39.890Z,10.00
2017-10-08T07:24:07.460Z,9.90
2017-10-08T07:26:35.034Z,9.90
2017-10-08T07:29:02.978Z,10.00
2017-10-08T07:31:30.562Z,10.00
2017-10-08T07:33:58.150Z,10.10
2017-10-08T07:36:26.518Z,10.00
2017-10-08T07:38:54.861Z,10.00
2017-10-08T07:41:22.489Z,9.90
2017-10-08T07:43:50.062Z,10.00
2017-10-08T07:46:17.649Z,10.00
2017-10-08T07:48:45.253Z,10.00
2017-10-08T07:51:12.833Z,10.10
2017-10-08T07:53:40.424Z,10.10
2017-10-08T07:56:08.058Z,10.10
2017-10-08T07:58:35.633Z,10.20
2017-10-08T08:01:03.214Z,10.20
2017-10-08T08:03:31.581Z,10.10
2017-10-08T08:05:59.162Z,10.00
2017-10-08T08:08:27.554Z,10.00
2017-10-08T08:10:55.126Z,10.00
2017-10-08T08:13:25.433Z,10.00
2017-10-08T08:15:53.161Z,9.90
2017-10-08T08:18:20.742Z,10.00
2017-10-08T08:20:49.108Z,9.90
2017-10-08T08:23:17.502Z,9.90
2017-10-08T08:25:45.078Z,9.90
2017-10-08T08:28:12.657Z,10.00
2017-10-08T08:30:40.281Z,10.00
2017-10-08T08:33:07.858Z,10.20
2017-10-08T08:35:35.438Z,10.30
2017-10-08T08:38:03.086Z,10.30
2017-10-08T08:40:30.661Z,10.30
2017-10-08T08:42:58.238Z,10.50
2017-10-08T08:45:25.834Z,10.50
2017-10-08T08:47:53.405Z,10.40
2017-10-08T08:50:21.025Z,10.30
2017-10-08T08:52:48.597Z,10.40
2017-10-08T08:55:17.024Z,10.40
2017-10-08T08:57:44.669Z,10.40
2017-10-08T09:00:12.250Z,10.50
2017-10-08T09:02:39.834Z,10.40
2017-10-08T09:05:07.442Z,10.30
2017-10-08T09:07:35.022Z,10.40
2017-10-08T09:10:02.597Z,10.50
2017-10-08T09:12:30.201Z,10.60
2017-10-08T09:14:57.782Z,10.60
2017-10-08T09:17:25.521Z,10.70
2017-10-08T09:19:53.453Z,10.70
2017-10-08T09:22:21.266Z,10.80
2017-10-08T09:24:48.930Z,10.90
2017-10-08T09:27:16.512Z,10.90
2017-10-08T09:29:44.094Z,10.90
2017-10-08T09:32:11.750Z,11.00
2017-10-08T09:34:39.334Z,11.00
2017-10-08T09:37:07.686Z,11.10
2017-10-08T09:39:35.782Z,11.10
2017-10-08T09:42:04.130Z,11.10
2017-10-08T09:44:31.714Z,11.10
2017-10-08T09:47:00.117Z,11.10
2017-10-08T09:49:27.698Z,11.10
2017-10-08T09:51:55.280Z,11.20
2017-10-08T09:54:23.045Z,11.20
2017-10-08T09:56:50.622Z,11.10
2017-10-08T09:59:18.248Z,11.10
2017-10-08T10:01:45.915Z,11.30
2017-10-08T10:04:13.494Z,11.30
2017-10-08T10:06:41.073Z,11.20
2017-10-08T10:09:09.438Z,11.30
2017-10-08T10:11:37.020Z,11.30
2017-10-08T10:14:05.416Z,11.20
2017-10-08T10:16:32.998Z,11.20
2017-10-08T10:19:00.577Z,11.30
2017-10-08T10:21:28.206Z,11.30
2017-10-08T10:23:55.794Z,11.30
2017-10-08T10:26:23.368Z,11.30
2017-10-08T10:28:51.002Z,11.20
2017-10-08T10:31:19.345Z,11.10
2017-10-08T10:33:46.917Z,11.10
2017-10-08T10:36:14.721Z,11.00
2017-10-08T10:38:42.341Z,11.00
2017-10-08T10:41:10.030Z,11.00
2017-10-08T10:43:37.677Z,11.20
2017-10-08T10:46:05.358Z,11.20
2017-10-08T10:48:32.949Z,11.30
2017-10-08T10:51:01.324Z,11.60
2017-10-08T10:53:29.842Z,11.70
2017-10-08T10:55:57.553Z,11.70
2017-10-08T10:58:25.894Z,11.80
2017-10-08T11:00:53.470Z,11.80
2017-10-08T11:03:21.098Z,11.70
2017-10-08T11:05:48.679Z,11.50
2017-10-08T11:08:16.252Z,11.50
2017-10-08T11:10:43.878Z,11.60
2017-10-08T11:13:11.476Z,11.40
2017-10-08T11:15:39.058Z,11.40
2017-10-08T11:18:06.691Z,11.40
2017-10-08T11:20:34.265Z,11.40
2017-10-08T11:23:02.610Z,11.50
2017-10-08T11:25:30.213Z,11.50
2017-10-08T11:27:57.794Z,11.50
2017-10-08T11:30:25.416Z,11.50
2017-10-08T11:32:53.753Z,11.30
2017-10-08T11:35:21.336Z,11.40
2017-10-08T11:37:48.957Z,11.10
2017-10-08T11:40:16.531Z,10.80
2017-10-08T11:42:44.118Z,10.30
2017-10-08T11:45:12.527Z,10.00
2017-10-08T11:47:40.101Z,10.00
2017-10-08T11:50:07.675Z,10.00
2017-10-08T11:52:35.314Z,9.90
2017-10-08T11:55:02.905Z,9.90
2017-10-08T11:57:30.483Z,9.90
2017-10-08T11:59:58.081Z,9.90
2017-10-08T12:02:25.662Z,10.00
2017-10-08T12:04:53.241Z,10.00
2017-10-08T12:07:20.874Z,10.00
2017-10-08T12:09:48.460Z,10.00
2017-10-08T12:12:16.034Z,10.00
2017-10-08T12:14:43.666Z,10.00
2017-10-08T12:17:11.246Z,10.00
2017-10-08T12:19:38.825Z,10.00
2017-10-08T12:22:06.446Z,10.00
2017-10-08T12:24:34.029Z,10.00
2017-10-08T12:27:01.609Z,10.00
2017-10-08T12:29:29.977Z,10.00
2017-10-08T12:32:00.448Z,10.10
2017-10-08T12:34:28.482Z,10.10
2017-10-08T12:36:56.823Z,10.00
2017-10-08T12:39:24.409Z,10.00
2017-10-08T12:41:52.835Z,9.90
2017-10-08T12:44:20.406Z,9.90
2017-10-08T12:46:47.989Z,9.90
2017-10-08T12:49:15.594Z,10.00
2017-10-08T12:51:43.178Z,10.00
2017-10-08T12:54:10.764Z,10.00
2017-10-08T12:56:38.414Z,10.10
2017-10-08T12:59:06.073Z,10.00
2017-10-08T13:01:33.649Z,10.00
2017-10-08T13:04:01.298Z,10.00
2017-10-08T13:06:28.873Z,10.10
2017-10-08T13:08:56.451Z,10.10
2017-10-08T13:11:24.860Z,10.00
2017-10-08T13:13:52.437Z,10.00
2017-10-08T13:16:20.017Z,10.10
2017-10-08T13:18:47.648Z,10.00
2017-10-08T13:21:15.231Z,10.00
2017-10-08T13:23:42.809Z,9.90
2017-10-08T13:26:10.434Z,9.90
2017-10-08T13:28:38.016Z,9.90
2017-10-08T13:31:05.598Z,9.90
2017-10-08T13:33:33.993Z,9.90
2017-10-08T13:36:01.574Z,9.80
2017-10-08T13:38:29.181Z,9.90
2017-10-08T13:40:57.578Z,9.90
2017-10-08T13:43:25.917Z,9.90
2017-10-08T13:45:53.499Z,9.90
2017-10-08T13:48:21.893Z,9.90
2017-10-08T13:50:50.233Z,9.90
2017-10-08T13:53:17.810Z,9.90
2017-10-08T13:55:46.201Z,9.90
2017-10-08T13:58:14.550Z,9.90
2017-10-08T14:00:42.133Z,9.90
2017-10-08T14:03:10.533Z,10.00
2017-10-08T14:05:38.113Z,10.00
2017-10-08T14:08:05.697Z,10.10
2017-10-08T14:10:33.322Z,10.30
2017-10-08T14:13:00.901Z,10.30
2017-10-08T14:15:28.477Z,10.30
2017-10-08T14:17:56.082Z,10.20
2017-10-08T14:20:23.664Z,10.20
2017-10-08T14:22:51.293Z,10.20
2017-10-08T14:25:18.883Z,10.30
2017-10-08T14:27:46.458Z,10.40
2017-10-08T14:30:14.101Z,10.40
2017-10-08T14:32:41.681Z,10.40
2017-10-08T14:35:09.265Z,10.40
2017-10-08T14:37:37.666Z,10.40
2017-10-08T14:40:05.246Z,10.40
2017-10-08T14:42:32.829Z,10.40
2017-10-08T14:45:00.461Z,10.40
2017-10-08T14:47:28.046Z,10.40
2017-10-08T14:49:55.645Z,10.30
2017-10-08T14:52:24.042Z,10.30
2017-10-08T14:54:51.618Z,10.30
2017-10-08T14:57:19.205Z,10.30
2017-10-08T14:59:46.841Z,10.30
2017-10-08T15:02:14.426Z,10.20
2017-10-08T15:04:42.007Z,10.30
2017-10-08T15:07:09.612Z,10.30
2017-10-08T15:09:37.210Z,10.20
2017-10-08T15:12:04.858Z,10.30
2017-10-08T15:14:32.442Z,10.30
2017-10-08T15:17:00.025Z,10.40
2017-10-08T15:19:27.631Z,10.30
2017-10-08T15:21:55.232Z,10.30
2017-10-08T15:24:23.586Z,10.40
2017-10-08T15:26:51.189Z,10.30
2017-10-08T15:29:18.826Z,10.40
2017-10-08T15:31:47.173Z,10.30
2017-10-08T15:34:14.758Z,10.30
2017-10-08T15:36:43.150Z,10.30
2017-10-08T15:39:10.725Z,10.30
2017-10-08T15:41:38.305Z,10.30
2017-10-08T15:44:05.937Z,10.40
2017-10-08T15:46:33.518Z,10.30
2017-10-08T15:49:01.115Z,10.20
2017-10-08T15:51:29.601Z,10.00
2017-10-08T15:53:57.182Z,10.00
2017-10-08T15:56:24.763Z,10.00
2017-10-08T15:58:52.519Z,9.90
2017-10-08T16:01:20.094Z,9.80
2017-10-08T16:03:47.670Z,9.80
2017-10-08T16:06:15.269Z,9.70
2017-10-08T16:08:43.641Z,9.70
2017-10-08T16:11:11.985Z,9.70
2017-10-08T16:13:39.654Z,9.70
2017-10-08T16:16:07.272Z,9.70
2017-10-08T16:18:34.854Z,9.60
2017-10-08T16:21:02.490Z,9.60
2017-10-08T16:23:30.090Z,9.70
2017-10-08T16:25:57.678Z,9.60
2017-10-08T16:28:26.974Z,9.50
2017-10-08T16:30:55.330Z,9.50
2017-10-08T16:33:22.906Z,9.50
2017-10-08T16:35:51.298Z,9.50
2017-10-08T16:38:19.641Z,9.50
2017-10-08T16:40:47.233Z,9.50
2017-10-08T16:43:15.633Z,9.40
2017-10-08T16:45:43.213Z,9.50
2017-10-08T16:48:10.789Z,9.40
2017-10-08T16:50:38.425Z,9.40
2017-10-08T16:53:06.009Z,9.40
2017-10-08T16:55:33.580Z,9.30
2017-10-08T16:58:01.214Z,9.40
2017-10-08T17:00:28.793Z,9.40
2017-10-08T17:02:56.369Z,9.30
2017-10-08T17:05:24.754Z,9.30
2017-10-08T17:07:53.162Z,9.20
2017-10-08T17:10:20.744Z,9.20
2017-10-08T17:12:48.377Z,9.30
2017-10-08T17:15:15.957Z,9.30
2017-10-08T17:17:43.541Z,9.30
2017-10-08T17:20:11.467Z,9.30
2017-10-08T17:22:40.827Z,9.30
2017-10-08T17:25:09.277Z,9.10
2017-10-08T17:27:36.897Z,9.10
2017-10-08T17:30:04.921Z,9.10
2017-10-08T17:32:32.501Z,9.00
2017-10-08T17:35:00.914Z,9.00
2017-10-08T17:37:28.494Z,9.00
2017-10-08T17:39:56.078Z,8.90
2017-10-08T17:42:24.480Z,8.90
2017-10-08T17:44:52.819Z,8.90
2017-10-08T17:47:20.397Z,8.90
2017-10-08T17:49:48.033Z,8.80
2017-10-08T17:52:15.620Z,8.70
2017-10-08T17:54:43.979Z,8.70
2017-10-08T17:57:11.601Z,8.70
2017-10-08T17:59:39.178Z,8.70
2017-10-08T18:02:06.758Z,8.60
2017-10-08T18:04:34.392Z,8.60
2017-10-08T18:07:01.983Z,8.50
2017-10-08T18:09:29.566Z,8.40
2017-10-08T18:11:57.966Z,8.00
2017-10-08T18:14:25.546Z,8.00
2017-10-08T18:16:53.118Z,8.00
2017-10-08T18:19:20.748Z,8.00
2017-10-08T18:21:48.330Z,8.00
2017-10-08T18:24:15.918Z,7.90
2017-10-08T18:26:43.523Z,7.90
2017-10-08T18:29:11.158Z,7.80
2017-10-08T18:31:39.502Z,7.90
2017-10-08T18:34:07.118Z,7.90
2017-10-08T18:36:34.702Z,7.90
2017-10-08T18:39:03.129Z,8.00
2017-10-08T18:41:30.714Z,8.00
2017-10-08T18:43:58.327Z,8.00
2017-10-08T18:46:25.974Z,8.00
2017-10-08T18:48:53.561Z,8.10
2017-10-08T18:51:21.900Z,8.10
2017-10-08T18:53:49.506Z,8.10
2017-10-08T18:56:17.510Z,8.10
2017-10-08T18:58:45.201Z,8.10
2017-10-08T19:01:12.786Z,8.30
2017-10-08T19:03:41.130Z,8.40
2017-10-08T19:06:08.762Z,8.30
2017-10-08T19:08:36.342Z,8.20
2017-10-08T19:11:03.922Z,8.10
2017-10-08T19:13:31.554Z,8.10
2017-10-08T19:15:59.130Z,8.10
2017-10-08T19:18:26.742Z,8.10
2017-10-08T19:20:54.349Z,8.10
2017-10-08T19:23:21.935Z,7.90
2017-10-08T19:25:50.329Z,7.70
2017-10-08T19:28:17.915Z,7.70
2017-10-08T19:30:45.505Z,7.70
2017-10-08T19:33:13.598Z,7.70
2017-10-08T19:35:41.952Z,7.60
2017-10-08T19:38:09.537Z,7.60
2017-10-08T19:40:37.909Z,7.60
2017-10-08T19:43:06.258Z,7.50
2017-10-08T19:45:33.885Z,7.50
2017-10-08T19:48:01.461Z,7.50
2017-10-08T19:50:29.041Z,7.50
2017-10-08T19:52:57.442Z,7.60
2017-10-08T19:55:25.786Z,7.70
2017-10-08T19:57:53.366Z,7.60
2017-10-08T20:00:20.997Z,7.70
2017-10-08T20:02:49.341Z,7.70
2017-10-08T20:05:16.923Z,7.70
2017-10-08T20:07:44.525Z,7.70
2017-10-08T20:10:12.874Z,7.70
2017-10-08T20:12:40.882Z,7.70
2017-10-08T20:15:09.229Z,7.60
2017-10-08T20:17:37.727Z,7.60
2017-10-08T20:20:06.126Z,7.50
2017-10-08T20:22:33.705Z,7.50
2017-10-08T20:25:01.285Z,7.40
2017-10-08T20:27:28.908Z,7.30
2017-10-08T20:29:56.488Z,7.10
2017-10-08T20:32:24.070Z,7.20
2017-10-08T20:34:51.669Z,7.20
2017-10-08T20:37:20.071Z,7.20
2017-10-08T20:39:47.658Z,7.20
2017-10-08T20:42:15.234Z,7.30
2017-10-08T20:44:42.853Z,7.20
2017-10-08T20:47:10.435Z,7.20
2017-10-08T20:49:38.018Z,7.30
2017-10-08T20:52:05.655Z,7.30
2017-10-08T20:54:33.241Z,7.20
2017-10-08T20:57:00.821Z,7.10
2017-10-08T20:59:29.193Z,7.00
2017-10-08T21:01:57.537Z,7.00
2017-10-08T21:04:25.109Z,7.00
2017-10-08T21:06:52.758Z,7.10
2017-10-08T21:09:20.337Z,7.10
2017-10-08T21:11:48.680Z,7.00
2017-10-08T21:14:16.305Z,7.00
2017-10-08T21:16:43.887Z,6.90
2017-10-08T21:19:11.473Z,6.70
2017-10-08T21:21:39.118Z,6.70
2017-10-08T21:24:06.688Z,6.70
2017-10-08T21:26:34.265Z,6.70
2017-10-08T21:29:02.670Z,6.80
2017-10-08T21:31:30.270Z,6.70
2017-10-08T21:33:57.854Z,6.70
2017-10-08T21:36:25.457Z,6.70
2017-10-08T21:38:53.087Z,6.50
2017-10-08T21:41:21.430Z,6.80
2017-10-08T21:43:49.006Z,6.80
2017-10-08T21:46:17.259Z,7.00
2017-10-08T21:48:45.608Z,6.80
2017-10-08T21:51:13.185Z,6.80
2017-10-08T21:53:41.178Z,6.60
2017-10-08T21:56:09.026Z,6.70
2017-10-08T21:58:36.606Z,6.60
2017-10-08T22:01:04.243Z,6.70
2017-10-08T22:03:31.826Z,6.60
2017-10-08T22:05:59.401Z,6.40
2017-10-08T22:08:27.765Z,6.20
2017-10-08T22:10:55.346Z,6.10
2017-10-08T22:13:24.121Z,6.10
2017-10-08T22:15:52.461Z,6.10
2017-10-08T22:18:20.806Z,6.10
2017-10-08T22:20:48.429Z,6.00
2017-10-08T22:23:16.010Z,6.00
2017-10-08T22:25:43.599Z,6.30
2017-10-08T22:28:11.201Z,6.50
