createdAt,value
2023-01-09T00:00:46.443Z,0.00
2023-01-09T00:01:46.401Z,0.00
2023-01-09T00:02:46.469Z,0.00
2023-01-09T00:03:46.424Z,0.00
2023-01-09T00:04:46.381Z,0.00
2023-01-09T00:05:46.379Z,0.00
2023-01-09T00:06:46.360Z,0.00
2023-01-09T00:07:46.343Z,0.00
2023-01-09T00:08:46.351Z,0.00
2023-01-09T00:09:46.305Z,0.00
2023-01-09T00:10:46.361Z,0.00
2023-01-09T00:11:46.308Z,0.00
2023-01-09T00:12:46.284Z,0.00
2023-01-09T00:13:46.274Z,0.00
2023-01-09T00:14:46.283Z,0.00
2023-01-09T00:15:46.276Z,0.00
2023-01-09T00:16:46.402Z,0.00
2023-01-09T00:17:47.273Z,0.00
2023-01-09T00:18:46.781Z,0.00
2023-01-09T00:19:46.219Z,0.00
2023-01-09T00:20:46.245Z,0.00
2023-01-09T00:21:46.236Z,0.00
2023-01-09T00:22:46.180Z,0.00
2023-01-09T00:23:46.217Z,0.00
2023-01-09T00:24:46.215Z,0.00
2023-01-09T00:25:46.201Z,0.00
2023-01-09T00:26:46.166Z,0.00
2023-01-09T00:27:46.211Z,0.00
2023-01-09T00:28:46.123Z,0.00
2023-01-09T00:29:46.131Z,0.00
2023-01-09T00:30:46.204Z,0.00
2023-01-09T00:31:46.096Z,0.00
2023-01-09T00:32:46.084Z,0.00
2023-01-09T00:33:46.071Z,0.00
2023-01-09T00:34:46.073Z,0.00
2023-01-09T00:35:46.108Z,0.00
2023-01-09T00:36:46.049Z,0.00
2023-01-09T00:37:46.029Z,0.00
2023-01-09T00:38:46.037Z,0.00
2023-01-09T00:39:46.008Z,0.00
2023-01-09T00:40:46.045Z,0.00
2023-01-09T00:41:46.004Z,0.00
2023-01-09T00:42:45.991Z,0.00
2023-01-09T00:43:45.980Z,0.00
2023-01-09T00:44:46.013Z,0.00
2023-01-09T00:45:46.070Z,0.00
2023-01-09T00:46:45.944Z,0.00
2023-01-09T00:47:45.933Z,0.00
2023-01-09T00:48:45.941Z,0.00
2023-01-09T00:49:45.925Z,0.00
2023-01-09T00:50:45.905Z,0.00
2023-01-09T00:51:45.949Z,0.00
2023-01-09T00:52:46.079Z,0.00
2023-01-09T00:53:45.898Z,0.00
2023-01-09T00:54:46.067Z,0.00
2023-01-09T00:55:45.851Z,0.00
2023-01-09T00:56:46.031Z,0.00
2023-01-09T00:57:46.008Z,0.00
2023-01-09T00:58:45.831Z,0.00
2023-01-09T00:59:46.667Z,0.00
2023-01-09T01:00:45.805Z,0.00
2023-01-09T01:01:46.055Z,0.00
2023-01-09T01:02:45.824Z,0.00
2023-01-09T01:03:45.770Z,0.00
2023-01-09T01:04:46.028Z,0.00
2023-01-09T01:05:45.753Z,0.00
2023-01-09T01:06:46.184Z,0.00
2023-01-09T01:07:45.854Z,0.00
2023-01-09T01:08:45.724Z,0.00
2023-01-09T01:09:45.739Z,0.00
2023-01-09T01:10:45.772Z,0.00
2023-01-09T01:11:45.704Z,0.00
2023-01-09T01:12:45.673Z,0.00
2023-01-09T01:13:45.680Z,0.00
2023-01-09T01:14:45.658Z,0.00
2023-01-09T01:15:45.649Z,0.00
2023-01-09T01:16:45.682Z,0.00
2023-01-09T01:17:45.635Z,0.00
2023-01-09T01:18:45.615Z,0.00
2023-01-09T01:19:45.615Z,0.00
2023-01-09T01:20:45.593Z,0.00
2023-01-09T01:21:53.399Z,0.00
2023-01-09T01:22:45.603Z,0.00
2023-01-09T01:23:45.557Z,0.00
2023-01-09T01:24:45.553Z,0.00
2023-01-09T01:25:52.064Z,0.00
2023-01-09T01:26:53.432Z,0.00
2023-01-09T01:27:45.531Z,0.00
2023-01-09T01:28:45.518Z,0.00
2023-01-09T01:29:45.497Z,0.00
2023-01-09T01:30:45.549Z,0.00
2023-01-09T01:31:45.538Z,0.00
2023-01-09T01:32:45.486Z,0.00
2023-01-09T01:33:45.467Z,0.00
2023-01-09T01:34:47.536Z,0.00
2023-01-09T01:35:45.434Z,0.00
2023-01-09T01:36:45.469Z,0.00
2023-01-09T01:37:45.420Z,0.00
2023-01-09T01:38:45.450Z,0.00
2023-01-09T01:39:45.420Z,0.00
2023-01-09T01:40:45.388Z,0.00
2023-01-09T01:41:45.401Z,0.00
2023-01-09T01:42:45.377Z,0.00
2023-01-09T01:43:45.351Z,0.00
2023-01-09T01:44:45.344Z,0.00
2023-01-09T01:45:45.376Z,0.00
2023-01-09T01:46:45.361Z,0.00
2023-01-09T01:47:45.328Z,0.00
2023-01-09T01:48:45.305Z,0.00
2023-01-09T01:49:45.295Z,0.00
2023-01-09T01:50:45.292Z,0.00
2023-01-09T01:51:45.292Z,0.00
2023-01-09T01:52:45.275Z,0.00
2023-01-09T01:53:45.261Z,0.00
2023-01-09T01:54:45.246Z,0.00
2023-01-09T01:55:45.236Z,0.00
2023-01-09T01:56:45.252Z,0.00
2023-01-09T01:57:45.241Z,0.00
2023-01-09T01:58:45.210Z,0.00
2023-01-09T01:59:45.188Z,0.00
2023-01-09T02:00:45.174Z,0.00
2023-01-09T02:01:45.276Z,0.00
2023-01-09T02:02:45.235Z,0.00
2023-01-09T02:03:45.156Z,0.00
2023-01-09T02:04:45.134Z,0.00
2023-01-09T02:05:51.621Z,0.00
2023-01-09T02:06:53.991Z,0.00
2023-01-09T02:07:51.623Z,0.00
2023-01-09T02:08:51.615Z,0.00
2023-01-09T02:09:45.085Z,0.00
2023-01-09T02:10:45.077Z,0.00
2023-01-09T02:11:45.069Z,0.00
2023-01-09T02:12:45.109Z,0.00
2023-01-09T02:13:45.048Z,0.00
2023-01-09T02:14:45.043Z,0.00
2023-01-09T02:15:45.060Z,0.00
2023-01-09T02:16:45.025Z,0.00
2023-01-09T02:17:45.031Z,0.00
2023-01-09T02:18:44.996Z,0.00
2023-01-09T02:19:44.995Z,0.00
2023-01-09T02:20:44.978Z,0.00
2023-01-09T02:21:44.984Z,0.00
2023-01-09T02:22:44.971Z,0.00
2023-01-09T02:23:44.944Z,0.00
2023-01-09T02:24:44.948Z,0.00
2023-01-09T02:25:44.946Z,0.00
2023-01-09T02:26:44.911Z,0.00
2023-01-09T02:27:44.976Z,0.00
2023-01-09T02:28:44.896Z,0.00
2023-01-09T02:29:44.878Z,0.00
2023-01-09T02:30:44.878Z,0.00
2023-01-09T02:31:44.905Z,0.00
2023-01-09T02:32:44.884Z,0.00
2023-01-09T02:33:44.846Z,0.00
2023-01-09T02:34:44.836Z,0.00
2023-01-09T02:35:44.840Z,0.00
2023-01-09T02:36:44.806Z,0.00
2023-01-09T02:37:44.830Z,0.00
2023-01-09T02:38:44.789Z,0.00
2023-01-09T02:39:44.836Z,0.00
2023-01-09T02:40:44.768Z,0.00
2023-01-09T02:41:44.774Z,0.00
2023-01-09T02:42:44.765Z,0.00
2023-01-09T02:43:44.746Z,0.00
2023-01-09T02:44:44.726Z,0.00
2023-01-09T02:45:44.742Z,0.00
2023-01-09T02:46:44.713Z,0.00
2023-01-09T02:47:44.725Z,0.00
2023-01-09T02:48:44.707Z,0.00
2023-01-09T02:49:44.682Z,0.00
2023-01-09T02:50:44.665Z,0.00
2023-01-09T02:51:44.667Z,0.00
2023-01-09T02:52:44.668Z,0.00
2023-01-09T02:53:44.648Z,0.00
2023-01-09T02:54:44.648Z,0.00
2023-01-09T02:55:44.629Z,0.00
2023-01-09T02:56:44.609Z,0.00
2023-01-09T02:57:44.622Z,0.00
2023-01-09T02:58:44.582Z,0.00
2023-01-09T02:59:44.601Z,0.00
2023-01-09T03:00:44.621Z,0.00
2023-01-09T03:01:44.698Z,0.00
2023-01-09T03:02:44.639Z,0.00
2023-01-09T03:03:44.536Z,0.00
2023-01-09T03:04:44.601Z,0.00
2023-01-09T03:05:44.522Z,0.00
2023-01-09T03:06:44.498Z,0.00
2023-01-09T03:07:44.515Z,0.00
2023-01-09T03:08:44.490Z,0.00
2023-01-09T03:09:51.005Z,0.00
2023-01-09T03:10:50.950Z,0.00
2023-01-09T03:11:44.450Z,0.00
2023-01-09T03:12:44.467Z,0.00
2023-01-09T03:13:44.448Z,0.00
2023-01-09T03:14:44.436Z,0.00
2023-01-09T03:15:44.434Z,0.00
2023-01-09T03:16:44.397Z,0.00
2023-01-09T03:17:44.427Z,0.00
2023-01-09T03:18:44.385Z,0.00
2023-01-09T03:19:44.391Z,0.00
2023-01-09T03:20:44.356Z,0.00
2023-01-09T03:21:44.383Z,0.00
2023-01-09T03:22:44.361Z,0.00
2023-01-09T03:23:44.330Z,0.00
2023-01-09T03:24:44.337Z,0.00
2023-01-09T03:25:44.317Z,0.00
2023-01-09T03:26:44.296Z,0.00
2023-01-09T03:27:44.312Z,0.00
2023-01-09T03:28:44.312Z,0.00
2023-01-09T03:29:44.274Z,0.00
2023-01-09T03:30:44.272Z,0.00
2023-01-09T03:31:44.284Z,0.00
2023-01-09T03:32:44.264Z,0.00
2023-01-09T03:33:44.244Z,0.00
2023-01-09T03:34:44.226Z,0.00
2023-01-09T03:35:44.231Z,0.00
2023-01-09T03:36:44.195Z,0.00
2023-01-09T03:37:44.210Z,0.00
2023-01-09T03:38:44.204Z,0.00
2023-01-09T03:39:44.184Z,0.00
2023-01-09T03:40:44.161Z,0.00
2023-01-09T03:41:44.147Z,0.00
2023-01-09T03:42:44.178Z,0.00
2023-01-09T03:43:44.145Z,0.00
2023-01-09T03:44:44.123Z,0.00
2023-01-09T03:45:44.129Z,0.00
2023-01-09T03:46:44.111Z,0.00
2023-01-09T03:47:44.133Z,0.00
2023-01-09T03:48:44.085Z,0.00
2023-01-09T03:49:44.075Z,0.00
2023-01-09T03:50:44.067Z,0.00
2023-01-09T03:51:44.057Z,0.00
2023-01-09T03:52:44.061Z,0.00
2023-01-09T03:53:44.053Z,0.00
2023-01-09T03:54:44.053Z,0.00
2023-01-09T03:55:44.013Z,0.00
2023-01-09T03:56:44.006Z,0.00
2023-01-09T03:57:44.011Z,0.00
2023-01-09T03:58:44.004Z,0.00
2023-01-09T03:59:43.969Z,0.00
2023-01-09T04:00:43.973Z,0.00
2023-01-09T04:01:44.059Z,0.00
2023-01-09T04:02:43.939Z,0.00
2023-01-09T04:03:43.991Z,0.00
2023-01-09T04:04:43.960Z,0.00
2023-01-09T04:05:43.935Z,0.00
2023-01-09T04:06:43.902Z,0.00
2023-01-09T04:07:43.888Z,0.00
2023-01-09T04:08:43.912Z,0.00
2023-01-09T04:09:43.826Z,1.00
2023-01-09T04:10:43.857Z,0.00
2023-01-09T04:11:43.862Z,0.00
2023-01-09T04:12:43.845Z,0.00
2023-01-09T04:13:43.847Z,0.00
2023-01-09T04:14:43.827Z,0.00
2023-01-09T04:15:43.800Z,0.00
2023-01-09T04:16:43.848Z,0.00
2023-01-09T04:17:43.790Z,0.00
2023-01-09T04:18:43.834Z,0.00
2023-01-09T04:19:43.776Z,0.00
2023-01-09T04:20:43.759Z,0.00
2023-01-09T04:21:43.740Z,0.00
2023-01-09T04:22:43.762Z,0.00
2023-01-09T04:23:43.765Z,0.00
2023-01-09T04:24:43.737Z,0.00
2023-01-09T04:25:43.719Z,0.00
2023-01-09T04:26:43.709Z,0.00
2023-01-09T04:27:50.414Z,0.00
2023-01-09T04:28:50.181Z,0.00
2023-01-09T04:29:50.197Z,0.00
2023-01-09T04:30:50.158Z,0.00
2023-01-09T04:31:43.660Z,0.00
2023-01-09T04:32:43.659Z,0.00
2023-01-09T04:33:43.658Z,0.00
2023-01-09T04:34:43.621Z,0.00
2023-01-09T04:35:43.606Z,0.00
2023-01-09T04:36:43.595Z,0.00
2023-01-09T04:37:51.111Z,0.00
2023-01-09T04:38:43.613Z,0.00
2023-01-09T04:39:43.592Z,0.00
2023-01-09T04:40:43.555Z,0.00
2023-01-09T04:41:43.650Z,0.00
2023-01-09T04:42:43.540Z,0.00
2023-01-09T04:43:43.539Z,0.00
2023-01-09T04:44:43.527Z,0.00
2023-01-09T04:45:43.652Z,0.00
2023-01-09T04:46:43.488Z,0.00
2023-01-09T04:47:43.494Z,0.00
2023-01-09T04:48:43.497Z,0.00
2023-01-09T04:49:43.461Z,0.00
2023-01-09T04:50:43.472Z,0.00
2023-01-09T04:51:43.449Z,0.00
2023-01-09T04:52:43.463Z,0.00
2023-01-09T04:53:43.440Z,0.00
2023-01-09T04:54:43.425Z,0.00
2023-01-09T04:55:43.404Z,0.00
2023-01-09T04:56:43.398Z,0.00
2023-01-09T04:57:43.382Z,0.00
2023-01-09T04:58:43.408Z,0.00
2023-01-09T04:59:43.387Z,0.00
2023-01-09T05:00:43.359Z,0.00
2023-01-09T05:01:43.484Z,0.00
2023-01-09T05:02:43.341Z,0.00
2023-01-09T05:03:43.360Z,0.00
2023-01-09T05:04:43.324Z,0.00
2023-01-09T05:05:43.296Z,0.00
2023-01-09T05:06:43.301Z,0.00
2023-01-09T05:07:43.290Z,0.00
2023-01-09T05:08:43.275Z,0.00
2023-01-09T05:09:43.287Z,0.00
2023-01-09T05:10:43.263Z,0.00
2023-01-09T05:11:43.242Z,0.00
2023-01-09T05:12:43.244Z,0.00
2023-01-09T05:13:43.220Z,0.00
2023-01-09T05:14:43.231Z,0.00
2023-01-09T05:15:43.213Z,0.00
2023-01-09T05:16:43.271Z,0.00
2023-01-09T05:17:43.178Z,0.00
2023-01-09T05:18:43.174Z,0.00
2023-01-09T05:19:43.177Z,0.00
2023-01-09T05:20:43.147Z,0.00
2023-01-09T05:21:43.147Z,0.00
2023-01-09T05:22:43.137Z,0.00
2023-01-09T05:23:43.148Z,0.00
2023-01-09T05:24:43.138Z,0.00
2023-01-09T05:25:43.099Z,0.00
2023-01-09T05:26:43.091Z,0.00
2023-01-09T05:27:43.080Z,0.00
2023-01-09T05:28:43.080Z,0.00
2023-01-09T05:29:43.081Z,0.00
2023-01-09T05:30:43.054Z,0.00
2023-01-09T05:31:43.113Z,0.00
2023-01-09T05:32:43.033Z,0.00
2023-01-09T05:33:43.020Z,0.00
2023-01-09T05:34:43.043Z,0.00
2023-01-09T05:35:49.483Z,0.00
2023-01-09T05:36:42.998Z,0.00
2023-01-09T05:37:49.471Z,0.00
2023-01-09T05:38:49.464Z,0.00
2023-01-09T05:39:50.637Z,0.00
2023-01-09T05:40:49.432Z,0.00
2023-01-09T05:41:42.932Z,0.00
2023-01-09T05:42:42.929Z,0.00
2023-01-09T05:43:42.923Z,0.00
2023-01-09T05:44:42.934Z,0.00
2023-01-09T05:45:42.923Z,0.00
2023-01-09T05:46:42.901Z,0.00
2023-01-09T05:47:42.866Z,0.00
2023-01-09T05:48:42.864Z,0.00
2023-01-09T05:49:42.874Z,0.00
2023-01-09T05:50:42.900Z,0.00
2023-01-09T05:51:42.841Z,0.00
2023-01-09T05:52:42.831Z,0.00
2023-01-09T05:53:42.813Z,0.00
2023-01-09T05:54:42.835Z,0.00
2023-01-09T05:55:42.794Z,0.00
2023-01-09T05:56:42.819Z,0.00
2023-01-09T05:57:42.781Z,0.00
2023-01-09T05:58:42.765Z,0.00
2023-01-09T05:59:42.768Z,0.00
2023-01-09T06:00:42.752Z,0.00
2023-01-09T06:01:42.814Z,0.00
2023-01-09T06:02:42.866Z,0.00
2023-01-09T06:03:42.725Z,0.00
2023-01-09T06:04:42.725Z,0.00
2023-01-09T06:05:42.689Z,0.00
2023-01-09T06:06:42.676Z,0.00
2023-01-09T06:07:42.683Z,0.00
2023-01-09T06:08:42.657Z,0.00
2023-01-09T06:09:42.674Z,0.00
2023-01-09T06:10:42.651Z,0.00
2023-01-09T06:11:42.653Z,0.00
2023-01-09T06:12:42.615Z,0.00
2023-01-09T06:13:42.625Z,0.00
2023-01-09T06:14:42.641Z,0.00
2023-01-09T06:15:42.685Z,0.00
2023-01-09T06:16:42.593Z,0.00
2023-01-09T06:17:42.606Z,0.00
2023-01-09T06:18:42.575Z,0.00
2023-01-09T06:19:42.592Z,0.00
2023-01-09T06:20:42.542Z,0.00
2023-01-09T06:21:42.528Z,0.00
2023-01-09T06:22:42.517Z,0.00
2023-01-09T06:23:42.525Z,0.00
2023-01-09T06:24:42.514Z,0.00
2023-01-09T06:25:42.515Z,0.00
2023-01-09T06:26:42.485Z,0.00
2023-01-09T06:27:42.491Z,0.00
2023-01-09T06:28:44.551Z,0.00
2023-01-09T06:29:42.450Z,0.00
2023-01-09T06:30:42.474Z,0.00
2023-01-09T06:31:42.435Z,0.00
2023-01-09T06:32:42.421Z,0.00
2023-01-09T06:33:42.409Z,0.00
2023-01-09T06:34:42.427Z,0.00
2023-01-09T06:35:42.416Z,0.00
2023-01-09T06:36:42.377Z,0.00
2023-01-09T06:37:42.376Z,0.00
2023-01-09T06:38:42.353Z,0.00
2023-01-09T06:39:42.349Z,0.00
2023-01-09T06:40:42.410Z,0.00
2023-01-09T06:41:42.328Z,0.00
2023-01-09T06:42:42.313Z,0.00
2023-01-09T06:43:42.318Z,0.00
2023-01-09T06:44:42.289Z,0.00
2023-01-09T06:45:42.339Z,0.00
2023-01-09T06:46:42.278Z,0.00
2023-01-09T06:47:42.297Z,0.00
2023-01-09T06:48:42.252Z,1.00
2023-01-09T06:49:48.757Z,0.00
2023-01-09T06:50:50.191Z,0.00
2023-01-09T06:51:48.741Z,0.00
2023-01-09T06:52:48.711Z,0.00
2023-01-09T06:53:42.219Z,0.00
2023-01-09T06:54:42.199Z,0.00
2023-01-09T06:55:42.241Z,0.00
2023-01-09T06:56:42.201Z,0.00
2023-01-09T06:57:42.169Z,0.00
2023-01-09T06:58:42.163Z,0.00
2023-01-09T06:59:42.187Z,0.00
2023-01-09T07:00:42.149Z,0.00
2023-01-09T07:01:42.281Z,0.00
2023-01-09T07:02:42.109Z,0.00
2023-01-09T07:03:42.146Z,0.00
2023-01-09T07:04:42.110Z,0.00
2023-01-09T07:05:42.118Z,0.00
2023-01-09T07:06:42.069Z,0.00
2023-01-09T07:07:42.105Z,0.00
2023-01-09T07:08:42.021Z,3.00
2023-01-09T07:09:41.992Z,3.00
2023-01-09T07:10:42.049Z,3.00
2023-01-09T07:11:41.999Z,3.00
2023-01-09T07:12:41.959Z,3.00
2023-01-09T07:13:41.966Z,5.00
2023-01-09T07:14:41.978Z,4.00
2023-01-09T07:15:42.205Z,2.00
2023-01-09T07:16:41.952Z,4.00
2023-01-09T07:17:41.921Z,7.00
2023-01-09T07:18:41.900Z,7.00
2023-01-09T07:19:42.078Z,5.00
2023-01-09T07:20:41.918Z,4.00
2023-01-09T07:21:41.881Z,3.00
2023-01-09T07:22:41.860Z,3.00
2023-01-09T07:23:41.869Z,4.00
2023-01-09T07:24:41.858Z,5.00
2023-01-09T07:25:41.863Z,5.00
2023-01-09T07:26:43.342Z,5.00
2023-01-09T07:27:41.840Z,8.00
2023-01-09T07:28:41.793Z,7.00
2023-01-09T07:29:41.795Z,10.00
2023-01-09T07:30:41.810Z,11.00
2023-01-09T07:31:41.857Z,12.00
2023-01-09T07:32:41.771Z,13.00
2023-01-09T07:33:41.782Z,11.00
2023-01-09T07:34:41.745Z,14.00
2023-01-09T07:35:41.766Z,18.00
2023-01-09T07:36:41.711Z,15.00
2023-01-09T07:37:41.755Z,23.00
2023-01-09T07:38:41.696Z,17.00
2023-01-09T07:39:41.689Z,30.00
2023-01-09T07:40:41.707Z,28.00
2023-01-09T07:41:41.675Z,28.00
2023-01-09T07:42:41.684Z,27.00
2023-01-09T07:43:41.679Z,34.00
2023-01-09T07:44:41.657Z,30.00
2023-01-09T07:45:41.672Z,28.00
2023-01-09T07:46:41.699Z,28.00
2023-01-09T07:47:41.609Z,32.00
2023-01-09T07:48:41.588Z,46.00
2023-01-09T07:49:41.586Z,45.00
2023-01-09T07:50:49.731Z,30.00
2023-01-09T07:51:41.580Z,28.00
2023-01-09T07:52:41.561Z,46.00
2023-01-09T07:53:49.360Z,36.00
2023-01-09T07:54:41.587Z,45.00
2023-01-09T07:55:41.538Z,29.00
2023-01-09T07:56:41.528Z,40.00
2023-01-09T07:57:41.545Z,38.00
2023-01-09T07:58:41.507Z,34.00
2023-01-09T07:59:41.492Z,38.00
2023-01-09T08:00:41.493Z,20.00
2023-01-09T08:01:41.679Z,18.00
2023-01-09T08:02:41.531Z,24.00
2023-01-09T08:03:41.487Z,59.00
2023-01-09T08:04:41.444Z,50.00
2023-01-09T08:05:41.456Z,48.00
2023-01-09T08:06:41.458Z,43.00
2023-01-09T08:07:41.458Z,31.00
2023-01-09T08:08:41.492Z,51.00
2023-01-09T08:09:41.410Z,75.00
2023-01-09T08:10:41.402Z,78.00
2023-01-09T08:11:41.403Z,97.00
2023-01-09T08:12:41.405Z,88.00
2023-01-09T08:13:41.383Z,66.00
2023-01-09T08:14:41.363Z,53.00
2023-01-09T08:15:41.337Z,53.00
2023-01-09T08:16:41.337Z,93.00
2023-01-09T08:17:41.333Z,79.00
2023-01-09T08:18:41.334Z,78.00
2023-01-09T08:19:41.313Z,58.00
2023-01-09T08:20:41.302Z,57.00
2023-01-09T08:21:41.309Z,99.00
2023-01-09T08:22:41.280Z,135.00
2023-01-09T08:23:41.346Z,152.00
2023-01-09T08:24:41.274Z,102.00
2023-01-09T08:25:41.257Z,85.00
2023-01-09T08:26:41.244Z,81.00
2023-01-09T08:27:41.230Z,78.00
2023-01-09T08:28:48.783Z,99.00
2023-01-09T08:29:47.686Z,145.00
2023-01-09T08:30:41.179Z,150.00
2023-01-09T08:31:41.219Z,165.00
2023-01-09T08:32:41.223Z,66.00
2023-01-09T08:33:41.149Z,69.00
2023-01-09T08:34:41.153Z,136.00
2023-01-09T08:35:41.138Z,201.00
2023-01-09T08:36:41.135Z,128.00
2023-01-09T08:37:41.102Z,91.00
2023-01-09T08:38:41.127Z,59.00
2023-01-09T08:39:41.108Z,97.00
2023-01-09T08:40:41.094Z,139.00
2023-01-09T08:41:41.096Z,110.00
2023-01-09T08:42:41.052Z,96.00
2023-01-09T08:43:41.044Z,120.00
2023-01-09T08:44:41.031Z,464.00
2023-01-09T08:45:41.053Z,295.00
2023-01-09T08:46:41.098Z,107.00
2023-01-09T08:47:41.011Z,149.00
2023-01-09T08:48:40.991Z,92.00
2023-01-09T08:49:41.048Z,98.00
2023-01-09T08:50:40.973Z,56.00
2023-01-09T08:51:40.983Z,71.00
2023-01-09T08:52:40.992Z,132.00
2023-01-09T08:53:40.953Z,219.00
2023-01-09T08:54:41.010Z,165.00
2023-01-09T08:55:40.934Z,154.00
2023-01-09T08:56:40.924Z,111.00
2023-01-09T08:57:40.921Z,208.00
2023-01-09T08:58:40.902Z,117.00
2023-01-09T08:59:40.894Z,110.00
2023-01-09T09:00:40.867Z,142.00
2023-01-09T09:01:40.903Z,130.00
2023-01-09T09:02:40.889Z,85.00
2023-01-09T09:03:40.841Z,81.00
2023-01-09T09:04:40.872Z,58.00
2023-01-09T09:05:40.839Z,68.00
2023-01-09T09:06:40.815Z,65.00
2023-01-09T09:07:40.823Z,133.00
2023-01-09T09:08:40.790Z,122.00
2023-01-09T09:09:40.795Z,87.00
2023-01-09T09:10:40.799Z,121.00
2023-01-09T09:11:47.262Z,80.00
2023-01-09T09:12:48.322Z,43.00
2023-01-09T09:13:40.736Z,123.00
2023-01-09T09:14:40.732Z,133.00
2023-01-09T09:15:40.787Z,75.00
2023-01-09T09:16:40.707Z,145.00
2023-01-09T09:17:40.747Z,136.00
2023-01-09T09:18:40.686Z,180.00
2023-01-09T09:19:40.694Z,109.00
2023-01-09T09:20:40.687Z,61.00
2023-01-09T09:21:40.662Z,73.00
2023-01-09T09:22:40.684Z,109.00
2023-01-09T09:23:40.670Z,93.00
2023-01-09T09:24:40.628Z,82.00
2023-01-09T09:25:40.629Z,85.00
2023-01-09T09:26:41.090Z,74.00
2023-01-09T09:27:40.659Z,56.00
2023-01-09T09:28:40.601Z,59.00
2023-01-09T09:29:40.577Z,108.00
2023-01-09T09:30:40.571Z,45.00
2023-01-09T09:31:40.565Z,50.00
2023-01-09T09:32:40.607Z,49.00
2023-01-09T09:33:40.538Z,158.00
2023-01-09T09:34:40.529Z,102.00
2023-01-09T09:35:40.529Z,194.00
2023-01-09T09:36:40.575Z,145.00
2023-01-09T09:37:40.542Z,217.00
2023-01-09T09:38:40.485Z,184.00
2023-01-09T09:39:40.517Z,293.00
2023-01-09T09:40:40.469Z,161.00
2023-01-09T09:41:40.465Z,714.00
2023-01-09T09:42:40.467Z,144.00
2023-01-09T09:43:42.571Z,478.00
2023-01-09T09:44:43.713Z,468.00
2023-01-09T09:45:40.422Z,287.00
2023-01-09T09:46:40.432Z,287.00
2023-01-09T09:47:40.420Z,287.00
2023-01-09T09:48:40.407Z,527.00
2023-01-09T09:49:40.385Z,294.00
2023-01-09T09:50:40.371Z,386.00
2023-01-09T09:51:40.364Z,196.00
2023-01-09T09:52:40.338Z,494.00
2023-01-09T09:53:40.384Z,141.00
2023-01-09T09:54:40.329Z,391.00
2023-01-09T09:55:40.381Z,273.00
2023-01-09T09:56:40.297Z,387.00
2023-01-09T09:57:40.297Z,542.00
2023-01-09T09:58:40.312Z,606.00
2023-01-09T09:59:40.292Z,580.00
2023-01-09T10:00:40.325Z,479.00
2023-01-09T10:01:40.275Z,354.00
2023-01-09T10:02:40.344Z,407.00
2023-01-09T10:03:40.338Z,301.00
2023-01-09T10:04:40.225Z,266.00
2023-01-09T10:05:40.240Z,216.00
2023-01-09T10:06:40.216Z,251.00
2023-01-09T10:07:40.594Z,294.00
2023-01-09T10:08:47.828Z,96.00
2023-01-09T10:09:46.694Z,337.00
2023-01-09T10:10:46.701Z,330.00
2023-01-09T10:11:46.683Z,187.00
2023-01-09T10:12:46.648Z,215.00
2023-01-09T10:13:47.907Z,113.00
2023-01-09T10:14:46.623Z,147.00
2023-01-09T10:15:47.942Z,212.00
2023-01-09T10:16:40.111Z,176.00
2023-01-09T10:17:40.099Z,170.00
2023-01-09T10:18:40.129Z,128.00
2023-01-09T10:19:40.080Z,182.00
2023-01-09T10:20:40.091Z,128.00
2023-01-09T10:21:40.066Z,142.00
2023-01-09T10:22:40.096Z,112.00
2023-01-09T10:23:40.051Z,201.00
2023-01-09T10:24:40.031Z,131.00
2023-01-09T10:25:40.043Z,437.00
2023-01-09T10:26:40.022Z,333.00
2023-01-09T10:27:40.005Z,407.00
2023-01-09T10:28:40.067Z,328.00
2023-01-09T10:29:41.569Z,448.00
2023-01-09T10:30:39.992Z,817.00
2023-01-09T10:31:40.065Z,467.00
2023-01-09T10:32:39.946Z,664.00
2023-01-09T10:33:39.983Z,409.00
2023-01-09T10:34:39.918Z,256.00
2023-01-09T10:35:47.794Z,157.00
2023-01-09T10:36:39.971Z,310.00
2023-01-09T10:37:39.899Z,244.00
2023-01-09T10:38:39.906Z,414.00
2023-01-09T10:39:39.886Z,435.00
2023-01-09T10:40:39.874Z,278.00
2023-01-09T10:41:39.847Z,447.00
2023-01-09T10:42:39.857Z,528.00
2023-01-09T10:43:39.843Z,219.00
2023-01-09T10:44:39.836Z,293.00
2023-01-09T10:45:39.819Z,770.00
2023-01-09T10:46:39.822Z,400.00
2023-01-09T10:47:39.780Z,463.00
2023-01-09T10:48:39.829Z,358.00
2023-01-09T10:49:39.783Z,511.00
2023-01-09T10:50:39.766Z,519.00
2023-01-09T10:51:39.819Z,343.00
2023-01-09T10:52:46.283Z,429.00
2023-01-09T10:53:39.800Z,386.00
2023-01-09T10:54:39.736Z,319.00
2023-01-09T10:55:39.709Z,380.00
2023-01-09T10:56:39.704Z,232.00
2023-01-09T10:57:39.708Z,197.00
2023-01-09T10:58:39.744Z,196.00
2023-01-09T10:59:39.685Z,384.00
2023-01-09T11:00:39.670Z,311.00
2023-01-09T11:01:39.647Z,341.00
2023-01-09T11:02:39.766Z,560.00
2023-01-09T11:03:39.716Z,435.00
2023-01-09T11:04:39.614Z,450.00
2023-01-09T11:05:39.597Z,604.00
2023-01-09T11:06:39.598Z,526.00
2023-01-09T11:07:39.599Z,652.00
2023-01-09T11:08:39.578Z,442.00
2023-01-09T11:09:39.583Z,203.00
2023-01-09T11:10:39.586Z,349.00
2023-01-09T11:11:39.538Z,259.00
2023-01-09T11:12:39.547Z,259.00
2023-01-09T11:13:39.524Z,308.00
2023-01-09T11:14:39.543Z,482.00
2023-01-09T11:15:39.506Z,459.00
2023-01-09T11:16:39.495Z,463.00
2023-01-09T11:17:39.507Z,662.00
2023-01-09T11:18:39.489Z,163.00
2023-01-09T11:19:39.516Z,253.00
2023-01-09T11:20:39.449Z,700.00
2023-01-09T11:21:39.470Z,392.00
2023-01-09T11:22:39.439Z,645.00
2023-01-09T11:23:39.420Z,488.00
2023-01-09T11:24:39.437Z,509.00
2023-01-09T11:25:39.399Z,521.00
2023-01-09T11:26:39.437Z,391.00
2023-01-09T11:27:39.383Z,446.00
2023-01-09T11:28:39.398Z,526.00
2023-01-09T11:29:39.396Z,601.00
2023-01-09T11:30:39.362Z,426.00
2023-01-09T11:31:39.383Z,472.00
2023-01-09T11:32:39.329Z,629.00
2023-01-09T11:33:39.324Z,430.00
2023-01-09T11:34:46.978Z,450.00
2023-01-09T11:35:45.806Z,316.00
2023-01-09T11:36:39.311Z,410.00
2023-01-09T11:37:39.276Z,300.00
2023-01-09T11:38:39.280Z,138.00
2023-01-09T11:39:39.276Z,251.00
2023-01-09T11:40:39.255Z,524.00
2023-01-09T11:41:39.235Z,461.00
2023-01-09T11:42:39.260Z,387.00
2023-01-09T11:43:39.229Z,463.00
2023-01-09T11:44:39.282Z,631.00
2023-01-09T11:45:39.230Z,535.00
2023-01-09T11:46:39.206Z,585.00
2023-01-09T11:47:39.176Z,647.00
2023-01-09T11:48:39.172Z,715.00
2023-01-09T11:49:39.180Z,469.00
2023-01-09T11:50:39.212Z,317.00
2023-01-09T11:51:39.143Z,239.00
2023-01-09T11:52:39.142Z,362.00
2023-01-09T11:53:39.164Z,355.00
2023-01-09T11:54:39.134Z,284.00
2023-01-09T11:55:42.680Z,401.00
2023-01-09T11:56:39.142Z,288.00
2023-01-09T11:57:39.073Z,242.00
2023-01-09T11:58:39.089Z,204.00
2023-01-09T11:59:39.075Z,301.00
2023-01-09T12:00:39.096Z,293.00
2023-01-09T12:01:39.057Z,171.00
2023-01-09T12:02:39.032Z,369.00
2023-01-09T12:03:39.012Z,333.00
2023-01-09T12:04:38.997Z,362.00
2023-01-09T12:05:39.035Z,153.00
2023-01-09T12:06:38.988Z,414.00
2023-01-09T12:07:38.964Z,229.00
2023-01-09T12:08:38.985Z,305.00
2023-01-09T12:09:38.954Z,387.00
2023-01-09T12:10:38.958Z,232.00
2023-01-09T12:11:38.939Z,164.00
2023-01-09T12:12:38.947Z,303.00
2023-01-09T12:13:38.967Z,243.00
2023-01-09T12:14:38.923Z,231.00
2023-01-09T12:15:38.906Z,253.00
2023-01-09T12:16:38.918Z,207.00
2023-01-09T12:17:38.890Z,185.00
2023-01-09T12:18:38.871Z,214.00
2023-01-09T12:19:38.866Z,165.00
2023-01-09T12:20:38.869Z,133.00
2023-01-09T12:21:38.843Z,105.00
2023-01-09T12:22:38.867Z,208.00
2023-01-09T12:23:38.806Z,280.00
2023-01-09T12:24:38.808Z,263.00
2023-01-09T12:25:38.783Z,311.00
2023-01-09T12:26:38.773Z,135.00
2023-01-09T12:27:38.797Z,168.00
2023-01-09T12:28:38.792Z,153.00
2023-01-09T12:29:38.738Z,215.00
2023-01-09T12:30:38.726Z,162.00
2023-01-09T12:31:38.770Z,128.00
2023-01-09T12:32:38.743Z,204.00
2023-01-09T12:33:38.698Z,151.00
2023-01-09T12:34:38.698Z,120.00
2023-01-09T12:35:45.213Z,252.00
2023-01-09T12:36:46.509Z,280.00
2023-01-09T12:37:38.690Z,197.00
2023-01-09T12:38:38.650Z,79.00
2023-01-09T12:39:38.650Z,161.00
2023-01-09T12:40:38.647Z,121.00
2023-01-09T12:41:38.749Z,173.00
2023-01-09T12:42:38.639Z,82.00
2023-01-09T12:43:38.597Z,73.00
2023-01-09T12:44:38.612Z,105.00
2023-01-09T12:45:38.646Z,155.00
2023-01-09T12:46:38.611Z,371.00
2023-01-09T12:47:38.597Z,689.00
2023-01-09T12:48:38.557Z,537.00
2023-01-09T12:49:38.539Z,490.00
2023-01-09T12:50:38.537Z,336.00
2023-01-09T12:51:38.515Z,416.00
2023-01-09T12:52:38.540Z,471.00
2023-01-09T12:53:38.495Z,405.00
2023-01-09T12:54:38.499Z,341.00
2023-01-09T12:55:38.497Z,308.00
2023-01-09T12:56:38.470Z,488.00
2023-01-09T12:57:38.481Z,414.00
2023-01-09T12:58:38.447Z,411.00
2023-01-09T12:59:38.433Z,311.00