createdAt,value
2019-04-27T00:01:10.605Z,28.50
2019-04-27T00:03:48.869Z,28.50
2019-04-27T00:06:23.730Z,28.30
2019-04-27T00:09:11.634Z,27.23
2019-04-27T00:11:56.312Z,26.60
2019-04-27T00:14:27.876Z,27.67
2019-04-27T00:17:41.303Z,26.77
2019-04-27T00:20:13.135Z,24.97
2019-04-27T00:22:55.816Z,27.30
2019-04-27T00:25:27.035Z,26.70
2019-04-27T00:27:57.044Z,28.17
2019-04-27T00:30:28.455Z,28.47
2019-04-27T00:32:58.556Z,27.47
2019-04-27T00:35:37.073Z,26.20
2019-04-27T00:38:27.076Z,28.43
2019-04-27T00:41:04.129Z,25.67
2019-04-27T00:43:36.133Z,25.77
2019-04-27T00:46:06.220Z,28.23
2019-04-27T00:48:35.973Z,27.40
2019-04-27T00:51:05.996Z,26.07
2019-04-27T00:53:38.171Z,28.23
2019-04-27T00:56:25.311Z,26.07
2019-04-27T00:59:23.832Z,27.83
2019-04-27T01:02:14.813Z,26.17
2019-04-27T01:04:44.676Z,28.70
2019-04-27T01:07:15.272Z,30.67
2019-04-27T01:09:45.312Z,28.33
2019-04-27T01:12:15.658Z,28.53
2019-04-27T01:14:45.753Z,30.27
2019-04-27T01:17:16.341Z,31.97
2019-04-27T01:19:46.153Z,31.70
2019-04-27T01:22:16.390Z,30.70
2019-04-27T01:24:46.179Z,33.93
2019-04-27T01:27:49.464Z,33.00
2019-04-27T01:30:46.742Z,31.83
2019-04-27T01:33:16.951Z,32.07
2019-04-27T01:35:47.006Z,33.63
2019-04-27T01:38:19.091Z,31.23
2019-04-27T01:40:50.486Z,34.90
2019-04-27T01:43:21.309Z,34.43
2019-04-27T01:45:51.544Z,34.13
2019-04-27T01:48:25.819Z,38.30
2019-04-27T01:50:59.248Z,34.33
2019-04-27T01:53:30.458Z,34.50
2019-04-27T01:56:00.368Z,32.93
2019-04-27T01:58:30.389Z,34.97
2019-04-27T02:01:12.561Z,35.20
2019-04-27T02:03:52.409Z,35.77
2019-04-27T02:06:25.722Z,37.00
2019-04-27T02:08:55.635Z,36.77
2019-04-27T02:11:26.045Z,35.47
2019-04-27T02:13:56.710Z,35.37
2019-04-27T02:16:26.846Z,35.27
2019-04-27T02:18:58.601Z,34.10
2019-04-27T02:21:29.442Z,34.13
2019-04-27T02:23:59.892Z,34.57
2019-04-27T02:26:30.134Z,34.63
2019-04-27T02:29:11.500Z,36.57
2019-04-27T02:32:15.738Z,34.47
2019-04-27T02:35:09.098Z,36.13
2019-04-27T02:37:40.377Z,33.70
2019-04-27T02:40:49.606Z,34.37
2019-04-27T02:43:22.353Z,35.00
2019-04-27T02:45:52.886Z,35.60
2019-04-27T02:48:22.697Z,35.40
2019-04-27T02:50:54.920Z,33.00
2019-04-27T02:53:44.289Z,34.33
2019-04-27T02:56:14.743Z,33.60
2019-04-27T02:58:49.608Z,34.60
2019-04-27T03:01:20.294Z,33.60
2019-04-27T03:03:50.908Z,32.70
2019-04-27T03:06:20.997Z,37.07
2019-04-27T03:08:54.194Z,33.93
2019-04-27T03:11:23.445Z,34.33
2019-04-27T03:14:28.327Z,32.03
2019-04-27T03:17:09.985Z,35.37
2019-04-27T03:19:52.279Z,33.20
2019-04-27T03:22:25.898Z,31.20
2019-04-27T03:25:20.208Z,31.87
2019-04-27T03:27:52.697Z,31.40
2019-04-27T03:30:24.129Z,30.37
2019-04-27T03:32:56.623Z,32.07
2019-04-27T03:35:25.990Z,32.10
2019-04-27T03:37:56.208Z,32.30
2019-04-27T03:40:26.601Z,33.03
2019-04-27T03:42:59.673Z,32.03
2019-04-27T03:45:30.237Z,32.17
2019-04-27T03:48:02.283Z,32.80
2019-04-27T03:50:37.422Z,33.33
2019-04-27T03:53:20.546Z,32.43
2019-04-27T03:55:52.411Z,32.90
2019-04-27T03:58:39.541Z,31.97
2019-04-27T04:01:10.616Z,31.00
2019-04-27T04:03:43.150Z,29.90
2019-04-27T04:06:13.410Z,32.30
2019-04-27T04:08:43.364Z,31.80
2019-04-27T04:11:20.890Z,33.00
2019-04-27T04:13:55.412Z,32.57
2019-04-27T04:16:30.836Z,32.77
2019-04-27T04:19:09.458Z,30.30
2019-04-27T04:21:40.011Z,32.03
2019-04-27T04:24:12.184Z,31.90
2019-04-27T04:26:42.274Z,31.80
2019-04-27T04:29:14.443Z,33.20
2019-04-27T04:31:45.311Z,30.27
2019-04-27T04:34:15.333Z,30.00
2019-04-27T04:36:45.542Z,30.90
2019-04-27T04:39:15.583Z,32.00
2019-04-27T04:42:13.561Z,30.50
2019-04-27T04:45:15.907Z,32.23
2019-04-27T04:48:04.907Z,31.00
2019-04-27T04:50:36.684Z,30.40
2019-04-27T04:53:06.665Z,32.83
2019-04-27T04:55:39.086Z,32.00
2019-04-27T04:58:09.354Z,32.63
2019-04-27T05:00:40.197Z,30.57
2019-04-27T05:03:10.462Z,31.27
2019-04-27T05:05:43.543Z,29.70
2019-04-27T05:08:13.274Z,30.73
2019-04-27T05:10:43.620Z,28.30
2019-04-27T05:13:14.137Z,30.60
2019-04-27T05:15:45.293Z,28.07
2019-04-27T05:18:15.588Z,27.90
2019-04-27T05:21:02.160Z,27.03
2019-04-27T05:23:32.111Z,28.37
2019-04-27T05:26:02.848Z,29.87
2019-04-27T05:28:32.854Z,28.07
2019-04-27T05:31:02.897Z,28.83
2019-04-27T05:33:32.997Z,27.43
2019-04-27T05:36:02.998Z,27.50
2019-04-27T05:38:33.288Z,25.83
2019-04-27T05:41:03.858Z,26.23
2019-04-27T05:43:43.298Z,28.50
2019-04-27T05:46:53.398Z,26.00
2019-04-27T05:49:29.464Z,27.53
2019-04-27T05:52:31.518Z,28.80
2019-04-27T05:55:02.562Z,29.50
2019-04-27T05:57:38.935Z,29.60
2019-04-27T06:00:10.559Z,28.27
2019-04-27T06:02:41.043Z,26.40
2019-04-27T06:05:11.089Z,26.57
2019-04-27T06:07:41.937Z,27.73
2019-04-27T06:10:12.497Z,27.93
2019-04-27T06:12:43.494Z,28.60
2019-04-27T06:15:13.960Z,26.27
2019-04-27T06:17:43.988Z,26.30
2019-04-27T06:20:15.549Z,27.27
2019-04-27T06:22:55.589Z,28.20
2019-04-27T06:25:26.162Z,27.17
2019-04-27T06:27:56.271Z,26.97
2019-04-27T06:30:34.770Z,25.80
2019-04-27T06:33:04.769Z,26.83
2019-04-27T06:35:34.815Z,26.67
2019-04-27T06:38:11.622Z,26.03
2019-04-27T06:40:42.573Z,26.83
2019-04-27T06:43:14.365Z,25.80
2019-04-27T06:45:45.865Z,27.20
2019-04-27T06:48:15.828Z,25.73
2019-04-27T06:50:46.157Z,25.80
2019-04-27T06:53:19.140Z,26.60
2019-04-27T06:55:49.740Z,25.27
2019-04-27T06:58:22.191Z,25.30
2019-04-27T07:00:52.381Z,25.73
2019-04-27T07:03:22.436Z,25.33
2019-04-27T07:05:52.453Z,23.33
2019-04-27T07:08:22.471Z,23.20
2019-04-27T07:10:59.093Z,20.73
2019-04-27T07:13:29.296Z,20.93
2019-04-27T07:15:59.754Z,17.33
2019-04-27T07:18:29.941Z,18.60
2019-04-27T07:21:00.474Z,18.40
2019-04-27T07:23:30.570Z,15.40
2019-04-27T07:26:00.575Z,14.07
2019-04-27T07:28:30.610Z,13.63
2019-04-27T07:31:00.655Z,13.20
2019-04-27T07:33:30.653Z,13.80
2019-04-27T07:36:00.601Z,13.93
2019-04-27T07:38:30.685Z,13.90
2019-04-27T07:41:00.570Z,13.50
2019-04-27T07:43:55.663Z,14.53
2019-04-27T07:46:28.180Z,13.87
2019-04-27T07:48:59.434Z,12.20
2019-04-27T07:51:33.610Z,14.90
2019-04-27T07:54:00.817Z,13.60
2019-04-27T07:56:30.815Z,13.77
2019-04-27T07:59:00.745Z,13.10
2019-04-27T08:01:30.770Z,13.07
2019-04-27T08:04:01.130Z,13.53
2019-04-27T08:06:31.279Z,13.17
2019-04-27T08:09:01.621Z,12.60
2019-04-27T08:11:31.629Z,13.20
2019-04-27T08:14:01.868Z,13.37
2019-04-27T08:16:31.888Z,12.40
2019-04-27T08:19:01.884Z,12.13
2019-04-27T08:21:43.106Z,12.83
2019-04-27T08:24:03.535Z,13.00
2019-04-27T08:26:40.857Z,13.20
2019-04-27T08:29:21.748Z,11.43
2019-04-27T08:31:58.566Z,12.00
2019-04-27T08:34:36.333Z,10.33
2019-04-27T08:37:12.731Z,9.93
2019-04-27T08:39:43.015Z,10.57
2019-04-27T08:42:13.017Z,9.50
2019-04-27T08:44:43.025Z,9.20
2019-04-27T08:47:14.046Z,8.20
2019-04-27T08:49:44.469Z,9.37
2019-04-27T08:52:14.915Z,8.47
2019-04-27T08:54:49.301Z,7.40
2019-04-27T08:57:19.479Z,6.43
2019-04-27T08:59:51.126Z,6.10
2019-04-27T09:02:21.482Z,5.73
2019-04-27T09:04:52.493Z,5.60
2019-04-27T09:07:36.893Z,5.13
2019-04-27T09:10:13.138Z,4.90
2019-04-27T09:13:10.975Z,5.10
2019-04-27T09:16:09.314Z,4.50
2019-04-27T09:18:42.309Z,4.20
2019-04-27T09:21:16.742Z,4.80
2019-04-27T09:23:48.853Z,3.90
2019-04-27T09:26:18.990Z,3.93
2019-04-27T09:28:49.380Z,3.87
2019-04-27T09:31:26.315Z,4.20
2019-04-27T09:33:56.673Z,3.93
2019-04-27T09:36:26.924Z,3.57
2019-04-27T09:38:58.162Z,3.73
2019-04-27T09:41:29.480Z,3.67
2019-04-27T09:44:02.490Z,3.70
2019-04-27T09:46:32.867Z,3.50
2019-04-27T09:49:03.394Z,3.43
2019-04-27T09:51:33.474Z,3.00
2019-04-27T09:54:05.778Z,2.67
2019-04-27T09:56:36.441Z,2.00
2019-04-27T09:59:06.545Z,2.10
2019-04-27T10:01:39.582Z,2.43
2019-04-27T10:04:09.798Z,2.33
2019-04-27T10:06:40.207Z,2.07
2019-04-27T10:09:12.544Z,2.00
2019-04-27T10:11:43.571Z,2.00
2019-04-27T10:14:16.225Z,1.47
2019-04-27T10:16:47.913Z,1.70
2019-04-27T10:19:28.148Z,2.10
2019-04-27T10:21:49.624Z,1.80
2019-04-27T10:24:19.573Z,2.10
2019-04-27T10:26:49.650Z,1.53
2019-04-27T10:29:19.637Z,1.60
2019-04-27T10:31:49.674Z,1.60
2019-04-27T10:34:19.662Z,1.37
2019-04-27T10:36:49.496Z,1.30
2019-04-27T10:39:19.840Z,1.10
2019-04-27T10:41:49.770Z,1.00
2019-04-27T10:44:22.272Z,1.00
2019-04-27T10:46:52.832Z,1.30
2019-04-27T10:49:22.769Z,1.50
2019-04-27T10:51:52.807Z,1.10
2019-04-27T10:54:22.890Z,1.20
2019-04-27T10:56:55.856Z,0.90
2019-04-27T10:59:28.679Z,1.20
2019-04-27T11:02:00.882Z,1.83
2019-04-27T11:05:07.974Z,1.00
2019-04-27T11:07:39.565Z,1.13
2019-04-27T11:10:16.300Z,1.30
2019-04-27T11:12:46.962Z,1.20
2019-04-27T11:15:18.061Z,1.57
2019-04-27T11:17:49.343Z,1.30
2019-04-27T11:20:29.325Z,1.27
2019-04-27T11:23:07.097Z,1.10
2019-04-27T11:25:32.029Z,1.00
2019-04-27T11:28:11.301Z,1.37
2019-04-27T11:30:41.522Z,1.90
2019-04-27T11:33:16.210Z,3.50
2019-04-27T11:35:55.737Z,1.67
2019-04-27T11:38:27.443Z,1.90
2019-04-27T11:40:57.737Z,1.53
2019-04-27T11:43:27.896Z,1.40
2019-04-27T11:45:58.195Z,1.20
2019-04-27T11:48:32.938Z,1.30
2019-04-27T11:51:03.292Z,2.37
2019-04-27T11:53:36.225Z,1.57
2019-04-27T11:56:06.543Z,1.10
2019-04-27T11:58:36.216Z,1.20
2019-04-27T12:01:08.507Z,1.43
2019-04-27T12:03:38.709Z,1.37
2019-04-27T12:06:11.637Z,1.17
2019-04-27T12:08:42.620Z,1.20
2019-04-27T12:11:13.219Z,1.30
2019-04-27T12:13:45.983Z,1.40
2019-04-27T12:16:17.570Z,1.27
2019-04-27T12:18:49.220Z,0.83
2019-04-27T12:21:19.288Z,1.13
2019-04-27T12:23:49.353Z,0.83
2019-04-27T12:26:41.202Z,1.10
2019-04-27T12:29:13.518Z,0.77
2019-04-27T12:31:53.199Z,0.90
2019-04-27T12:34:23.415Z,0.90
2019-04-27T12:36:53.547Z,1.20
2019-04-27T12:39:23.425Z,0.87
2019-04-27T12:41:56.043Z,1.03
2019-04-27T12:44:27.954Z,1.00
2019-04-27T12:47:16.343Z,0.90
2019-04-27T12:49:46.471Z,0.60
2019-04-27T12:52:17.461Z,0.70
2019-04-27T12:54:53.519Z,0.93
2019-04-27T12:57:46.353Z,0.70
2019-04-27T13:00:31.411Z,0.97
2019-04-27T13:03:01.524Z,0.83
2019-04-27T13:05:32.138Z,0.93
2019-04-27T13:08:02.626Z,0.93
2019-04-27T13:10:32.637Z,1.10
2019-04-27T13:13:06.337Z,1.03
2019-04-27T13:15:38.802Z,1.00
2019-04-27T13:18:09.971Z,0.80
2019-04-27T13:20:39.811Z,0.90
2019-04-27T13:23:10.061Z,1.00
2019-04-27T13:25:40.295Z,1.20
2019-04-27T13:28:10.650Z,5.40
2019-04-27T13:30:41.279Z,6.73
2019-04-27T13:33:11.762Z,6.70
2019-04-27T13:35:42.078Z,6.03
2019-04-27T13:38:13.222Z,5.30
2019-04-27T13:40:47.650Z,5.27
2019-04-27T13:43:25.907Z,5.20
2019-04-27T13:46:17.586Z,4.57
2019-04-27T13:49:22.291Z,4.07
2019-04-27T13:51:57.504Z,3.67
2019-04-27T13:54:36.224Z,2.67
2019-04-27T13:57:07.621Z,3.40
2019-04-27T13:59:37.958Z,2.60
2019-04-27T14:02:08.321Z,2.63
2019-04-27T14:04:45.397Z,2.23
2019-04-27T14:07:15.429Z,2.20
2019-04-27T14:09:45.443Z,2.60
2019-04-27T14:12:29.858Z,2.33
2019-04-27T14:15:00.024Z,2.80
2019-04-27T14:17:30.042Z,3.00
2019-04-27T14:20:04.162Z,3.17
2019-04-27T14:22:34.129Z,3.80
2019-04-27T14:25:06.196Z,3.83
2019-04-27T14:27:41.918Z,4.23
2019-04-27T14:30:15.577Z,4.40
2019-04-27T14:32:45.951Z,5.00
2019-04-27T14:35:18.135Z,4.27
2019-04-27T14:37:50.283Z,4.40
2019-04-27T14:40:23.531Z,4.67
2019-04-27T14:42:53.939Z,4.30
2019-04-27T14:45:25.562Z,4.63
2019-04-27T14:47:55.590Z,4.80
2019-04-27T14:50:25.676Z,4.63
2019-04-27T14:52:56.087Z,4.80
2019-04-27T14:55:28.264Z,5.60
2019-04-27T14:57:59.306Z,5.30
2019-04-27T15:00:30.662Z,5.43
2019-04-27T15:03:01.284Z,5.23
2019-04-27T15:05:31.335Z,5.37
2019-04-27T15:08:18.854Z,5.13
2019-04-27T15:10:48.754Z,5.33
2019-04-27T15:13:22.396Z,6.57
2019-04-27T15:15:52.714Z,5.60
2019-04-27T15:18:25.118Z,5.80
2019-04-27T15:20:58.456Z,7.10
2019-04-27T15:23:30.882Z,6.30
2019-04-27T15:26:00.892Z,6.40
2019-04-27T15:28:33.036Z,6.23
2019-04-27T15:31:22.411Z,5.47
2019-04-27T15:34:05.597Z,6.00
2019-04-27T15:36:52.795Z,6.47
2019-04-27T15:39:45.571Z,6.10
2019-04-27T15:42:20.897Z,5.67
2019-04-27T15:44:50.982Z,5.07
2019-04-27T15:47:21.645Z,5.30
2019-04-27T15:49:59.104Z,5.43
2019-04-27T15:52:30.271Z,6.00
2019-04-27T15:55:02.842Z,5.40
2019-04-27T15:57:34.618Z,5.97
2019-04-27T16:00:17.196Z,6.57
2019-04-27T16:02:44.427Z,5.57
2019-04-27T16:05:17.473Z,5.30
2019-04-27T16:07:49.658Z,5.20
2019-04-27T16:10:20.144Z,5.30
2019-04-27T16:13:05.797Z,5.73
2019-04-27T16:15:22.534Z,6.00
2019-04-27T16:17:55.863Z,6.10
2019-04-27T16:20:32.234Z,6.17
2019-04-27T16:23:03.279Z,5.50
2019-04-27T16:25:45.350Z,6.07
2019-04-27T16:28:08.759Z,5.67
2019-04-27T16:30:36.628Z,5.50
2019-04-27T16:33:08.684Z,5.57
2019-04-27T16:35:40.209Z,6.20
2019-04-27T16:38:33.570Z,6.47
2019-04-27T16:41:10.965Z,7.10
2019-04-27T16:43:40.965Z,8.17
2019-04-27T16:46:10.972Z,7.67
2019-04-27T16:48:41.394Z,6.70
2019-04-27T16:51:14.470Z,7.70
2019-04-27T16:53:44.794Z,7.57
2019-04-27T16:56:18.139Z,7.60
2019-04-27T16:58:49.084Z,7.90
2019-04-27T17:01:30.461Z,8.83
2019-04-27T17:04:02.068Z,4.10
2019-04-27T17:06:32.034Z,2.40
2019-04-27T17:09:11.480Z,2.00
2019-04-27T17:11:43.648Z,2.10
2019-04-27T17:14:20.560Z,1.80
2019-04-27T17:16:58.119Z,1.90
2019-04-27T17:19:31.234Z,2.00
2019-04-27T17:22:03.599Z,2.00
2019-04-27T17:24:41.976Z,2.83
2019-04-27T17:27:11.696Z,3.70
2019-04-27T17:29:42.112Z,3.80
2019-04-27T17:32:33.665Z,4.93
2019-04-27T17:35:05.283Z,5.00
2019-04-27T17:37:36.218Z,6.47
2019-04-27T17:40:06.220Z,7.03
2019-04-27T17:42:36.265Z,7.60
2019-04-27T17:45:06.377Z,8.30
2019-04-27T17:47:36.218Z,6.77
2019-04-27T17:50:09.301Z,7.70
2019-04-27T17:52:41.669Z,7.40
2019-04-27T17:55:12.331Z,7.40
2019-04-27T17:57:42.353Z,7.83
2019-04-27T18:00:13.389Z,7.73
2019-04-27T18:02:43.406Z,8.27
2019-04-27T18:05:14.973Z,7.90
2019-04-27T18:07:48.665Z,8.07
2019-04-27T18:10:23.197Z,8.40
2019-04-27T18:12:50.481Z,5.90
2019-04-27T18:15:21.450Z,4.20
2019-04-27T18:17:53.502Z,4.90
2019-04-27T18:20:25.285Z,4.13
2019-04-27T18:23:10.585Z,4.63
2019-04-27T18:25:43.646Z,5.00
2019-04-27T18:28:19.062Z,4.63
2019-04-27T18:31:06.736Z,3.90
2019-04-27T18:33:37.181Z,3.70
2019-04-27T18:36:13.672Z,4.43
2019-04-27T18:38:40.551Z,3.57
2019-04-27T18:41:12.722Z,3.90
2019-04-27T18:43:50.795Z,3.53
2019-04-27T18:46:18.865Z,4.47
2019-04-27T18:49:06.643Z,3.97
2019-04-27T18:52:04.210Z,3.70
2019-04-27T18:54:33.093Z,4.10
2019-04-27T18:57:04.723Z,3.30
2019-04-27T18:59:38.040Z,3.63
2019-04-27T19:02:08.583Z,2.70
2019-04-27T19:04:38.724Z,2.83
2019-04-27T19:07:10.564Z,2.70
2019-04-27T19:09:40.887Z,2.60
2019-04-27T19:12:10.838Z,2.93
2019-04-27T19:14:40.870Z,3.03
2019-04-27T19:17:10.940Z,2.80
2019-04-27T19:19:40.858Z,2.80
2019-04-27T19:22:10.874Z,3.10
2019-04-27T19:24:43.976Z,2.80
2019-04-27T19:27:31.901Z,3.20
2019-04-27T19:30:11.631Z,3.50
2019-04-27T19:32:41.661Z,3.20
2019-04-27T19:35:13.970Z,2.93
2019-04-27T19:37:45.064Z,3.27
2019-04-27T19:40:14.956Z,2.80
2019-04-27T19:42:45.013Z,3.10
2019-04-27T19:45:15.001Z,3.10
2019-04-27T19:47:45.038Z,3.60
2019-04-27T19:50:15.010Z,3.47
2019-04-27T19:52:45.016Z,2.70
2019-04-27T19:55:15.403Z,2.87
2019-04-27T19:57:45.491Z,3.37
2019-04-27T20:00:48.389Z,3.27
2019-04-27T20:03:23.888Z,2.53
2019-04-27T20:05:56.138Z,2.53
2019-04-27T20:08:29.754Z,3.17
2019-04-27T20:11:00.087Z,3.00
2019-04-27T20:13:30.089Z,3.07
2019-04-27T20:16:01.218Z,3.37
2019-04-27T20:18:31.757Z,3.23
2019-04-27T20:21:01.729Z,3.40
2019-04-27T20:23:31.613Z,3.43
2019-04-27T20:26:01.690Z,3.10
2019-04-27T20:28:31.640Z,2.87
2019-04-27T20:31:02.811Z,3.50
2019-04-27T20:33:33.097Z,2.40
2019-04-27T20:36:12.845Z,2.80
2019-04-27T20:38:44.880Z,3.20
2019-04-27T20:41:15.317Z,2.10
2019-04-27T20:43:46.747Z,2.17
2019-04-27T20:46:18.634Z,2.80
2019-04-27T20:48:48.785Z,1.93
2019-04-27T20:51:21.399Z,2.50
2019-04-27T20:53:53.133Z,3.17
2019-04-27T20:56:23.979Z,2.73
2019-04-27T20:58:53.857Z,2.50
2019-04-27T21:01:23.850Z,2.23
2019-04-27T21:03:56.817Z,2.20
2019-04-27T21:06:32.849Z,2.53
2019-04-27T21:09:03.953Z,2.40
2019-04-27T21:11:47.587Z,2.50
2019-04-27T21:14:17.577Z,2.27
2019-04-27T21:16:48.292Z,2.00
2019-04-27T21:19:18.573Z,2.47
2019-04-27T21:21:51.068Z,2.43
2019-04-27T21:24:22.755Z,2.30
2019-04-27T21:26:52.580Z,2.30
2019-04-27T21:29:22.422Z,2.30
2019-04-27T21:31:53.020Z,2.20
2019-04-27T21:34:23.454Z,2.70
2019-04-27T21:36:53.209Z,2.50
2019-04-27T21:39:27.490Z,2.60
2019-04-27T21:41:57.705Z,2.53
2019-04-27T21:44:27.718Z,2.70
2019-04-27T21:46:57.771Z,3.00
2019-04-27T21:49:33.754Z,3.33
2019-04-27T21:52:23.486Z,3.30
2019-04-27T21:54:55.138Z,3.20
2019-04-27T21:57:25.206Z,3.10
2019-04-27T21:59:55.599Z,2.80
2019-04-27T22:02:28.199Z,3.10
2019-04-27T22:04:58.217Z,3.57
2019-04-27T22:07:28.241Z,2.87
2019-04-27T22:10:01.917Z,2.33
2019-04-27T22:12:32.820Z,2.57
2019-04-27T22:15:03.270Z,2.80
2019-04-27T22:17:33.234Z,2.43
2019-04-27T22:20:06.263Z,2.30
2019-04-27T22:22:51.622Z,2.00
2019-04-27T22:25:23.297Z,2.33
2019-04-27T22:27:53.885Z,2.83
2019-04-27T22:30:25.333Z,2.87
2019-04-27T22:32:55.533Z,2.60
2019-04-27T22:35:26.571Z,2.60
2019-04-27T22:38:02.061Z,3.30
2019-04-27T22:40:44.346Z,2.63
2019-04-27T22:43:43.041Z,3.10
2019-04-27T22:46:17.444Z,3.70
2019-04-27T22:48:48.528Z,3.40
2019-04-27T22:51:18.922Z,4.03
2019-04-27T22:53:49.141Z,4.00
2019-04-27T22:56:22.158Z,3.63
2019-04-27T22:59:11.455Z,3.83
2019-04-27T23:01:55.678Z,4.20
2019-04-27T23:04:33.295Z,4.17
2019-04-27T23:07:03.571Z,4.10
2019-04-27T23:09:33.650Z,4.87
2019-04-27T23:12:03.753Z,4.83
2019-04-27T23:14:53.257Z,5.10
2019-04-27T23:17:48.612Z,6.60
2019-04-27T23:20:20.729Z,6.20
2019-04-27T23:23:02.902Z,6.40
2019-04-27T23:25:33.750Z,6.63
2019-04-27T23:28:04.869Z,6.83
2019-04-27T23:30:53.408Z,6.43
2019-04-27T23:33:25.330Z,7.03
2019-04-27T23:35:55.432Z,6.47
2019-04-27T23:38:25.365Z,7.37
2019-04-27T23:40:56.417Z,7.13
2019-04-27T23:43:26.232Z,6.53
2019-04-27T23:45:57.364Z,9.03
2019-04-27T23:48:27.236Z,7.70
2019-04-27T23:51:03.051Z,7.23
2019-04-27T23:53:37.354Z,7.20
2019-04-27T23:56:20.554Z,6.77
2019-04-27T23:58:51.002Z,7.20
