createdAt,value
2022-10-09T00:03:13.238Z,4.45
2022-10-09T00:08:17.257Z,3.75
2022-10-09T00:13:20.082Z,3.58
2022-10-09T00:18:22.889Z,3.25
2022-10-09T00:23:27.279Z,2.67
2022-10-09T00:28:35.304Z,2.53
2022-10-09T00:33:40.755Z,2.63
2022-10-09T00:38:44.867Z,2.13
2022-10-09T00:43:49.910Z,2.22
2022-10-09T00:48:58.046Z,2.25
2022-10-09T00:54:03.300Z,3.10
2022-10-09T00:59:06.526Z,2.13
2022-10-09T01:04:09.343Z,2.20
2022-10-09T01:09:16.242Z,2.45
2022-10-09T01:14:23.294Z,2.45
2022-10-09T01:19:45.971Z,1.77
2022-10-09T01:24:54.868Z,2.15
2022-10-09T01:30:02.876Z,2.10
2022-10-09T01:35:06.956Z,2.67
2022-10-09T01:40:10.553Z,2.25
2022-10-09T01:45:14.896Z,2.17
2022-10-09T01:50:23.679Z,1.90
2022-10-09T01:55:37.405Z,2.58
2022-10-09T02:00:44.572Z,2.60
2022-10-09T02:05:48.880Z,2.55
2022-10-09T02:10:54.554Z,2.22
2022-10-09T02:16:02.828Z,2.25
2022-10-09T02:21:09.974Z,2.55
2022-10-09T02:26:13.838Z,2.88
2022-10-09T02:31:21.360Z,3.17
2022-10-09T02:36:24.081Z,2.63
2022-10-09T02:41:27.611Z,2.58
2022-10-09T02:46:31.894Z,2.13
2022-10-09T02:51:34.681Z,2.20
2022-10-09T02:56:39.173Z,1.80
2022-10-09T03:01:43.386Z,1.67
2022-10-09T03:06:46.173Z,1.65
2022-10-09T03:11:48.850Z,2.20
2022-10-09T03:16:52.941Z,1.83
2022-10-09T03:21:55.664Z,1.85
2022-10-09T03:26:58.289Z,2.38
2022-10-09T03:32:02.421Z,2.45
2022-10-09T03:37:05.214Z,2.00
2022-10-09T03:42:07.889Z,1.80
2022-10-09T03:47:11.847Z,2.10
2022-10-09T03:52:14.483Z,2.40
2022-10-09T03:57:17.100Z,2.03
2022-10-09T04:02:21.105Z,2.10
2022-10-09T04:07:23.791Z,2.40
2022-10-09T04:12:26.424Z,2.45
2022-10-09T04:17:30.411Z,2.63
2022-10-09T04:22:33.108Z,2.28
2022-10-09T04:27:35.799Z,2.33
2022-10-09T04:32:39.733Z,2.65
2022-10-09T04:37:42.360Z,2.45
2022-10-09T04:42:45.070Z,2.47
2022-10-09T04:47:49.051Z,1.98
2022-10-09T04:52:52.230Z,2.15
2022-10-09T04:57:55.102Z,2.45
2022-10-09T05:02:59.073Z,2.38
2022-10-09T05:08:01.719Z,2.03
2022-10-09T05:13:04.622Z,2.35
2022-10-09T05:18:08.629Z,2.03
2022-10-09T05:23:11.338Z,2.17
2022-10-09T05:28:14.044Z,2.25
2022-10-09T05:33:18.501Z,2.30
2022-10-09T05:38:21.613Z,2.45
2022-10-09T05:43:26.649Z,2.22
2022-10-09T05:48:30.656Z,2.40
2022-10-09T05:53:33.421Z,2.20
2022-10-09T05:58:36.052Z,2.15
2022-10-09T06:03:40.208Z,2.60
2022-10-09T06:08:42.958Z,2.67
2022-10-09T06:13:46.210Z,2.75
2022-10-09T06:18:50.333Z,2.63
2022-10-09T06:23:54.277Z,2.50
2022-10-09T06:28:57.498Z,2.70
2022-10-09T06:34:03.198Z,2.55
2022-10-09T06:39:07.470Z,2.55
2022-10-09T06:44:16.313Z,2.67
2022-10-09T06:49:20.799Z,3.30
2022-10-09T06:54:23.637Z,3.30
2022-10-09T06:59:26.549Z,2.70
2022-10-09T07:04:30.919Z,2.38
2022-10-09T07:09:33.715Z,2.50
2022-10-09T07:14:36.326Z,2.60
2022-10-09T07:19:40.608Z,2.30
2022-10-09T07:24:43.274Z,2.28
2022-10-09T07:29:46.396Z,2.50
2022-10-09T07:34:50.441Z,3.00
2022-10-09T07:39:53.115Z,2.60
2022-10-09T07:44:55.719Z,2.65
2022-10-09T07:49:59.730Z,2.78
2022-10-09T07:55:02.666Z,2.72
2022-10-09T08:00:06.294Z,2.22
2022-10-09T08:05:16.594Z,2.45
2022-10-09T08:10:19.245Z,2.75
2022-10-09T08:15:21.866Z,2.90
2022-10-09T08:20:25.904Z,2.95
2022-10-09T08:25:29.106Z,2.97
2022-10-09T08:30:32.098Z,2.70
2022-10-09T08:35:36.085Z,2.20
2022-10-09T08:40:44.051Z,1.95
2022-10-09T08:45:47.735Z,2.45
2022-10-09T08:50:53.509Z,2.22
2022-10-09T08:55:57.551Z,1.88
2022-10-09T09:01:02.808Z,2.45
2022-10-09T09:06:10.371Z,2.38
2022-10-09T09:11:22.016Z,1.98
2022-10-09T09:16:32.037Z,1.85
2022-10-09T09:21:41.916Z,1.67
2022-10-09T09:26:45.051Z,2.10
2022-10-09T09:31:49.051Z,1.88
2022-10-09T09:36:55.845Z,1.10
2022-10-09T09:42:01.901Z,1.20
2022-10-09T09:47:04.617Z,1.50
2022-10-09T09:52:09.945Z,1.80
2022-10-09T09:57:17.037Z,1.52
2022-10-09T10:02:25.192Z,1.33
2022-10-09T10:07:30.740Z,1.27
2022-10-09T10:12:33.513Z,1.50
2022-10-09T10:17:36.729Z,1.17
2022-10-09T10:22:40.840Z,0.90
2022-10-09T10:27:43.903Z,1.13
2022-10-09T10:32:52.172Z,1.30
2022-10-09T10:38:00.129Z,0.95
2022-10-09T10:43:21.453Z,1.27
2022-10-09T10:48:26.823Z,0.95
2022-10-09T10:53:41.323Z,0.82
2022-10-09T10:58:47.984Z,1.15
2022-10-09T11:04:05.471Z,0.90
2022-10-09T11:09:14.022Z,0.85
2022-10-09T11:14:29.730Z,0.77
2022-10-09T11:19:47.039Z,0.70
2022-10-09T11:25:02.293Z,1.25
2022-10-09T11:30:09.409Z,0.80
2022-10-09T11:35:17.113Z,0.73
2022-10-09T11:40:24.523Z,3.28
2022-10-09T11:45:30.677Z,0.80
2022-10-09T11:50:40.618Z,0.63
2022-10-09T11:55:44.744Z,0.73
2022-10-09T12:00:50.559Z,0.70
2022-10-09T12:05:53.525Z,0.90
2022-10-09T12:10:59.438Z,0.80
2022-10-09T12:16:02.281Z,0.70
2022-10-09T12:21:06.710Z,0.70
2022-10-09T12:26:11.995Z,0.90
2022-10-09T12:31:18.772Z,0.77
2022-10-09T12:36:25.219Z,0.80
2022-10-09T12:41:31.599Z,0.90
2022-10-09T12:46:36.057Z,0.77
2022-10-09T12:51:38.935Z,0.70
2022-10-09T12:56:43.315Z,0.65
2022-10-09T13:01:46.710Z,0.50
2022-10-09T13:06:51.046Z,1.00
2022-10-09T13:11:57.750Z,0.80
2022-10-09T13:17:00.426Z,0.90
2022-10-09T13:22:21.554Z,1.15
2022-10-09T13:27:27.837Z,0.90
2022-10-09T13:32:30.948Z,0.88
2022-10-09T13:37:33.644Z,0.70
2022-10-09T13:42:38.252Z,0.60
2022-10-09T13:47:40.892Z,0.50
2022-10-09T13:52:43.837Z,0.57
2022-10-09T13:57:48.739Z,0.63
2022-10-09T14:02:51.684Z,0.57
2022-10-09T14:07:55.241Z,0.70
2022-10-09T14:12:59.623Z,0.50
2022-10-09T14:18:02.258Z,0.50
2022-10-09T14:23:04.918Z,0.68
2022-10-09T14:28:09.143Z,0.73
2022-10-09T14:33:12.607Z,0.68
2022-10-09T14:38:15.391Z,0.60
2022-10-09T14:43:20.018Z,0.93
2022-10-09T14:48:22.630Z,0.50
2022-10-09T14:53:26.808Z,0.50
2022-10-09T14:58:33.142Z,0.45
2022-10-09T15:03:36.763Z,0.98
2022-10-09T15:08:41.631Z,0.50
2022-10-09T15:13:46.144Z,0.82
2022-10-09T15:18:50.281Z,0.63
2022-10-09T15:23:54.393Z,0.60
2022-10-09T15:28:58.610Z,0.80
2022-10-09T15:34:02.130Z,0.70
2022-10-09T15:39:07.186Z,0.80
2022-10-09T15:44:15.424Z,0.82
2022-10-09T15:49:18.525Z,0.93
2022-10-09T15:54:21.241Z,0.75
2022-10-09T15:59:25.762Z,1.17
2022-10-09T16:04:28.556Z,0.88
2022-10-09T16:09:33.377Z,1.05
2022-10-09T16:14:38.323Z,1.55
2022-10-09T16:19:41.018Z,1.30
2022-10-09T16:24:43.702Z,1.38
2022-10-09T16:29:48.282Z,1.92
2022-10-09T16:34:51.015Z,1.67
2022-10-09T16:39:53.717Z,1.40
2022-10-09T16:44:58.378Z,1.13
2022-10-09T16:50:01.303Z,1.33
2022-10-09T16:55:04.093Z,1.90
2022-10-09T17:00:09.691Z,1.60
2022-10-09T17:05:12.341Z,1.50
2022-10-09T17:10:14.969Z,1.70
2022-10-09T17:15:19.088Z,1.10
2022-10-09T17:20:22.535Z,0.90
2022-10-09T17:25:25.158Z,0.88
2022-10-09T17:30:29.110Z,1.63
2022-10-09T17:35:31.766Z,1.25
2022-10-09T17:40:38.680Z,1.50
2022-10-09T17:45:43.656Z,1.45
2022-10-09T17:50:53.258Z,1.80
2022-10-09T17:55:57.457Z,1.65
2022-10-09T18:01:05.655Z,2.10
2022-10-09T18:06:10.150Z,1.60
2022-10-09T18:11:15.144Z,1.75
2022-10-09T18:16:22.451Z,1.42
2022-10-09T18:21:25.231Z,1.48
2022-10-09T18:26:27.853Z,1.27
2022-10-09T18:31:32.058Z,1.17
2022-10-09T18:36:34.945Z,1.27
2022-10-09T18:41:38.096Z,1.45
2022-10-09T18:46:44.806Z,1.23
2022-10-09T18:51:47.971Z,1.33
2022-10-09T18:56:50.787Z,1.35
2022-10-09T19:01:54.746Z,1.20
2022-10-09T19:06:57.387Z,1.08
2022-10-09T19:12:00.091Z,1.55
2022-10-09T19:17:04.303Z,1.50
2022-10-09T19:22:09.730Z,1.23
2022-10-09T19:27:15.754Z,1.40
2022-10-09T19:32:23.582Z,1.38
2022-10-09T19:37:29.683Z,1.33
2022-10-09T19:42:32.730Z,1.35
2022-10-09T19:47:37.147Z,1.70
2022-10-09T19:52:39.835Z,1.80
2022-10-09T19:57:42.650Z,1.33
2022-10-09T20:02:46.824Z,1.33
2022-10-09T20:07:49.775Z,1.33
2022-10-09T20:12:52.953Z,1.23
2022-10-09T20:17:57.047Z,1.30
2022-10-09T20:22:59.940Z,1.70
2022-10-09T20:28:02.571Z,1.10
2022-10-09T20:33:06.606Z,1.58
2022-10-09T20:38:09.335Z,1.25
2022-10-09T20:43:13.382Z,1.40
2022-10-09T20:48:17.554Z,1.42
2022-10-09T20:53:20.257Z,1.48
2022-10-09T20:58:22.845Z,1.15
2022-10-09T21:03:26.919Z,1.35
2022-10-09T21:08:29.710Z,1.30
2022-10-09T21:13:32.353Z,1.30
2022-10-09T21:18:37.096Z,1.52
2022-10-09T21:23:40.395Z,1.35
2022-10-09T21:28:43.648Z,1.10
2022-10-09T21:33:48.161Z,1.23
2022-10-09T21:38:50.796Z,1.92
2022-10-09T21:43:53.405Z,2.00
2022-10-09T21:48:57.758Z,1.70
2022-10-09T21:54:00.587Z,1.42
2022-10-09T21:59:03.407Z,1.33
2022-10-09T22:04:07.412Z,1.10
2022-10-09T22:09:10.156Z,1.40
2022-10-09T22:14:13.172Z,1.17
2022-10-09T22:19:20.938Z,1.50
2022-10-09T22:24:28.375Z,1.58
2022-10-09T22:29:31.802Z,1.30
2022-10-09T22:34:35.789Z,1.50
2022-10-09T22:39:38.486Z,1.50
2022-10-09T22:44:41.138Z,1.27
2022-10-09T22:49:45.182Z,1.38
2022-10-09T22:54:47.816Z,1.80
2022-10-09T22:59:50.402Z,1.25
2022-10-09T23:04:54.521Z,1.58
2022-10-09T23:09:57.379Z,1.48
2022-10-09T23:15:00.227Z,1.20
2022-10-09T23:20:04.583Z,1.40
2022-10-09T23:25:08.294Z,1.40
2022-10-09T23:30:11.965Z,1.25
2022-10-09T23:35:16.086Z,1.48
2022-10-09T23:40:19.184Z,1.45
2022-10-09T23:45:21.860Z,1.60
2022-10-09T23:50:26.044Z,1.30
2022-10-09T23:55:28.694Z,1.20
