createdAt,value
2022-11-05T00:02:33.669Z,7.38
2022-11-05T00:05:22.892Z,7.37
2022-11-05T00:08:12.484Z,7.35
2022-11-05T00:10:55.460Z,7.32
2022-11-05T00:13:44.030Z,7.31
2022-11-05T00:16:31.321Z,7.28
2022-11-05T00:19:15.474Z,7.27
2022-11-05T00:22:02.912Z,7.25
2022-11-05T00:25:04.312Z,7.23
2022-11-05T00:27:35.014Z,7.23
2022-11-05T00:30:25.457Z,7.22
2022-11-05T00:33:02.422Z,7.21
2022-11-05T00:35:44.944Z,7.19
2022-11-05T00:38:27.723Z,7.18
2022-11-05T00:40:56.845Z,7.16
2022-11-05T00:43:58.049Z,7.15
2022-11-05T00:46:27.254Z,7.13
2022-11-05T00:49:15.090Z,7.12
2022-11-05T00:51:43.927Z,7.12
2022-11-05T00:54:12.884Z,7.12
2022-11-05T00:56:57.450Z,7.12
2022-11-05T00:59:30.110Z,7.11
2022-11-05T01:02:13.694Z,7.11
2022-11-05T01:04:55.988Z,7.11
2022-11-05T01:07:38.679Z,7.10
2022-11-05T01:10:08.471Z,7.10
2022-11-05T01:12:51.401Z,7.08
2022-11-05T01:15:20.980Z,7.07
2022-11-05T01:18:04.234Z,7.07
2022-11-05T01:20:33.255Z,7.06
2022-11-05T01:23:02.633Z,7.07
2022-11-05T01:25:45.103Z,7.08
2022-11-05T01:28:14.100Z,7.07
2022-11-05T01:30:57.685Z,7.07
2022-11-05T01:33:26.872Z,7.09
2022-11-05T01:36:09.985Z,7.09
2022-11-05T01:38:38.779Z,7.07
2022-11-05T01:41:08.072Z,7.06
2022-11-05T01:43:53.388Z,7.05
2022-11-05T01:46:46.699Z,7.04
2022-11-05T01:49:35.063Z,7.05
2022-11-05T01:52:06.238Z,7.07
2022-11-05T01:54:48.661Z,7.08
2022-11-05T01:57:32.950Z,7.08
2022-11-05T02:00:17.312Z,7.07
2022-11-05T02:02:46.405Z,7.05
2022-11-05T02:05:16.545Z,7.05
2022-11-05T02:08:00.310Z,7.05
2022-11-05T02:10:30.194Z,7.06
2022-11-05T02:12:59.652Z,7.07
2022-11-05T02:16:18.270Z,7.09
2022-11-05T02:18:53.156Z,7.10
2022-11-05T02:22:11.809Z,7.10
2022-11-05T02:25:18.823Z,7.11
2022-11-05T02:28:20.221Z,7.11
2022-11-05T02:31:11.213Z,7.12
2022-11-05T02:34:15.633Z,7.12
2022-11-05T02:36:55.633Z,7.11
2022-11-05T02:39:50.101Z,7.12
2022-11-05T02:42:41.988Z,7.10
2022-11-05T02:45:23.692Z,7.10
2022-11-05T02:48:37.784Z,7.08
2022-11-05T02:51:51.968Z,7.10
2022-11-05T02:54:32.644Z,7.08
2022-11-05T02:57:14.952Z,7.10
2022-11-05T03:00:02.509Z,7.12
2022-11-05T03:02:45.053Z,7.12
2022-11-05T03:05:43.580Z,7.11
2022-11-05T03:08:37.174Z,7.09
2022-11-05T03:11:15.199Z,7.10
2022-11-05T03:14:19.464Z,7.08
2022-11-05T03:17:10.811Z,7.09
2022-11-05T03:20:12.974Z,7.11
2022-11-05T03:22:53.678Z,7.10
2022-11-05T03:25:27.392Z,7.08
2022-11-05T03:28:05.685Z,7.08
2022-11-05T03:30:38.571Z,7.10
2022-11-05T03:33:17.664Z,7.10
2022-11-05T03:36:06.233Z,7.10
2022-11-05T03:38:39.107Z,7.12
2022-11-05T03:41:12.616Z,7.13
2022-11-05T03:43:58.853Z,7.14
2022-11-05T03:46:45.931Z,7.14
2022-11-05T03:49:46.334Z,7.15
2022-11-05T03:52:20.493Z,7.15
2022-11-05T03:55:03.903Z,7.16
2022-11-05T03:57:41.158Z,7.18
2022-11-05T04:00:11.623Z,7.20
2022-11-05T04:02:54.282Z,7.20
2022-11-05T04:05:23.641Z,7.21
2022-11-05T04:08:25.586Z,7.21
2022-11-05T04:11:30.452Z,7.21
2022-11-05T04:13:59.772Z,7.23
2022-11-05T04:17:01.412Z,7.24
2022-11-05T04:20:03.739Z,7.24
2022-11-05T04:22:54.261Z,7.24
2022-11-05T04:25:23.888Z,7.23
2022-11-05T04:27:52.706Z,7.23
2022-11-05T04:30:35.538Z,7.22
2022-11-05T04:33:17.999Z,7.23
2022-11-05T04:35:49.216Z,7.25
2022-11-05T04:38:20.255Z,7.26
2022-11-05T04:40:49.819Z,7.27
2022-11-05T04:43:32.624Z,7.27
2022-11-05T04:46:02.043Z,7.27
2022-11-05T04:48:44.816Z,7.27
2022-11-05T04:51:14.453Z,7.28
2022-11-05T04:53:56.777Z,7.30
2022-11-05T04:56:39.098Z,7.31
2022-11-05T04:59:21.856Z,7.30
2022-11-05T05:02:04.313Z,7.32
2022-11-05T05:04:33.765Z,7.31
2022-11-05T05:07:02.742Z,7.32
2022-11-05T05:09:31.670Z,7.31
2022-11-05T05:12:14.370Z,7.32
2022-11-05T05:14:43.183Z,7.32
2022-11-05T05:17:25.668Z,7.32
2022-11-05T05:20:13.463Z,7.32
2022-11-05T05:22:56.414Z,7.33
2022-11-05T05:25:25.721Z,7.33
2022-11-05T05:28:08.679Z,7.32
2022-11-05T05:30:37.759Z,7.34
2022-11-05T05:33:20.328Z,7.34
2022-11-05T05:35:49.384Z,7.34
2022-11-05T05:38:18.452Z,7.35
2022-11-05T05:40:47.756Z,7.35
2022-11-05T05:43:32.444Z,7.33
2022-11-05T05:46:17.607Z,7.33
2022-11-05T05:49:00.156Z,7.33
2022-11-05T05:51:42.938Z,7.34
2022-11-05T05:54:12.261Z,7.35
2022-11-05T05:56:44.132Z,7.35
2022-11-05T05:59:12.880Z,7.36
2022-11-05T06:01:42.379Z,7.36
2022-11-05T06:04:11.707Z,7.39
2022-11-05T06:06:40.998Z,7.38
2022-11-05T06:09:23.543Z,7.40
2022-11-05T06:12:06.724Z,7.40
2022-11-05T06:14:49.571Z,7.40
2022-11-05T06:17:33.482Z,7.42
2022-11-05T06:20:03.063Z,7.41
2022-11-05T06:22:54.909Z,7.42
2022-11-05T06:25:24.857Z,7.43
2022-11-05T06:27:54.210Z,7.44
2022-11-05T06:30:23.963Z,7.45
2022-11-05T06:32:52.992Z,7.46
2022-11-05T06:35:22.118Z,7.48
2022-11-05T06:37:51.141Z,7.49
2022-11-05T06:40:20.101Z,7.50
2022-11-05T06:42:53.102Z,7.51
2022-11-05T06:45:35.478Z,7.52
2022-11-05T06:48:04.591Z,7.55
2022-11-05T06:50:33.873Z,7.58
2022-11-05T06:53:16.351Z,7.59
2022-11-05T06:56:02.732Z,7.61
2022-11-05T06:58:32.549Z,7.61
2022-11-05T07:01:08.452Z,7.63
2022-11-05T07:03:51.413Z,7.65
2022-11-05T07:06:36.951Z,7.68
2022-11-05T07:09:06.607Z,7.69
2022-11-05T07:11:35.386Z,7.71
2022-11-05T07:14:04.511Z,7.73
2022-11-05T07:16:47.428Z,7.74
2022-11-05T07:19:16.717Z,7.74
2022-11-05T07:21:59.416Z,7.76
2022-11-05T07:24:28.619Z,7.78
2022-11-05T07:27:11.215Z,7.79
2022-11-05T07:29:40.171Z,7.80
2022-11-05T07:32:09.329Z,7.82
2022-11-05T07:34:52.553Z,7.84
2022-11-05T07:37:44.304Z,7.87
2022-11-05T07:40:15.314Z,7.88
2022-11-05T07:42:59.893Z,7.90
2022-11-05T07:45:42.706Z,7.92
2022-11-05T07:48:11.953Z,7.94
2022-11-05T07:50:40.854Z,7.95
2022-11-05T07:53:16.415Z,7.98
2022-11-05T07:55:48.104Z,7.99
2022-11-05T07:58:16.795Z,7.99
2022-11-05T08:00:45.791Z,8.01
2022-11-05T08:03:17.879Z,8.04
2022-11-05T08:05:48.220Z,8.07
2022-11-05T08:08:18.785Z,8.10
2022-11-05T08:10:48.039Z,8.13
2022-11-05T08:13:18.327Z,8.16
2022-11-05T08:16:02.126Z,8.21
2022-11-05T08:18:32.772Z,8.24
2022-11-05T08:21:04.319Z,8.28
2022-11-05T08:23:46.602Z,8.32
2022-11-05T08:26:29.497Z,8.34
2022-11-05T08:29:00.850Z,8.36
2022-11-05T08:31:31.738Z,8.38
2022-11-05T08:34:02.740Z,8.40
2022-11-05T08:36:31.724Z,8.44
2022-11-05T08:39:00.856Z,8.47
2022-11-05T08:41:29.975Z,8.50
2022-11-05T08:43:59.155Z,8.52
2022-11-05T08:46:42.033Z,8.53
2022-11-05T08:49:24.303Z,8.55
2022-11-05T08:51:53.119Z,8.57
2022-11-05T08:54:35.509Z,8.60
2022-11-05T08:57:17.863Z,8.61
2022-11-05T08:59:47.004Z,8.65
2022-11-05T09:02:16.007Z,8.68
2022-11-05T09:04:45.391Z,8.71
2022-11-05T09:07:27.721Z,8.69
2022-11-05T09:09:56.403Z,8.66
2022-11-05T09:12:25.610Z,8.62
2022-11-05T09:14:54.678Z,8.59
2022-11-05T09:17:23.650Z,8.59
2022-11-05T09:19:52.559Z,8.59
2022-11-05T09:22:21.663Z,8.60
2022-11-05T09:24:50.547Z,8.62
2022-11-05T09:27:32.896Z,8.66
2022-11-05T09:30:01.546Z,8.67
2022-11-05T09:32:44.022Z,8.65
2022-11-05T09:35:13.029Z,8.65
2022-11-05T09:37:42.281Z,8.66
2022-11-05T09:40:18.009Z,8.66
2022-11-05T09:42:47.635Z,8.63
2022-11-05T09:45:22.500Z,8.64
2022-11-05T09:48:11.702Z,8.64
2022-11-05T09:50:44.422Z,8.64
2022-11-05T09:53:24.990Z,8.64
2022-11-05T09:55:57.441Z,8.61
2022-11-05T09:58:39.721Z,8.57
2022-11-05T10:01:26.565Z,8.61
2022-11-05T10:03:59.951Z,8.64
2022-11-05T10:06:30.247Z,8.65
2022-11-05T10:09:17.468Z,8.62
2022-11-05T10:11:55.822Z,8.62
2022-11-05T10:14:46.879Z,8.62
2022-11-05T10:17:24.809Z,8.62
2022-11-05T10:20:15.862Z,8.61
2022-11-05T10:22:49.282Z,8.57
2022-11-05T10:25:21.289Z,8.57
2022-11-05T10:27:53.789Z,8.58
2022-11-05T10:30:22.959Z,8.58
2022-11-05T10:33:07.530Z,8.61
2022-11-05T10:35:49.507Z,8.61
2022-11-05T10:38:18.453Z,8.60
2022-11-05T10:41:04.326Z,8.60
2022-11-05T10:43:41.851Z,8.59
2022-11-05T10:46:35.647Z,8.59
2022-11-05T10:49:25.828Z,8.60
2022-11-05T10:51:57.676Z,8.60
2022-11-05T10:54:32.749Z,8.60
2022-11-05T10:57:01.637Z,8.56
2022-11-05T10:59:43.940Z,8.56
2022-11-05T11:02:26.503Z,8.57
2022-11-05T11:05:21.730Z,8.56
2022-11-05T11:08:00.678Z,8.58
2022-11-05T11:10:32.915Z,8.64
2022-11-05T11:13:02.661Z,8.69
2022-11-05T11:15:49.539Z,8.73
2022-11-05T11:18:25.662Z,8.78
2022-11-05T11:20:54.370Z,8.82
2022-11-05T11:23:39.026Z,8.83
2022-11-05T11:26:22.265Z,8.85
2022-11-05T11:29:00.960Z,8.86
2022-11-05T11:31:32.160Z,8.88
2022-11-05T11:34:04.833Z,8.92
2022-11-05T11:36:39.054Z,8.93
2022-11-05T11:42:20.771Z,8.86
2022-11-05T11:44:51.076Z,8.82
2022-11-05T11:47:22.520Z,8.83
2022-11-05T11:50:04.995Z,8.84
2022-11-05T11:52:36.579Z,8.82
2022-11-05T11:55:11.416Z,8.81
2022-11-05T11:58:05.114Z,8.77
2022-11-05T12:00:55.672Z,8.75
2022-11-05T12:03:49.490Z,8.72
2022-11-05T12:06:55.764Z,8.70
2022-11-05T12:10:04.826Z,8.67
2022-11-05T12:13:25.008Z,8.63
2022-11-05T12:16:10.622Z,8.59
2022-11-05T12:18:42.191Z,8.59
2022-11-05T12:21:59.211Z,8.59
2022-11-05T12:24:55.640Z,8.57
2022-11-05T12:27:38.105Z,8.55
2022-11-05T12:33:36.017Z,8.54
2022-11-05T12:36:42.338Z,8.55
2022-11-05T12:39:37.739Z,8.57
2022-11-05T12:42:32.693Z,8.59
2022-11-05T12:45:23.818Z,8.61
2022-11-05T12:48:16.192Z,8.62
2022-11-05T12:51:16.747Z,8.65
2022-11-05T12:54:20.941Z,8.67
2022-11-05T12:56:54.844Z,8.66
2022-11-05T12:59:51.676Z,8.65
2022-11-05T13:02:49.716Z,8.64
2022-11-05T13:05:35.717Z,8.65
2022-11-05T13:08:10.927Z,8.66
2022-11-05T13:11:12.140Z,8.62
2022-11-05T13:13:51.885Z,8.59
2022-11-05T13:17:03.643Z,8.58
2022-11-05T13:19:47.459Z,8.56
2022-11-05T13:22:28.440Z,8.57
2022-11-05T13:25:03.082Z,8.56
2022-11-05T13:28:08.060Z,8.55
2022-11-05T13:30:42.697Z,8.55
2022-11-05T13:33:21.453Z,8.55
2022-11-05T13:36:28.641Z,8.57
2022-11-05T13:39:33.194Z,8.57
2022-11-05T13:42:30.490Z,8.59
2022-11-05T13:45:08.066Z,8.60
2022-11-05T13:47:59.744Z,8.61
2022-11-05T13:51:00.405Z,8.62
2022-11-05T13:53:36.031Z,8.60
2022-11-05T13:56:35.481Z,8.60
2022-11-05T13:59:57.453Z,8.58
2022-11-05T14:02:53.062Z,8.56
2022-11-05T14:05:39.477Z,8.56
2022-11-05T14:08:30.337Z,8.55
2022-11-05T14:11:32.299Z,8.52
2022-11-05T14:14:08.967Z,8.48
2022-11-05T14:16:49.354Z,8.45
2022-11-05T14:19:50.111Z,8.43
2022-11-05T14:22:38.059Z,8.41
2022-11-05T14:25:20.143Z,8.39
2022-11-05T14:27:53.612Z,8.38
2022-11-05T14:30:48.092Z,8.38
2022-11-05T14:33:19.211Z,8.37
2022-11-05T14:35:48.606Z,8.36
2022-11-05T14:38:31.307Z,8.34
2022-11-05T14:41:05.438Z,8.31
2022-11-05T14:43:36.524Z,8.29
2022-11-05T14:46:07.700Z,8.27
2022-11-05T14:48:49.029Z,8.25
2022-11-05T14:51:24.016Z,8.24
2022-11-05T14:54:22.152Z,8.23
2022-11-05T14:57:05.442Z,8.23
2022-11-05T15:00:01.933Z,8.23
2022-11-05T15:02:40.023Z,8.23
2022-11-05T15:05:51.958Z,8.22
2022-11-05T15:08:30.643Z,8.19
2022-11-05T15:11:18.920Z,8.19
2022-11-05T15:13:58.318Z,8.18
2022-11-05T15:16:52.596Z,8.18
2022-11-05T15:19:23.746Z,8.17
2022-11-05T15:21:59.466Z,8.16
2022-11-05T15:24:31.060Z,8.14
2022-11-05T15:27:06.571Z,8.14
2022-11-05T15:29:35.817Z,8.13
2022-11-05T15:32:07.307Z,8.12
2022-11-05T15:34:37.176Z,8.11
2022-11-05T15:37:11.897Z,8.10
2022-11-05T15:39:44.229Z,8.09
2022-11-05T15:42:24.687Z,8.06
2022-11-05T15:44:57.405Z,8.04
2022-11-05T15:47:34.482Z,8.01
2022-11-05T15:50:18.503Z,7.99
2022-11-05T15:52:54.462Z,8.00
2022-11-05T15:55:48.182Z,8.01
2022-11-05T15:58:17.372Z,8.05
2022-11-05T16:00:49.404Z,8.05
2022-11-05T16:03:39.803Z,8.04
2022-11-05T16:06:10.823Z,8.02
2022-11-05T16:08:39.668Z,8.02
2022-11-05T16:11:08.553Z,8.03
2022-11-05T16:13:40.232Z,8.02
2022-11-05T16:16:15.321Z,8.02
2022-11-05T16:18:45.616Z,8.01
2022-11-05T16:21:23.173Z,8.02
2022-11-05T16:23:52.405Z,8.01
2022-11-05T16:29:34.896Z,8.01
2022-11-05T16:32:13.137Z,8.03
2022-11-05T16:34:48.431Z,8.04
2022-11-05T16:37:22.812Z,8.07
2022-11-05T16:39:52.449Z,8.07
2022-11-05T16:42:38.243Z,8.06
2022-11-05T16:45:08.306Z,8.06
2022-11-05T16:47:51.604Z,8.09
2022-11-05T16:50:27.445Z,8.09
2022-11-05T16:52:56.030Z,8.09
2022-11-05T16:55:24.772Z,8.07
2022-11-05T16:58:15.657Z,8.07
2022-11-05T17:00:44.439Z,8.09
2022-11-05T17:03:13.312Z,8.11
2022-11-05T17:05:42.487Z,8.10
2022-11-05T17:08:18.843Z,8.08
2022-11-05T17:10:54.493Z,8.04
2022-11-05T17:13:30.641Z,8.03
2022-11-05T17:16:04.888Z,8.03
2022-11-05T17:18:33.664Z,8.02
2022-11-05T17:21:02.330Z,8.01
2022-11-05T17:23:34.523Z,8.01
2022-11-05T17:26:07.669Z,8.02
2022-11-05T17:28:38.048Z,8.00
2022-11-05T17:31:09.424Z,7.99
2022-11-05T17:33:38.332Z,7.97
2022-11-05T17:36:09.137Z,7.97
2022-11-05T17:38:38.059Z,7.96
2022-11-05T17:41:18.395Z,7.94
2022-11-05T17:43:47.712Z,7.93
2022-11-05T17:46:17.465Z,7.93
2022-11-05T17:48:46.703Z,7.92
2022-11-05T17:51:18.671Z,7.93
2022-11-05T17:53:49.529Z,7.94
2022-11-05T17:56:32.223Z,7.97
2022-11-05T17:59:03.812Z,7.98
2022-11-05T18:01:36.150Z,7.98
2022-11-05T18:04:08.982Z,7.98
2022-11-05T18:06:39.785Z,8.00
2022-11-05T18:09:10.429Z,8.02
2022-11-05T18:11:40.004Z,8.02
2022-11-05T18:14:09.096Z,8.02
2022-11-05T18:16:38.166Z,8.02
2022-11-05T18:19:06.754Z,8.02
2022-11-05T18:21:35.632Z,8.02
2022-11-05T18:24:08.063Z,8.03
2022-11-05T18:26:36.950Z,8.04
2022-11-05T18:29:06.816Z,8.07
2022-11-05T18:31:35.768Z,8.09
2022-11-05T18:34:06.197Z,8.10
2022-11-05T18:36:34.788Z,8.10
2022-11-05T18:39:05.290Z,8.09
2022-11-05T18:41:33.942Z,8.10
2022-11-05T18:44:05.967Z,8.10
2022-11-05T18:49:23.571Z,8.11
2022-11-05T18:52:06.445Z,8.11
2022-11-05T18:54:35.428Z,8.09
2022-11-05T18:57:04.441Z,8.09
2022-11-05T18:59:39.226Z,8.07
2022-11-05T19:02:09.448Z,8.06
2022-11-05T19:04:38.759Z,8.03
2022-11-05T19:07:08.976Z,8.02
2022-11-05T19:09:39.280Z,8.02
2022-11-05T19:12:08.575Z,8.02
2022-11-05T19:14:37.180Z,8.03
2022-11-05T19:17:06.042Z,8.04
2022-11-05T19:19:34.581Z,8.04
2022-11-05T19:22:03.421Z,8.06
2022-11-05T19:24:32.326Z,8.05
2022-11-05T19:27:01.000Z,8.05
2022-11-05T19:29:29.740Z,8.05
2022-11-05T19:31:58.264Z,8.05
2022-11-05T19:34:26.968Z,8.03
2022-11-05T19:36:55.544Z,8.02
2022-11-05T19:39:24.158Z,8.01
2022-11-05T19:41:52.841Z,8.01
2022-11-05T19:44:21.746Z,8.00
2022-11-05T19:46:50.481Z,8.01
2022-11-05T19:49:19.545Z,7.99
2022-11-05T19:51:48.216Z,7.98
2022-11-05T19:54:17.382Z,7.94
2022-11-05T19:56:46.096Z,7.92
2022-11-05T19:59:14.821Z,7.89
2022-11-05T20:01:43.776Z,7.84
2022-11-05T20:04:14.308Z,7.81
2022-11-05T20:06:56.822Z,7.81
2022-11-05T20:09:26.718Z,7.80
2022-11-05T20:11:57.334Z,7.77
2022-11-05T20:14:26.935Z,7.72
2022-11-05T20:16:55.856Z,7.68
2022-11-05T20:19:24.743Z,7.66
2022-11-05T20:21:53.571Z,7.63
2022-11-05T20:24:35.991Z,7.61
2022-11-05T20:27:05.322Z,7.58
2022-11-05T20:29:35.884Z,7.56
2022-11-05T20:32:05.341Z,7.53
2022-11-05T20:34:35.257Z,7.49
2022-11-05T20:37:04.473Z,7.46
2022-11-05T20:39:46.662Z,7.44
2022-11-05T20:42:15.360Z,7.42
2022-11-05T20:44:44.347Z,7.39
2022-11-05T20:47:13.063Z,7.37
2022-11-05T20:49:42.072Z,7.36
2022-11-05T20:52:12.650Z,7.33
2022-11-05T20:54:41.046Z,7.28
2022-11-05T20:57:23.151Z,7.23
2022-11-05T21:00:08.183Z,7.18
2022-11-05T21:02:38.852Z,7.15
2022-11-05T21:05:08.635Z,7.13
2022-11-05T21:07:51.226Z,7.08
2022-11-05T21:10:20.482Z,7.05
2022-11-05T21:12:49.278Z,7.02
2022-11-05T21:15:21.473Z,6.98
2022-11-05T21:17:50.975Z,6.94
2022-11-05T21:20:19.768Z,6.91
2022-11-05T21:22:49.254Z,6.88
2022-11-05T21:25:18.086Z,6.84
2022-11-05T21:27:47.028Z,6.80
2022-11-05T21:30:15.713Z,6.78
2022-11-05T21:32:44.542Z,6.74
2022-11-05T21:35:27.318Z,6.69
2022-11-05T21:38:11.015Z,6.63
2022-11-05T21:40:53.811Z,6.58
2022-11-05T21:43:22.423Z,6.55
2022-11-05T21:45:51.882Z,6.51
2022-11-05T21:48:21.002Z,6.48
2022-11-05T21:51:22.329Z,6.40
2022-11-05T21:54:10.494Z,6.33
2022-11-05T21:56:57.818Z,6.28
2022-11-05T21:59:45.375Z,6.23
2022-11-05T22:02:20.454Z,6.18
2022-11-05T22:04:52.686Z,6.14
2022-11-05T22:07:38.375Z,6.10
2022-11-05T22:10:15.851Z,6.06
2022-11-05T22:12:46.425Z,6.01
2022-11-05T22:15:28.918Z,5.97
2022-11-05T22:18:11.460Z,5.93
2022-11-05T22:20:45.215Z,5.89
2022-11-05T22:23:34.053Z,5.91
2022-11-05T22:26:18.727Z,5.93
2022-11-05T22:28:47.368Z,5.92
2022-11-05T22:31:17.370Z,5.87
2022-11-05T22:33:52.168Z,5.82
2022-11-05T22:36:24.669Z,5.77
2022-11-05T22:38:53.898Z,5.72
2022-11-05T22:41:22.937Z,5.66
2022-11-05T22:43:52.054Z,5.60
2022-11-05T22:46:23.568Z,5.55
2022-11-05T22:49:07.890Z,5.49
2022-11-05T22:51:50.939Z,5.43
2022-11-05T22:54:19.741Z,5.38
2022-11-05T22:56:50.487Z,5.35
2022-11-05T22:59:19.837Z,5.33
2022-11-05T23:01:50.010Z,5.30
2022-11-05T23:04:19.383Z,5.27
2022-11-05T23:07:07.128Z,5.24
2022-11-05T23:09:55.171Z,5.20
2022-11-05T23:12:38.020Z,5.16
2022-11-05T23:15:09.237Z,5.12
2022-11-05T23:17:56.570Z,5.08
2022-11-05T23:21:11.801Z,5.07
2022-11-05T23:23:59.938Z,5.06
2022-11-05T23:26:54.331Z,5.02
2022-11-05T23:29:36.970Z,4.95
2022-11-05T23:32:24.771Z,4.90
2022-11-05T23:34:56.157Z,4.83
2022-11-05T23:37:46.928Z,4.78
2022-11-05T23:40:26.085Z,4.72
2022-11-05T23:43:29.991Z,4.68
2022-11-05T23:46:31.018Z,4.62
2022-11-05T23:49:00.148Z,4.60
2022-11-05T23:51:42.813Z,4.54
2022-11-05T23:54:11.846Z,4.51
2022-11-05T23:56:54.557Z,4.48
2022-11-05T23:59:23.515Z,4.46
